-0.012,395.47,410.53,414.14,439.54,442.45,442.72,444.68,446.68,448.98,454.93,458.68,460.13,461.9,463.21,465.81,467.7
-0.011,395.41,410.5,414.11,439.49,442.39,442.66,444.63,446.62,448.91,454.86,458.61,460.05,461.82,463.12,465.72,467.63
-0.01,395.38,410.47,414.08,439.45,442.35,442.63,444.59,446.59,448.87,454.82,458.57,459.99,461.77,463.05,465.67,467.58
-0.009,395.33,410.43,414.04,439.39,442.3,442.57,444.53,446.53,448.81,454.75,458.5,459.92,461.72,462.98,465.6,467.52
-0.008,395.3,410.4,413.98,439.34,442.25,442.52,444.48,446.48,448.76,454.71,458.46,459.88,461.68,462.95,465.58,467.48
-0.007,395.28,410.38,413.96,439.29,442.19,442.47,444.43,446.43,448.71,454.67,458.43,459.85,461.64,462.92,465.56,467.45
-0.006,395.28,410.38,413.93,439.24,442.15,442.42,444.39,446.38,448.68,454.63,458.4,459.82,461.62,462.91,465.55,467.43
-0.005,395.28,410.37,413.93,439.2,442.1,442.38,444.35,446.34,448.64,454.6,458.38,459.79,461.6,462.88,465.52,467.41
-0.004,395.3,410.38,413.95,439.18,442.09,442.37,444.34,446.32,448.62,454.61,458.38,459.79,461.6,462.88,465.52,467.41
-0.003,395.36,410.45,414.01,439.19,442.1,442.38,444.35,446.34,448.63,454.65,458.42,459.81,461.62,462.9,465.53,467.46
-0.002,395.4,410.5,414.09,439.21,442.11,442.4,444.36,446.37,448.65,454.69,458.46,459.84,461.65,462.93,465.57,467.51
-0.001,395.52,410.62,414.22,439.26,442.17,442.46,444.42,446.44,448.71,454.8,458.55,459.93,461.74,463.03,465.66,467.63
0,395.66,410.78,414.36,439.35,442.25,442.55,444.5,446.56,448.82,454.96,458.7,460.08,461.89,463.22,465.85,467.8
0.001,395.89,411.01,414.57,439.48,442.37,442.69,444.62,446.73,448.97,455.18,458.92,460.29,462.11,463.46,466.13,468.06
0.002,396.17,411.27,414.81,439.65,442.53,442.89,444.78,446.97,449.19,455.43,459.21,460.55,462.39,463.79,466.49,468.37
0.003,396.5,411.61,415.13,439.91,442.75,443.17,445.02,447.3,449.45,455.74,459.54,460.88,462.73,464.22,466.92,468.74
0.004,396.9,412.02,415.54,440.27,443.09,443.53,445.35,447.7,449.8,456.2,460,461.33,463.2,464.72,467.46,469.26
0.005,397.36,412.49,415.98,440.67,443.48,443.96,445.72,448.18,450.26,456.68,460.51,461.83,463.72,465.33,468.07,469.8
0.006,397.87,413.03,416.53,441.2,443.97,444.48,446.23,448.74,450.78,457.31,461.14,462.45,464.36,465.99,468.73,470.47
0.007,398.46,413.63,417.12,441.8,444.56,445.11,446.8,449.39,451.42,457.99,461.82,463.14,465.07,466.75,469.51,471.22
0.008,399.11,414.3,417.76,442.49,445.25,445.8,447.48,450.13,452.14,458.73,462.6,463.91,465.87,467.6,470.37,472.04
0.009,399.77,414.98,418.44,443.25,445.98,446.56,448.23,450.89,452.9,459.56,463.47,464.76,466.74,468.51,471.28,472.92
0.01,400.53,415.74,419.16,444.09,446.8,447.41,449.04,451.75,453.76,460.45,464.39,465.69,467.68,469.5,472.28,473.87
0.011,401.33,416.53,419.91,444.99,447.71,448.32,449.93,452.67,454.68,461.4,465.38,466.67,468.68,470.53,473.3,474.88
0.012,402.14,417.35,420.72,445.93,448.66,449.28,450.88,453.65,455.66,462.39,466.39,467.69,469.71,471.58,474.36,475.92
0.013,402.97,418.21,421.58,446.94,449.66,450.28,451.87,454.69,456.69,463.43,467.44,468.75,470.78,472.68,475.47,477
0.014,403.86,419.1,422.46,448.01,450.73,451.36,452.96,455.79,457.78,464.49,468.52,469.84,471.87,473.8,476.58,478.09
0.015,404.78,420.03,423.39,449.12,451.84,452.46,454.07,456.94,458.9,465.6,469.64,470.97,473.02,474.95,477.73,479.23
0.016,405.71,420.96,424.34,450.25,453,453.59,455.23,458.12,460.08,466.74,470.78,472.14,474.18,476.14,478.91,480.39
0.017,406.71,421.95,425.31,451.45,454.24,454.79,456.45,459.37,461.32,467.96,472.02,473.38,475.41,477.39,480.18,481.59
0.018,407.73,422.97,426.34,452.68,455.5,456.04,457.72,460.64,462.59,469.23,473.28,474.65,476.67,478.67,481.47,482.85
0.019,408.79,424.02,427.36,453.97,456.81,457.34,459.06,461.98,463.93,470.52,474.58,475.97,477.99,480.01,482.79,484.17
0.02,409.9,425.1,428.45,455.3,458.22,458.67,460.46,463.37,465.33,471.87,475.93,477.35,479.35,481.36,484.16,485.5
0.021,411.02,426.23,429.58,456.67,459.65,460.09,461.9,464.8,466.76,473.3,477.35,478.74,480.74,482.73,485.53,486.89
0.022,412.21,427.38,430.76,458.12,461.17,461.57,463.43,466.31,468.28,474.77,478.81,480.22,482.23,484.19,486.97,488.37
0.023,413.4,428.57,431.97,459.58,462.69,463.09,464.97,467.83,469.79,476.32,480.33,481.71,483.71,485.64,488.43,489.85
0.024,414.65,429.79,433.23,461.13,464.32,464.67,466.57,469.42,471.4,477.92,481.92,483.3,485.31,487.19,489.96,491.46
0.025,415.9,431.05,434.5,462.69,465.94,466.31,468.23,471.04,473.03,479.55,483.55,484.9,486.91,488.77,491.55,493.09
0.026,417.22,432.33,435.77,464.31,467.59,467.92,469.87,472.67,474.68,481.25,485.26,486.58,488.6,490.43,493.21,494.77
0.027,418.52,433.62,437.11,465.94,469.29,469.6,471.56,474.37,476.38,482.96,486.97,488.3,490.32,492.14,494.89,496.51
0.028,419.87,434.92,438.44,467.6,470.99,471.31,473.29,476.09,478.1,484.67,488.7,490.02,492.05,493.86,496.63,498.26
0.029,421.23,436.26,439.79,469.32,472.72,473.05,475.02,477.8,479.82,486.45,490.49,491.78,493.81,495.62,498.39,500.06
0.03,422.56,437.55,441.16,471.03,474.48,474.77,476.75,479.55,481.58,488.23,492.27,493.56,495.6,497.4,500.16,501.83
0.031,423.92,438.89,442.53,472.77,476.26,476.56,478.54,481.33,483.37,490.05,494.09,495.37,497.42,499.21,501.96,503.66
0.032,425.28,440.2,443.87,474.53,478.01,478.34,480.31,483.11,485.14,491.83,495.88,497.16,499.23,501,503.75,505.49
0.033,426.63,441.53,445.26,476.3,479.78,480.12,482.09,484.89,486.93,493.64,497.7,498.97,501.06,502.85,505.61,507.34
0.034,427.99,442.84,446.63,478.08,481.58,481.9,483.87,486.7,488.73,495.45,499.53,500.8,502.89,504.7,507.48,509.18
0.035,429.38,444.18,448,479.85,483.39,483.68,485.66,488.52,490.55,497.28,501.38,502.66,504.73,506.58,509.34,511.04
0.036,430.74,445.49,449.38,481.66,485.22,485.51,487.51,490.36,492.4,499.13,503.23,504.52,506.59,508.44,511.21,512.88
0.037,432.13,446.81,450.75,483.47,487.03,487.33,489.33,492.18,494.22,500.96,505.08,506.36,508.44,510.28,513.04,514.74
0.038,433.51,448.15,452.16,485.33,488.89,489.2,491.21,494.04,496.08,502.83,506.94,508.22,510.31,512.12,514.87,516.61
0.039,434.87,449.48,453.55,487.17,490.73,491.04,493.05,495.87,497.91,504.7,508.81,510.05,512.16,513.92,516.67,518.49
0.04,436.26,450.81,454.94,489.02,492.61,492.91,494.92,497.72,499.77,506.6,510.69,511.89,514.01,515.73,518.49,520.38
0.041,437.63,452.14,456.36,490.87,494.5,494.77,496.81,499.57,501.65,508.51,512.59,513.76,515.88,517.57,520.31,522.29
0.042,439.04,453.48,457.75,492.75,496.39,496.64,498.69,501.45,503.53,510.42,514.5,515.64,517.77,519.42,522.15,524.2
0.043,440.43,454.8,459.16,494.6,498.27,498.5,500.58,503.3,505.41,512.32,516.4,517.52,519.65,521.26,523.97,526.1
0.044,441.82,456.14,460.55,496.47,500.15,500.37,502.47,505.16,507.28,514.23,518.31,519.41,521.54,523.1,525.8,528
0.045,443.24,457.47,461.95,498.34,502.02,502.24,504.37,507,509.16,516.15,520.24,521.28,523.44,524.93,527.63,529.92
0.046,444.61,458.77,463.35,500.19,503.88,504.08,506.25,508.81,511.01,518.05,522.13,523.14,525.32,526.75,529.45,531.81
0.047,446,460.11,464.75,502.05,505.75,505.93,508.13,510.64,512.86,519.94,524.02,524.98,527.19,528.57,531.24,533.72
0.048,447.39,461.44,466.18,503.91,507.64,507.8,510,512.5,514.73,521.83,525.91,526.84,529.06,530.39,533.04,535.62
0.049,448.76,462.76,467.6,505.76,509.5,509.65,511.85,514.34,516.58,523.73,527.8,528.7,530.93,532.21,534.84,537.53
0.05,450.15,464.08,468.98,507.59,511.36,511.5,513.7,516.17,518.43,525.61,529.68,530.56,532.79,534.02,536.65,539.43
0.051,451.55,465.41,470.4,509.44,513.21,513.34,515.56,517.97,520.28,527.5,531.58,532.43,534.68,535.86,538.48,541.34
0.052,452.97,466.75,471.79,511.27,515.05,515.17,517.43,519.78,522.13,529.37,533.47,534.3,536.56,537.7,540.33,543.25
0.053,454.36,468.06,473.2,513.08,516.85,516.95,519.25,521.59,523.92,531.25,535.35,536.14,538.42,539.53,542.15,545.14
0.054,455.74,469.38,474.6,514.88,518.68,518.77,521.09,523.4,525.75,533.1,537.22,537.96,540.28,541.35,543.93,547.01
0.055,457.14,470.7,476.01,516.7,520.52,520.59,522.89,525.21,527.56,534.94,539.07,539.77,542.11,543.14,545.71,548.87
0.056,458.54,472.03,477.44,518.53,522.35,522.43,524.71,527,529.39,536.8,540.93,541.61,543.95,544.91,547.5,550.76
0.057,459.89,473.34,478.83,520.34,524.16,524.23,526.52,528.75,531.19,538.64,542.76,543.41,545.76,546.68,549.26,552.61
0.058,461.3,474.65,480.24,522.13,525.92,525.99,528.32,530.53,532.94,540.47,544.6,545.2,547.59,548.46,551,554.47
0.059,462.68,475.97,481.62,523.89,527.72,527.77,530.13,532.33,534.73,542.31,546.45,547,549.42,550.24,552.77,556.34
0.06,464.07,477.28,482.98,525.66,529.5,529.55,531.87,534.11,536.51,544.13,548.28,548.77,551.23,552,554.54,558.18
0.061,465.44,478.59,484.38,527.48,531.31,531.37,533.67,535.88,538.31,545.91,550.1,550.58,553.03,553.77,556.31,560.01
0.062,466.83,479.9,485.75,529.28,533.1,533.17,535.48,537.66,540.09,547.7,551.89,552.35,554.81,555.53,558.05,561.82
0.063,468.2,481.2,487.14,531.09,534.87,534.94,537.29,539.48,541.84,549.5,553.68,554.1,556.59,557.25,559.75,563.63
0.064,469.53,482.49,488.5,532.89,536.68,536.76,539.11,541.31,543.63,551.3,555.48,555.82,558.35,558.94,561.44,565.42
0.065,470.89,483.78,489.86,534.76,538.57,538.64,540.96,543.17,545.47,553.07,557.27,557.57,560.11,560.65,563.14,567.21
0.066,472.25,485.07,491.24,536.62,540.42,540.5,542.78,545,547.29,554.82,559.03,559.31,561.85,562.35,564.82,569
0.067,473.57,486.34,492.56,538.43,542.22,542.31,544.58,546.79,549.05,556.54,560.75,561.02,563.58,564.03,566.51,570.74
0.068,474.91,487.61,493.88,540.23,543.98,544.11,546.38,548.6,550.79,558.28,562.5,562.76,565.32,565.72,568.19,572.51
0.069,476.25,488.87,495.23,542,545.75,545.88,548.16,550.41,552.56,559.99,564.25,564.53,567.04,567.42,569.87,574.27
0.07,477.59,490.15,496.54,543.74,547.52,547.64,549.9,552.18,554.32,561.69,565.97,566.28,568.74,569.1,571.53,576
0.071,478.87,491.38,497.84,545.47,549.25,549.37,551.61,553.87,556.01,563.41,567.68,567.96,570.43,570.71,573.16,577.71
0.072,480.2,492.61,499.17,547.2,550.95,551.1,553.35,555.59,557.71,565.13,569.41,569.67,572.13,572.37,574.78,579.42
0.073,481.45,493.84,500.46,548.88,552.65,552.77,555.06,557.3,559.42,566.82,571.12,571.38,573.79,573.98,576.39,581.13
0.074,482.72,495.07,501.73,550.59,554.37,554.48,556.74,558.97,561.1,568.52,572.8,573.06,575.46,575.59,577.99,582.8
0.075,483.98,496.28,503.02,552.28,556.05,556.17,558.44,560.63,562.74,570.2,574.48,574.7,577.11,577.21,579.58,584.47
0.076,485.25,497.46,504.27,553.91,557.69,557.8,560.12,562.31,564.42,571.83,576.14,576.37,578.74,578.79,581.18,586.13
0.077,486.5,498.64,505.51,555.57,559.38,559.48,561.75,563.93,566.07,573.48,577.77,577.99,580.37,580.39,582.74,587.75
0.078,487.72,499.8,506.71,557.23,561,561.13,563.41,565.56,567.67,575.12,579.41,579.61,581.98,581.95,584.32,589.37
0.079,488.96,500.99,507.96,558.82,562.62,562.72,565.05,567.21,569.32,576.73,581.05,581.25,583.58,583.52,585.86,590.98
0.08,490.15,502.13,509.18,560.45,564.25,564.35,566.63,568.76,570.88,578.35,582.63,582.82,585.16,585.05,587.39,592.55
0.081,491.34,503.26,510.35,562.03,565.8,565.9,568.25,570.37,572.47,579.94,584.23,584.41,586.71,586.56,588.87,594.13
0.082,492.49,504.38,511.53,563.57,567.39,567.47,569.77,571.89,574.01,581.51,585.78,585.95,588.26,588.06,590.37,595.65
0.083,493.63,505.5,512.68,565.13,568.9,569.01,571.34,573.45,575.54,583.05,587.33,587.49,589.77,589.57,591.83,597.18
0.084,494.79,506.59,513.82,566.6,570.42,570.51,572.81,574.93,577.04,584.56,588.85,589.01,591.3,591.03,593.32,598.68
