-0.058,698.98,701.24,701.45,706.63,715.15,719.45,720.5,726.79,730.6,737.84,742.58,743.17,729.86,737.05,738.63,741.46,743.21,789.26,793.4,793.13
-0.057,698.98,701.24,701.45,706.62,715.16,719.45,720.5,726.78,730.59,737.82,742.57,743.16,729.83,737.02,738.59,741.44,743.17,789.22,793.37,793.1
-0.056,698.96,701.23,701.45,706.62,715.15,719.46,720.5,726.78,730.59,737.82,742.56,743.15,729.81,737,738.57,741.42,743.15,789.21,793.36,793.09
-0.055,698.96,701.23,701.44,706.61,715.15,719.45,720.5,726.77,730.58,737.8,742.54,743.14,729.77,736.97,738.53,741.4,743.11,789.17,793.33,793.05
-0.054,698.97,701.24,701.45,706.63,715.16,719.47,720.5,726.78,730.59,737.8,742.55,743.14,729.75,736.94,738.51,741.38,743.1,789.16,793.31,793.04
-0.053,698.97,701.24,701.43,706.61,715.15,719.44,720.48,726.76,730.58,737.79,742.55,743.15,729.72,736.91,738.49,741.35,743.07,789.13,793.29,793.01
-0.052,698.97,701.24,701.44,706.61,715.14,719.44,720.49,726.77,730.59,737.81,742.57,743.16,729.71,736.9,738.48,741.35,743.06,789.13,793.29,793.01
-0.051,698.98,701.24,701.44,706.61,715.15,719.43,720.48,726.77,730.59,737.82,742.56,743.16,729.7,736.88,738.47,741.33,743.05,789.1,793.27,792.99
-0.05,698.97,701.24,701.43,706.61,715.14,719.42,720.47,726.76,730.58,737.81,742.56,743.15,729.68,736.87,738.46,741.31,743.02,789.09,793.25,792.97
-0.049,698.96,701.23,701.44,706.61,715.15,719.44,720.49,726.78,730.59,737.82,742.56,743.15,729.67,736.85,738.45,741.3,743.01,789.08,793.25,792.97
-0.048,698.95,701.22,701.43,706.61,715.14,719.45,720.49,726.77,730.58,737.8,742.56,743.15,729.64,736.83,738.42,741.28,742.98,789.06,793.23,792.94
-0.047,698.95,701.23,701.44,706.61,715.15,719.45,720.49,726.77,730.58,737.8,742.54,743.14,729.62,736.82,738.4,741.27,742.96,789.05,793.22,792.93
-0.046,698.95,701.22,701.43,706.61,715.14,719.45,720.49,726.76,730.57,737.79,742.53,743.12,729.59,736.79,738.37,741.25,742.93,789.04,793.2,792.92
-0.045,698.97,701.24,701.44,706.62,715.15,719.46,720.5,726.77,730.59,737.8,742.55,743.13,729.59,736.79,738.37,741.25,742.93,789.05,793.21,792.93
-0.044,698.97,701.23,701.43,706.61,715.14,719.44,720.48,726.76,730.57,737.8,742.54,743.13,729.58,736.78,738.36,741.24,742.92,789.04,793.2,792.92
-0.043,698.98,701.24,701.44,706.61,715.14,719.44,720.48,726.76,730.58,737.81,742.55,743.14,729.58,736.77,738.36,741.22,742.92,789.04,793.21,792.93
-0.042,698.97,701.23,701.44,706.6,715.13,719.42,720.47,726.76,730.57,737.82,742.56,743.15,729.57,736.76,738.35,741.22,742.9,789.05,793.22,792.94
-0.041,698.96,701.23,701.43,706.61,715.14,719.43,720.48,726.77,730.58,737.81,742.56,743.15,729.55,736.75,738.34,741.2,742.89,789.05,793.21,792.93
-0.04,698.96,701.23,701.43,706.61,715.15,719.44,720.49,726.77,730.58,737.81,742.54,743.14,729.54,736.74,738.33,741.19,742.88,789.04,793.21,792.93
-0.039,698.95,701.22,701.43,706.61,715.14,719.45,720.49,726.76,730.57,737.78,742.52,743.11,729.52,736.73,738.3,741.18,742.85,789.04,793.21,792.93
-0.038,698.96,701.24,701.44,706.63,715.15,719.46,720.5,726.78,730.59,737.8,742.55,743.14,729.51,736.72,738.29,741.17,742.85,789.04,793.21,792.93
-0.037,698.97,701.23,701.44,706.62,715.15,719.46,720.5,726.76,730.58,737.8,742.54,743.13,729.49,736.7,738.27,741.16,742.83,789.03,793.2,792.92
-0.036,698.96,701.23,701.43,706.61,715.14,719.44,720.49,726.77,730.58,737.81,742.55,743.14,729.49,736.69,738.27,741.15,742.83,789.04,793.21,792.93
-0.035,698.97,701.23,701.43,706.61,715.14,719.43,720.48,726.76,730.58,737.81,742.55,743.14,729.49,736.7,738.27,741.15,742.83,789.04,793.21,792.93
-0.034,698.98,701.24,701.44,706.62,715.14,719.44,720.48,726.77,730.59,737.81,742.57,743.16,729.49,736.69,738.28,741.14,742.83,789.03,793.2,792.92
-0.033,698.97,701.23,701.44,706.62,715.14,719.45,720.49,726.77,730.59,737.82,742.56,743.15,729.48,736.69,738.27,741.13,742.82,789.04,793.21,792.93
-0.032,698.96,701.23,701.43,706.61,715.15,719.44,720.49,726.77,730.59,737.8,742.56,743.15,729.48,736.68,738.26,741.13,742.8,789.03,793.2,792.92
-0.031,698.96,701.23,701.43,706.61,715.16,719.46,720.51,726.78,730.59,737.81,742.56,743.14,729.48,736.68,738.26,741.14,742.81,789.04,793.21,792.93
-0.03,698.96,701.23,701.43,706.62,715.15,719.46,720.5,726.76,730.57,737.79,742.54,743.13,729.46,736.67,738.24,741.12,742.79,789.03,793.2,792.92
-0.029,698.97,701.24,701.43,706.63,715.16,719.47,720.51,726.78,730.59,737.8,742.55,743.14,729.47,736.68,738.24,741.13,742.8,789.05,793.21,792.93
-0.028,698.97,701.24,701.44,706.63,715.15,719.46,720.51,726.78,730.59,737.82,742.56,743.15,729.47,736.67,738.24,741.13,742.8,789.05,793.22,792.93
-0.027,698.99,701.24,701.43,706.62,715.16,719.44,720.49,726.78,730.59,737.82,742.57,743.16,729.48,736.68,738.26,741.13,742.81,789.05,793.22,792.94
-0.026,698.99,701.25,701.44,706.61,715.15,719.44,720.49,726.78,730.59,737.83,742.56,743.15,729.5,736.68,738.27,741.13,742.82,789.06,793.22,792.95
-0.025,698.97,701.24,701.43,706.61,715.15,719.44,720.49,726.78,730.59,737.83,742.57,743.15,729.5,736.68,738.28,741.13,742.82,789.05,793.22,792.94
-0.024,698.98,701.24,701.44,706.62,715.15,719.46,720.51,726.79,730.6,737.83,742.58,743.17,729.51,736.69,738.28,741.14,742.83,789.05,793.22,792.95
-0.023,698.97,701.24,701.44,706.62,715.15,719.46,720.5,726.77,730.59,737.8,742.56,743.16,729.49,736.68,738.27,741.13,742.81,789.05,793.22,792.95
-0.022,698.98,701.25,701.44,706.63,715.18,719.48,720.52,726.79,730.6,737.82,742.57,743.15,729.5,736.68,738.27,741.13,742.82,789.04,793.21,792.93
-0.021,698.98,701.24,701.44,706.64,715.17,719.49,720.53,726.79,730.6,737.81,742.55,743.14,729.5,736.67,738.27,741.12,742.82,789.04,793.21,792.93
-0.02,698.99,701.25,701.44,706.64,715.17,719.48,720.52,726.79,730.61,737.82,742.57,743.16,729.5,736.66,738.27,741.12,742.82,789.05,793.22,792.94
-0.019,699,701.25,701.44,706.63,715.17,719.48,720.52,726.79,730.61,737.82,742.57,743.16,729.5,736.66,738.28,741.12,742.83,789.04,793.21,792.94
-0.018,699,701.25,701.44,706.62,715.17,719.46,720.5,726.8,730.61,737.84,742.58,743.17,729.52,736.67,738.29,741.12,742.84,789.04,793.21,792.94
-0.017,699,701.26,701.44,706.63,715.16,719.46,720.51,726.79,730.61,737.84,742.59,743.18,729.52,736.67,738.31,741.12,742.85,789.05,793.22,792.96
-0.016,698.99,701.25,701.44,706.62,715.16,719.47,720.52,726.79,730.6,737.83,742.58,743.16,729.52,736.67,738.3,741.12,742.85,789.04,793.21,792.94
-0.015,698.99,701.25,701.45,706.64,715.18,719.49,720.53,726.81,730.62,737.84,742.58,743.17,729.53,736.67,738.31,741.12,742.85,789.04,793.21,792.94
-0.014,698.98,701.25,701.43,706.63,715.17,719.48,720.53,726.79,730.61,737.82,742.58,743.17,729.52,736.66,738.3,741.11,742.84,789.03,793.2,792.92
-0.013,698.98,701.24,701.44,706.63,715.18,719.49,720.53,726.8,730.61,737.82,742.57,743.15,729.52,736.66,738.29,741.12,742.84,789.03,793.2,792.93
-0.012,698.99,701.25,701.44,706.63,715.18,719.48,720.53,726.79,730.6,737.82,742.57,743.15,729.51,736.65,738.28,741.1,742.84,789,793.18,792.91
-0.011,699,701.25,701.43,706.63,715.18,719.48,720.53,726.8,730.61,737.83,742.58,743.16,729.53,736.65,738.3,741.11,742.85,789.01,793.19,792.92
-0.01,698.99,701.25,701.43,706.63,715.17,719.47,720.52,726.8,730.61,737.84,742.58,743.17,729.53,736.66,738.31,741.11,742.86,789.01,793.19,792.92
-0.009,699,701.25,701.43,706.62,715.17,719.46,720.5,726.79,730.61,737.84,742.58,743.17,729.54,736.66,738.31,741.11,742.86,789.01,793.19,792.93
-0.008,698.99,701.25,701.42,706.62,715.16,719.47,720.52,726.8,730.62,737.85,742.6,743.18,729.54,736.66,738.32,741.11,742.87,789.01,793.19,792.92
-0.007,698.98,701.24,701.43,706.62,715.16,719.47,720.52,726.8,730.61,737.83,742.59,743.18,729.54,736.66,738.31,741.1,742.86,789.01,793.18,792.92
-0.006,698.99,701.25,701.44,706.63,715.19,719.5,720.54,726.81,730.62,737.84,742.59,743.17,729.54,736.66,738.31,741.11,742.86,789.01,793.19,792.92
-0.005,699.01,701.26,701.44,706.65,715.21,719.51,720.55,726.83,730.63,737.85,742.6,743.18,729.53,736.65,738.3,741.1,742.85,789.01,793.18,792.92
-0.004,699.06,701.31,701.48,706.7,715.27,719.57,720.61,726.89,730.7,737.93,742.65,743.24,729.53,736.66,738.3,741.12,742.86,789.02,793.19,792.93
-0.003,699.14,701.37,701.54,706.75,715.33,719.61,720.66,726.95,730.75,737.99,742.72,743.3,729.54,736.67,738.31,741.13,742.87,789.04,793.21,792.95
-0.002,699.24,701.46,701.61,706.83,715.42,719.68,720.73,727.04,730.84,738.1,742.8,743.38,729.55,736.69,738.33,741.15,742.89,789.05,793.22,792.97
-0.001,699.35,701.57,701.7,706.94,715.54,719.8,720.86,727.18,730.97,738.24,742.94,743.5,729.59,736.74,738.37,741.2,742.93,789.07,793.25,793
0,699.47,701.68,701.82,707.07,715.67,719.92,720.99,727.3,731.11,738.37,743.07,743.63,729.63,736.81,738.42,741.26,742.98,789.13,793.3,793.08
0.001,699.63,701.85,702,707.25,715.86,720.11,721.17,727.48,731.29,738.54,743.23,743.79,729.69,736.91,738.48,741.35,743.06,789.2,793.37,793.15
0.002,699.81,702.05,702.18,707.43,716.06,720.31,721.37,727.67,731.47,738.72,743.41,743.98,729.76,737.04,738.55,741.45,743.15,789.3,793.47,793.27
0.003,700.07,702.29,702.4,707.65,716.31,720.56,721.61,727.9,731.69,738.94,743.64,744.22,729.88,737.23,738.66,741.61,743.27,789.47,793.65,793.44
0.004,700.3,702.51,702.6,707.88,716.54,720.78,721.83,728.14,731.93,739.19,743.87,744.44,730.05,737.42,738.81,741.81,743.42,789.69,793.88,793.65
0.005,700.57,702.78,702.86,708.17,716.82,721.06,722.12,728.42,732.22,739.47,744.14,744.7,730.27,737.67,739.03,742.11,743.61,790.01,794.21,793.95
0.006,700.87,703.08,703.15,708.44,717.12,721.35,722.41,728.7,732.5,739.76,744.44,745.01,730.49,738,739.28,742.41,743.84,790.4,794.56,794.33
0.007,701.19,703.38,703.43,708.74,717.44,721.65,722.71,729.04,732.82,740.1,744.76,745.33,730.8,738.37,739.57,742.74,744.17,790.81,795,794.73
0.008,701.51,703.7,703.73,709.08,717.76,722,723.06,729.38,733.17,740.45,745.11,745.66,731.18,738.76,739.92,743.19,744.5,791.34,795.48,795.24
0.009,701.86,704.06,704.08,709.43,718.13,722.38,723.44,729.74,733.53,740.8,745.46,746.03,731.55,739.23,740.32,743.6,744.87,791.87,796.02,795.72
0.01,702.25,704.43,704.44,709.81,718.52,722.77,723.83,730.14,733.92,741.19,745.85,746.42,732,739.7,740.75,744.12,745.34,792.51,796.62,796.35
0.011,702.63,704.81,704.79,710.23,718.93,723.21,724.26,730.54,734.34,741.58,746.25,746.8,732.46,740.25,741.23,744.61,745.78,793.16,797.27,796.92
0.012,703.07,705.26,705.21,710.64,719.38,723.65,724.7,730.99,734.77,742.03,746.68,747.25,733,740.79,741.74,745.22,746.34,793.82,797.92,797.57
0.013,703.53,705.69,705.6,711.1,719.83,724.11,725.17,731.45,735.24,742.49,747.17,747.71,733.54,741.42,742.32,745.79,746.89,794.53,798.59,798.24
0.014,704,706.17,706.05,711.56,720.32,724.59,725.65,731.94,735.73,742.98,747.65,748.23,734.18,742.09,742.93,746.46,747.52,795.28,799.32,798.91
0.015,704.49,706.63,706.5,712.06,720.8,725.1,726.15,732.44,736.24,743.48,748.17,748.72,734.81,742.74,743.59,747.16,748.19,796.03,800.04,799.6
0.016,705.01,707.16,706.98,712.56,721.32,725.63,726.69,732.97,736.77,744.01,748.7,749.28,735.5,743.5,744.3,747.86,748.86,796.77,800.77,800.35
0.017,705.53,707.65,707.48,713.12,721.85,726.21,727.27,733.53,737.34,744.56,749.28,749.83,736.24,744.3,745,748.64,749.58,797.58,801.56,801.11
0.018,706.06,708.19,707.98,713.64,722.4,726.77,727.82,734.09,737.89,745.1,749.83,750.4,736.98,745.1,745.73,749.46,750.33,798.39,802.38,801.86
0.019,706.6,708.73,708.51,714.23,722.97,727.38,728.41,734.64,738.46,745.63,750.4,750.95,737.76,745.94,746.52,750.33,751.12,799.27,803.25,802.7
0.02,707.17,709.29,709.05,714.77,723.53,727.97,729.01,735.24,739.05,746.21,751,751.54,738.56,746.79,747.33,751.19,751.9,800.18,804.15,803.59
0.021,707.73,709.84,709.57,715.37,724.12,728.58,729.61,735.82,739.64,746.77,751.59,752.16,739.42,747.7,748.18,752.1,752.76,801.15,805.12,804.54
0.022,708.32,710.42,710.14,715.95,724.68,729.18,730.22,736.41,740.24,747.36,752.21,752.76,740.3,748.64,749.07,753.03,753.66,802.15,806.12,805.53
0.023,708.91,711.01,710.68,716.55,725.28,729.8,730.84,737.03,740.85,747.96,752.84,753.4,741.23,749.63,750.02,754.01,754.62,803.25,807.22,806.6
0.024,709.5,711.57,711.28,717.17,725.85,730.44,731.47,737.63,741.49,748.56,753.48,754.04,742.19,750.65,751.02,755.02,755.62,804.36,808.34,807.71
0.025,710.11,712.18,711.81,717.76,726.46,731.08,732.11,738.27,742.13,749.19,754.13,754.68,743.18,751.69,752.06,756.08,756.66,805.53,809.5,808.86
0.026,710.7,712.77,712.43,718.42,727.1,731.75,732.78,738.92,742.77,749.78,754.78,755.34,744.22,752.8,753.15,757.19,757.75,806.73,810.7,810.06
0.027,711.33,713.39,713.02,719.06,727.72,732.46,733.48,739.58,743.46,750.43,755.47,756.02,745.29,753.94,754.27,758.32,758.89,807.98,811.93,811.27
0.028,711.99,714.04,713.63,719.73,728.4,733.19,734.2,740.27,744.15,751.08,756.16,756.7,746.41,755.14,755.44,759.49,760.1,809.27,813.22,812.5
0.029,712.65,714.69,714.31,720.43,729.07,733.89,734.9,740.96,744.84,751.73,756.86,757.42,747.54,756.35,756.62,760.7,761.32,810.57,814.52,813.78
0.03,713.33,715.37,714.95,721.15,729.74,734.64,735.64,741.67,745.59,752.44,757.62,758.18,748.77,757.62,757.9,762.02,762.61,811.96,815.89,815.17
0.031,714.04,716.07,715.63,721.85,730.44,735.4,736.4,742.4,746.33,753.14,758.38,758.92,750.04,758.98,759.22,763.38,763.93,813.4,817.34,816.56
0.032,714.74,716.76,716.36,722.58,731.15,736.16,737.16,743.15,747.09,753.85,759.16,759.69,751.33,760.38,760.55,764.74,765.31,814.86,818.79,818
0.033,715.48,717.5,717.09,723.36,731.87,736.95,737.95,743.91,747.87,754.6,759.95,760.49,752.66,761.79,761.94,766.2,766.69,816.37,820.3,819.47
0.034,716.22,718.26,717.81,724.14,732.61,737.77,738.75,744.68,748.66,755.35,760.75,761.31,754.04,763.29,763.37,767.66,768.16,817.89,821.81,820.95
0.035,716.98,719.02,718.58,724.92,733.4,738.62,739.6,745.5,749.48,756.13,761.58,762.13,755.45,764.78,764.83,769.21,769.64,819.44,823.38,822.46
0.036,717.77,719.8,719.39,725.75,734.22,739.51,740.47,746.34,750.34,756.92,762.43,762.98,756.9,766.35,766.33,770.73,771.18,821.03,824.96,824.02
0.037,718.6,720.63,720.22,726.61,735.04,740.42,741.37,747.21,751.22,757.74,763.33,763.86,758.4,767.94,767.85,772.36,772.72,822.67,826.6,825.62
0.038,719.47,721.5,721.06,727.5,735.88,741.34,742.28,748.08,752.12,758.59,764.25,764.77,759.91,769.56,769.42,773.97,774.3,824.35,828.28,827.3
0.039,720.38,722.39,721.92,728.43,736.76,742.29,743.23,748.99,753.07,759.48,765.2,765.73,761.48,771.26,771.02,775.65,775.9,826.06,829.97,828.98
0.04,721.28,723.29,722.82,729.36,737.64,743.25,744.19,749.92,754.01,760.38,766.16,766.69,763.1,772.99,772.66,777.41,777.55,827.82,831.73,830.71
0.041,722.18,724.2,723.74,730.31,738.54,744.24,745.17,750.86,754.98,761.3,767.14,767.67,764.71,774.78,774.35,779.21,779.25,829.62,833.52,832.48
0.042,723.1,725.11,724.66,731.27,739.45,745.24,746.16,751.8,755.95,762.2,768.13,768.66,766.38,776.63,776.07,781.04,780.96,831.48,835.38,834.31
0.043,724.03,726.04,725.6,732.24,740.39,746.27,747.18,752.77,756.93,763.11,769.13,769.66,768.06,778.52,777.8,782.91,782.71,833.36,837.23,836.15
0.044,724.99,727,726.58,733.24,741.35,747.33,748.22,753.76,757.95,764.06,770.15,770.67,769.77,780.46,779.6,784.84,784.52,835.27,839.12,837.99
0.045,725.96,727.98,727.55,734.25,742.32,748.39,749.27,754.75,758.98,765,771.18,771.71,771.53,782.42,781.42,786.79,786.34,837.18,841,839.82
