-0.093,1272.7,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.8,1324.1,1336.1,1337.6,1384.7,1443.8,1464.5,1470.5,1491.4
-0.092,1272.7,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309.1,1311.9,1324.1,1336.1,1337.7,1384.7,1443.8,1464.4,1470.5,1491.4
-0.091,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309.1,1312,1324.1,1336.1,1337.7,1384.7,1443.8,1464.4,1470.5,1491.4
-0.09,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1312,1324.1,1336.1,1337.7,1384.8,1443.8,1464.4,1470.4,1491.4
-0.089,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1312,1324.1,1336.1,1337.7,1384.8,1443.8,1464.4,1470.4,1491.4
-0.088,1272.7,1279.4,1292.8,1293.7,1302,1332.5,1340.1,1309.1,1312,1324.1,1336.1,1337.7,1384.8,1443.8,1464.4,1470.4,1491.4
-0.087,1272.7,1279.4,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1312,1324.2,1336.1,1337.7,1384.8,1443.8,1464.4,1470.5,1491.4
-0.086,1272.7,1279.4,1292.8,1293.7,1301.9,1332.5,1340.1,1309.2,1311.9,1324.2,1336.1,1337.7,1384.7,1443.8,1464.5,1470.5,1491.4
-0.085,1272.7,1279.4,1292.8,1293.7,1301.9,1332.5,1340.1,1309.2,1311.9,1324.2,1336.1,1337.7,1384.8,1443.8,1464.5,1470.5,1491.4
-0.084,1272.7,1279.4,1292.8,1293.7,1302,1332.5,1340.1,1309.2,1312,1324.2,1336.1,1337.7,1384.8,1443.8,1464.4,1470.5,1491.4
-0.083,1272.7,1279.4,1292.9,1293.8,1302,1332.5,1340.1,1309.1,1312,1324.2,1336.2,1337.7,1384.8,1443.8,1464.4,1470.5,1491.4
-0.082,1272.7,1279.4,1292.8,1293.8,1302,1332.5,1340.1,1309.1,1312,1324.2,1336.2,1337.7,1384.8,1443.8,1464.4,1470.4,1491.4
-0.081,1272.6,1279.4,1292.8,1293.8,1302,1332.5,1340.1,1309.1,1312.1,1324.2,1336.2,1337.7,1384.8,1443.8,1464.4,1470.4,1491.4
-0.08,1272.7,1279.4,1292.8,1293.7,1302,1332.5,1340.1,1309.1,1312.1,1324.2,1336.2,1337.7,1384.8,1443.8,1464.4,1470.5,1491.4
-0.079,1272.7,1279.4,1292.8,1293.8,1302,1332.5,1340.1,1309.2,1312,1324.2,1336.2,1337.7,1384.8,1443.8,1464.4,1470.5,1491.4
-0.078,1272.7,1279.4,1292.9,1293.8,1302,1332.5,1340.2,1309.2,1312,1324.2,1336.2,1337.7,1384.8,1443.9,1464.4,1470.5,1491.4
-0.077,1272.8,1279.4,1292.9,1293.8,1302,1332.5,1340.2,1309.2,1312,1324.3,1336.2,1337.7,1384.8,1443.9,1464.5,1470.5,1491.4
-0.076,1272.8,1279.4,1292.9,1293.8,1302,1332.5,1340.2,1309.2,1312,1324.3,1336.2,1337.7,1384.8,1443.8,1464.5,1470.5,1491.4
-0.075,1272.8,1279.4,1292.9,1293.8,1302,1332.5,1340.2,1309.2,1312.1,1324.3,1336.2,1337.8,1384.9,1443.9,1464.4,1470.5,1491.4
-0.074,1272.7,1279.4,1292.9,1293.8,1302,1332.5,1340.1,1309.2,1312.1,1324.2,1336.2,1337.8,1384.9,1443.8,1464.4,1470.5,1491.5
-0.073,1272.7,1279.4,1292.9,1293.8,1302,1332.5,1340.1,1309.1,1312.1,1324.2,1336.3,1337.8,1384.9,1443.8,1464.4,1470.4,1491.5
-0.072,1272.7,1279.4,1292.9,1293.8,1302,1332.5,1340.2,1309.1,1312.1,1324.2,1336.3,1337.8,1384.9,1443.8,1464.4,1470.5,1491.5
-0.071,1272.7,1279.4,1292.9,1293.8,1302,1332.5,1340.2,1309.2,1312.1,1324.3,1336.2,1337.8,1384.9,1443.9,1464.4,1470.5,1491.4
-0.07,1272.8,1279.5,1292.9,1293.8,1302,1332.6,1340.2,1309.2,1312,1324.3,1336.2,1337.8,1384.9,1443.9,1464.5,1470.6,1491.5
-0.069,1272.8,1279.5,1292.9,1293.8,1302,1332.6,1340.2,1309.3,1312,1324.3,1336.2,1337.8,1384.9,1443.9,1464.5,1470.6,1491.4
-0.068,1272.8,1279.5,1292.9,1293.8,1302,1332.6,1340.2,1309.3,1312,1324.3,1336.2,1337.8,1384.9,1443.9,1464.5,1470.6,1491.4
-0.067,1272.8,1279.4,1292.9,1293.8,1302,1332.5,1340.2,1309.3,1312,1324.3,1336.3,1337.8,1384.9,1443.9,1464.5,1470.5,1491.5
-0.066,1272.8,1279.5,1292.9,1293.8,1302.1,1332.5,1340.2,1309.2,1312.1,1324.3,1336.3,1337.8,1384.9,1443.9,1464.5,1470.5,1491.5
-0.065,1272.7,1279.5,1292.9,1293.8,1302.1,1332.6,1340.2,1309.2,1312.2,1324.3,1336.3,1337.8,1384.9,1443.9,1464.4,1470.5,1491.5
-0.064,1272.8,1279.5,1292.9,1293.8,1302.1,1332.6,1340.2,1309.2,1312.2,1324.3,1336.3,1337.9,1385,1443.9,1464.4,1470.5,1491.5
-0.063,1272.8,1279.5,1293,1293.9,1302.1,1332.6,1340.2,1309.2,1312.1,1324.3,1336.3,1337.8,1384.9,1443.9,1464.5,1470.6,1491.5
-0.062,1272.8,1279.5,1292.9,1293.9,1302.1,1332.6,1340.2,1309.3,1312,1324.3,1336.3,1337.8,1384.9,1443.9,1464.5,1470.6,1491.5
-0.061,1272.9,1279.5,1293,1293.9,1302.1,1332.6,1340.3,1309.3,1312.1,1324.4,1336.3,1337.9,1385,1443.9,1464.5,1470.6,1491.5
-0.06,1272.9,1279.5,1293,1293.9,1302.1,1332.6,1340.3,1309.4,1312.1,1324.4,1336.3,1337.9,1385,1443.9,1464.5,1470.6,1491.5
-0.059,1272.9,1279.5,1293,1293.9,1302.1,1332.6,1340.3,1309.3,1312.1,1324.4,1336.3,1337.9,1385,1443.9,1464.5,1470.6,1491.5
-0.058,1272.8,1279.5,1293,1293.9,1302.1,1332.6,1340.2,1309.3,1312.1,1324.4,1336.3,1337.9,1385,1443.9,1464.5,1470.5,1491.5
-0.057,1272.8,1279.5,1293,1293.9,1302.1,1332.6,1340.2,1309.3,1312.2,1324.4,1336.3,1337.9,1385,1443.9,1464.5,1470.5,1491.5
-0.056,1272.8,1279.5,1293,1293.9,1302.1,1332.6,1340.2,1309.2,1312.2,1324.4,1336.4,1337.9,1385,1443.9,1464.5,1470.5,1491.5
-0.055,1272.8,1279.5,1293,1293.9,1302.1,1332.6,1340.2,1309.2,1312.2,1324.4,1336.4,1337.9,1385,1443.9,1464.5,1470.5,1491.5
-0.054,1272.9,1279.5,1293,1293.9,1302.1,1332.6,1340.3,1309.3,1312.1,1324.4,1336.3,1337.9,1385,1443.9,1464.5,1470.6,1491.5
-0.053,1272.9,1279.6,1293,1293.9,1302.1,1332.7,1340.3,1309.4,1312.1,1324.4,1336.3,1337.9,1385,1444,1464.5,1470.6,1491.5
-0.052,1272.9,1279.6,1293,1293.9,1302.1,1332.7,1340.3,1309.4,1312.1,1324.4,1336.3,1337.9,1385,1444,1464.6,1470.6,1491.5
-0.051,1272.9,1279.6,1293,1293.9,1302.1,1332.7,1340.3,1309.4,1312.1,1324.4,1336.4,1337.9,1385,1444,1464.6,1470.6,1491.5
-0.05,1272.9,1279.6,1293,1293.9,1302.1,1332.7,1340.3,1309.4,1312.2,1324.4,1336.4,1337.9,1385.1,1444,1464.5,1470.6,1491.5
-0.049,1272.9,1279.6,1293.1,1294,1302.2,1332.7,1340.3,1309.3,1312.3,1324.4,1336.4,1338,1385.1,1443.9,1464.5,1470.5,1491.5
-0.048,1272.9,1279.6,1293,1294,1302.2,1332.6,1340.3,1309.3,1312.3,1324.4,1336.4,1338,1385.1,1443.9,1464.5,1470.5,1491.5
-0.047,1272.9,1279.6,1293.1,1294,1302.2,1332.6,1340.3,1309.3,1312.3,1324.4,1336.4,1338,1385.1,1444,1464.5,1470.5,1491.5
-0.046,1272.9,1279.6,1293,1294,1302.2,1332.7,1340.3,1309.4,1312.3,1324.4,1336.4,1338,1385.1,1444,1464.5,1470.6,1491.5
-0.045,1272.9,1279.6,1293.1,1294,1302.2,1332.7,1340.4,1309.4,1312.2,1324.5,1336.4,1338,1385.1,1444,1464.6,1470.6,1491.5
-0.044,1273,1279.6,1293.1,1294,1302.2,1332.7,1340.3,1309.5,1312.2,1324.5,1336.4,1338,1385.1,1444,1464.6,1470.6,1491.5
-0.043,1273,1279.6,1293.1,1294,1302.2,1332.7,1340.4,1309.5,1312.2,1324.5,1336.4,1338,1385.1,1444,1464.6,1470.6,1491.5
-0.042,1273,1279.6,1293.1,1294,1302.2,1332.7,1340.3,1309.4,1312.2,1324.5,1336.4,1338,1385.1,1444,1464.6,1470.6,1491.5
-0.041,1273,1279.6,1293.1,1294,1302.2,1332.7,1340.3,1309.4,1312.3,1324.5,1336.5,1338,1385.1,1444,1464.5,1470.6,1491.5
-0.04,1272.9,1279.6,1293.1,1294,1302.2,1332.7,1340.3,1309.4,1312.3,1324.5,1336.5,1338,1385.2,1444,1464.5,1470.6,1491.5
-0.039,1272.9,1279.6,1293.1,1294,1302.2,1332.7,1340.3,1309.4,1312.4,1324.5,1336.5,1338.1,1385.2,1444,1464.5,1470.6,1491.5
-0.038,1273,1279.7,1293.1,1294,1302.2,1332.7,1340.4,1309.4,1312.3,1324.5,1336.5,1338.1,1385.2,1444,1464.6,1470.6,1491.5
-0.037,1273,1279.7,1293.1,1294,1302.3,1332.7,1340.4,1309.4,1312.3,1324.5,1336.5,1338.1,1385.2,1444,1464.6,1470.6,1491.5
-0.036,1273.1,1279.7,1293.1,1294,1302.3,1332.8,1340.4,1309.5,1312.2,1324.6,1336.5,1338.1,1385.2,1444.1,1464.6,1470.7,1491.5
-0.035,1273.1,1279.7,1293.1,1294,1302.3,1332.8,1340.4,1309.6,1312.3,1324.6,1336.5,1338.1,1385.2,1444.1,1464.6,1470.7,1491.5
-0.034,1273.1,1279.7,1293.2,1294.1,1302.3,1332.8,1340.4,1309.5,1312.3,1324.6,1336.5,1338.1,1385.2,1444.1,1464.6,1470.7,1491.5
-0.033,1273,1279.7,1293.2,1294.1,1302.3,1332.8,1340.4,1309.5,1312.4,1324.6,1336.5,1338.1,1385.2,1444.1,1464.6,1470.7,1491.6
-0.032,1273,1279.7,1293.2,1294.1,1302.3,1332.8,1340.4,1309.5,1312.4,1324.6,1336.5,1338.1,1385.2,1444,1464.6,1470.7,1491.6
-0.031,1273,1279.7,1293.2,1294.1,1302.3,1332.8,1340.4,1309.5,1312.5,1324.6,1336.6,1338.2,1385.3,1444.1,1464.6,1470.6,1491.6
-0.03,1273,1279.7,1293.2,1294.1,1302.3,1332.8,1340.4,1309.5,1312.4,1324.6,1336.6,1338.2,1385.3,1444.1,1464.6,1470.7,1491.6
-0.029,1273.1,1279.7,1293.2,1294.1,1302.3,1332.8,1340.5,1309.5,1312.4,1324.6,1336.6,1338.2,1385.3,1444.1,1464.7,1470.7,1491.5
-0.028,1273.1,1279.8,1293.2,1294.1,1302.3,1332.9,1340.5,1309.6,1312.4,1324.6,1336.6,1338.2,1385.3,1444.1,1464.7,1470.7,1491.6
-0.027,1273.1,1279.8,1293.2,1294.1,1302.3,1332.9,1340.5,1309.7,1312.4,1324.7,1336.6,1338.2,1385.3,1444.1,1464.7,1470.7,1491.6
-0.026,1273.2,1279.8,1293.3,1294.2,1302.4,1332.9,1340.5,1309.7,1312.5,1324.7,1336.6,1338.2,1385.3,1444.1,1464.7,1470.7,1491.6
-0.025,1273.2,1279.8,1293.3,1294.2,1302.4,1332.9,1340.5,1309.6,1312.5,1324.7,1336.6,1338.2,1385.3,1444.1,1464.7,1470.7,1491.6
-0.024,1273.1,1279.8,1293.3,1294.2,1302.4,1332.9,1340.5,1309.6,1312.5,1324.7,1336.7,1338.2,1385.4,1444.2,1464.7,1470.7,1491.6
-0.023,1273.1,1279.8,1293.3,1294.2,1302.4,1332.9,1340.5,1309.6,1312.6,1324.7,1336.7,1338.2,1385.4,1444.2,1464.6,1470.7,1491.6
-0.022,1273.1,1279.8,1293.3,1294.2,1302.4,1332.9,1340.5,1309.6,1312.6,1324.7,1336.7,1338.3,1385.4,1444.2,1464.7,1470.7,1491.6
-0.021,1273.2,1279.9,1293.3,1294.2,1302.4,1332.9,1340.6,1309.6,1312.6,1324.7,1336.7,1338.3,1385.4,1444.2,1464.7,1470.8,1491.6
-0.02,1273.2,1279.9,1293.3,1294.2,1302.4,1332.9,1340.6,1309.7,1312.5,1324.7,1336.7,1338.3,1385.4,1444.2,1464.7,1470.8,1491.6
-0.019,1273.3,1279.9,1293.3,1294.2,1302.4,1333,1340.6,1309.7,1312.5,1324.8,1336.7,1338.3,1385.4,1444.2,1464.8,1470.8,1491.6
-0.018,1273.3,1279.9,1293.4,1294.3,1302.5,1333,1340.6,1309.8,1312.5,1324.8,1336.7,1338.3,1385.4,1444.2,1464.8,1470.8,1491.6
-0.017,1273.3,1279.9,1293.4,1294.3,1302.5,1333,1340.6,1309.8,1312.6,1324.8,1336.7,1338.3,1385.4,1444.2,1464.8,1470.9,1491.7
-0.016,1273.2,1279.9,1293.4,1294.3,1302.5,1333,1340.6,1309.7,1312.7,1324.8,1336.8,1338.3,1385.5,1444.2,1464.8,1470.8,1491.7
-0.015,1273.2,1279.9,1293.4,1294.3,1302.5,1333,1340.6,1309.7,1312.7,1324.8,1336.8,1338.3,1385.5,1444.2,1464.7,1470.8,1491.7
-0.014,1273.2,1279.9,1293.4,1294.3,1302.5,1333,1340.6,1309.7,1312.7,1324.8,1336.8,1338.4,1385.5,1444.3,1464.8,1470.8,1491.7
-0.013,1273.3,1279.9,1293.4,1294.3,1302.5,1333,1340.6,1309.7,1312.7,1324.8,1336.8,1338.4,1385.5,1444.3,1464.8,1470.8,1491.7
-0.012,1273.3,1280,1293.4,1294.3,1302.5,1333.1,1340.7,1309.8,1312.6,1324.9,1336.8,1338.4,1385.5,1444.3,1464.9,1470.9,1491.7
-0.011,1273.4,1280,1293.4,1294.3,1302.5,1333.1,1340.7,1309.8,1312.6,1324.9,1336.8,1338.4,1385.5,1444.3,1464.9,1470.9,1491.8
-0.01,1273.4,1280,1293.5,1294.4,1302.6,1333.1,1340.7,1309.9,1312.6,1324.9,1336.8,1338.4,1385.5,1444.4,1464.9,1470.9,1491.7
-0.009,1273.4,1280,1293.5,1294.4,1302.6,1333.1,1340.7,1309.9,1312.7,1324.9,1336.8,1338.4,1385.5,1444.3,1464.9,1470.9,1491.8
-0.008,1273.4,1280,1293.5,1294.4,1302.6,1333.1,1340.7,1309.9,1312.8,1324.9,1336.9,1338.5,1385.6,1444.3,1464.9,1470.9,1491.8
-0.007,1273.3,1280,1293.5,1294.4,1302.6,1333.1,1340.7,1309.8,1312.8,1324.9,1336.9,1338.5,1385.6,1444.3,1464.9,1470.9,1491.8
-0.006,1273.4,1280,1293.5,1294.4,1302.6,1333.1,1340.7,1309.8,1312.8,1324.9,1336.9,1338.5,1385.6,1444.4,1464.9,1470.9,1491.8
-0.005,1273.4,1280.1,1293.5,1294.4,1302.6,1333.1,1340.7,1309.8,1312.8,1324.9,1336.9,1338.5,1385.6,1444.4,1464.9,1470.9,1491.8
-0.004,1273.5,1280.1,1293.5,1294.4,1302.6,1333.1,1340.8,1309.9,1312.8,1325,1336.9,1338.5,1385.6,1444.4,1465,1471,1491.8
-0.003,1273.5,1280.1,1293.6,1294.5,1302.7,1333.2,1340.8,1310,1312.8,1325,1336.9,1338.5,1385.6,1444.4,1465,1471,1491.8
-0.002,1273.5,1280.1,1293.6,1294.5,1302.7,1333.2,1340.8,1310,1312.7,1325,1336.9,1338.5,1385.7,1444.4,1465,1471,1491.8
-0.001,1273.5,1280.1,1293.6,1294.5,1302.7,1333.2,1340.8,1310,1312.8,1325,1337,1338.5,1385.7,1444.4,1465,1471.1,1491.9
0,1273.5,1280.1,1293.6,1294.5,1302.7,1333.2,1340.8,1310,1312.9,1325,1337,1338.6,1385.7,1444.4,1465,1471,1491.9
0.001,1273.5,1280.1,1293.6,1294.5,1302.7,1333.2,1340.8,1309.9,1312.9,1325,1337,1338.6,1385.7,1444.5,1465,1471,1491.9
0.002,1273.5,1280.2,1293.6,1294.5,1302.7,1333.2,1340.8,1309.9,1312.9,1325,1337,1338.6,1385.7,1444.5,1465,1471,1492
0.003,1273.5,1280.2,1293.6,1294.5,1302.7,1333.2,1340.9,1310,1313,1325.1,1337,1338.6,1385.7,1444.5,1465,1471,1492
0.004,1273.5,1280.2,1293.6,1294.5,1302.7,1333.2,1340.9,1310,1312.9,1325.1,1337,1338.6,1385.7,1444.5,1465,1471.1,1492
0.005,1273.6,1280.2,1293.6,1294.5,1302.8,1333.3,1340.9,1310.1,1312.9,1325.1,1337,1338.6,1385.7,1444.5,1465.1,1471.1,1492
0.006,1273.6,1280.2,1293.7,1294.6,1302.8,1333.3,1340.9,1310.1,1312.9,1325.2,1337,1338.6,1385.8,1444.5,1465.1,1471.1,1491.9
0.007,1273.6,1280.3,1293.7,1294.6,1302.8,1333.3,1340.9,1310.2,1312.9,1325.2,1337.1,1338.7,1385.8,1444.5,1465.1,1471.2,1492
0.008,1273.6,1280.3,1293.7,1294.6,1302.8,1333.3,1340.9,1310.2,1312.9,1325.2,1337.1,1338.7,1385.8,1444.5,1465.1,1471.1,1492
0.009,1273.6,1280.3,1293.7,1294.6,1302.8,1333.3,1340.9,1310.2,1313,1325.2,1337.1,1338.7,1385.8,1444.6,1465.1,1471.1,1492
0.01,1273.6,1280.3,1293.7,1294.6,1302.8,1333.3,1340.9,1310.1,1313,1325.2,1337.1,1338.7,1385.8,1444.5,1465.1,1471.1,1492.1
0.011,1273.6,1280.3,1293.7,1294.6,1302.8,1333.3,1340.9,1310.2,1313,1325.2,1337.2,1338.7,1385.9,1444.6,1465.1,1471.1,1492.1
0.012,1273.6,1280.3,1293.7,1294.6,1302.8,1333.3,1340.9,1310.2,1313,1325.3,1337.2,1338.7,1385.9,1444.6,1465.1,1471.1,1492.1
0.013,1273.6,1280.3,1293.7,1294.6,1302.9,1333.4,1341,1310.3,1312.9,1325.3,1337.2,1338.7,1385.9,1444.6,1465.2,1471.2,1492.1
0.014,1273.7,1280.3,1293.8,1294.7,1302.9,1333.4,1341,1310.4,1312.9,1325.4,1337.2,1338.8,1385.9,1444.6,1465.2,1471.2,1492.1
0.015,1273.7,1280.3,1293.8,1294.7,1302.9,1333.4,1341,1310.4,1312.9,1325.4,1337.2,1338.8,1385.9,1444.6,1465.2,1471.2,1492.1
0.016,1273.7,1280.4,1293.8,1294.7,1302.9,1333.4,1341,1310.5,1312.9,1325.4,1337.2,1338.8,1386,1444.6,1465.2,1471.2,1492.1
0.017,1273.7,1280.3,1293.8,1294.7,1302.9,1333.4,1341,1310.5,1313,1325.4,1337.3,1338.8,1386,1444.6,1465.2,1471.2,1492.1
0.018,1273.7,1280.4,1293.8,1294.7,1302.9,1333.4,1341,1310.5,1313,1325.5,1337.3,1338.9,1386.1,1444.6,1465.1,1471.2,1492.2
0.019,1273.7,1280.4,1293.8,1294.7,1302.9,1333.4,1341,1310.5,1313.1,1325.5,1337.3,1338.9,1386.1,1444.6,1465.2,1471.2,1492.2
0.02,1273.7,1280.4,1293.8,1294.7,1302.9,1333.4,1341,1310.5,1313.1,1325.5,1337.4,1338.9,1386.1,1444.6,1465.2,1471.2,1492.2
0.021,1273.8,1280.4,1293.8,1294.7,1302.9,1333.5,1341.1,1310.7,1313.1,1325.6,1337.4,1339,1386.2,1444.6,1465.2,1471.2,1492.2
0.022,1273.8,1280.4,1293.8,1294.7,1302.9,1333.5,1341.1,1310.8,1313,1325.7,1337.4,1339,1386.2,1444.7,1465.3,1471.3,1492.2
0.023,1273.9,1280.5,1293.9,1294.8,1303,1333.5,1341.1,1310.8,1313,1325.7,1337.4,1339,1386.3,1444.7,1465.3,1471.3,1492.2
0.024,1273.9,1280.5,1293.9,1294.8,1303,1333.5,1341.1,1310.9,1313.1,1325.8,1337.5,1339.1,1386.3,1444.7,1465.3,1471.3,1492.2
0.025,1273.9,1280.5,1293.9,1294.8,1303,1333.5,1341.1,1310.9,1313.1,1325.8,1337.5,1339.1,1386.4,1444.7,1465.3,1471.3,1492.3
0.026,1273.9,1280.5,1293.9,1294.8,1303,1333.5,1341.1,1310.9,1313.2,1325.9,1337.6,1339.2,1386.4,1444.7,1465.2,1471.3,1492.3
0.027,1273.9,1280.5,1293.9,1294.8,1303,1333.5,1341.2,1311,1313.3,1325.9,1337.6,1339.2,1386.5,1444.7,1465.2,1471.2,1492.3
0.028,1273.9,1280.6,1294,1294.9,1303.1,1333.6,1341.2,1311.1,1313.3,1326,1337.6,1339.3,1386.6,1444.7,1465.3,1471.3,1492.3
0.029,1274,1280.6,1294,1294.9,1303.1,1333.6,1341.2,1311.2,1313.2,1326.1,1337.7,1339.3,1386.6,1444.8,1465.3,1471.3,1492.3
0.03,1274,1280.6,1294,1294.9,1303.1,1333.6,1341.3,1311.3,1313.3,1326.2,1337.7,1339.4,1386.7,1444.8,1465.4,1471.4,1492.4
0.031,1274.1,1280.7,1294.1,1295,1303.2,1333.7,1341.3,1311.5,1313.2,1326.3,1337.8,1339.4,1386.7,1444.8,1465.4,1471.4,1492.4
0.032,1274.2,1280.7,1294.1,1295,1303.2,1333.7,1341.3,1311.6,1313.3,1326.4,1337.9,1339.5,1386.8,1444.9,1465.4,1471.4,1492.4
0.033,1274.2,1280.7,1294.1,1295,1303.2,1333.7,1341.4,1311.6,1313.4,1326.5,1337.9,1339.6,1386.9,1444.9,1465.4,1471.4,1492.5
0.034,1274.2,1280.8,1294.2,1295.1,1303.3,1333.8,1341.4,1311.7,1313.4,1326.6,1338,1339.7,1387.1,1444.9,1465.4,1471.4,1492.5
0.035,1274.2,1280.8,1294.2,1295.1,1303.3,1333.8,1341.4,1311.8,1313.5,1326.6,1338.1,1339.8,1387.2,1445,1465.5,1471.5,1492.6
0.036,1274.3,1280.9,1294.3,1295.2,1303.4,1333.8,1341.5,1311.9,1313.5,1326.8,1338.2,1339.9,1387.3,1445,1465.4,1471.5,1492.6
0.037,1274.4,1280.9,1294.3,1295.2,1303.4,1333.9,1341.5,1312,1313.6,1326.9,1338.3,1340,1387.4,1445.1,1465.5,1471.6,1492.7
0.038,1274.5,1281,1294.4,1295.3,1303.5,1334,1341.6,1312.2,1313.7,1327,1338.4,1340.1,1387.5,1445.1,1465.6,1471.6,1492.6
0.039,1274.6,1281.1,1294.4,1295.3,1303.5,1334,1341.7,1312.4,1313.7,1327.2,1338.5,1340.2,1387.7,1445.2,1465.6,1471.6,1492.7
0.04,1274.7,1281.2,1294.5,1295.4,1303.6,1334.1,1341.7,1312.6,1313.8,1327.4,1338.6,1340.3,1387.8,1445.2,1465.7,1471.7,1492.8
0.041,1274.7,1281.2,1294.6,1295.5,1303.7,1334.1,1341.8,1312.7,1313.9,1327.5,1338.7,1340.4,1388,1445.3,1465.7,1471.7,1492.8
