-0.11,555.29,569.37,572.29,577.39,579.95,588.95,589.41,594.98,596.05,596.52,604.39,606.81,608.52,609.95,603.04,604.16,606.82,606.58,609.37,609.7,613.13,617.24,618.09,618.05,619.07,623.65,624.62,652.25,652.69,654.24,657.66,657.88,659.24,660.14,663.05
-0.109,555.29,569.37,572.28,577.39,579.95,588.96,589.41,594.98,596.07,596.53,604.39,606.81,608.53,609.96,603.04,604.15,606.82,606.57,609.38,609.69,613.12,617.24,618.08,618.05,619.07,623.64,624.62,652.25,652.68,654.23,657.65,657.87,659.23,660.13,663.02
-0.108,555.3,569.37,572.28,577.4,579.95,588.97,589.44,595.01,596.09,596.54,604.42,606.84,608.54,609.98,603.05,604.16,606.83,606.58,609.4,609.7,613.13,617.24,618.09,618.06,619.09,623.65,624.61,652.25,652.69,654.23,657.64,657.87,659.23,660.13,663.04
-0.107,555.31,569.37,572.28,577.4,579.96,588.98,589.43,595.02,596.12,596.55,604.43,606.84,608.54,609.98,603.03,604.15,606.82,606.57,609.4,609.7,613.13,617.26,618.09,618.06,619.09,623.66,624.62,652.24,652.67,654.23,657.61,657.84,659.22,660.12,662.99
-0.106,555.31,569.37,572.29,577.42,579.97,588.99,589.46,595.03,596.14,596.55,604.45,606.86,608.55,609.99,603.03,604.15,606.82,606.57,609.39,609.71,613.14,617.27,618.1,618.07,619.1,623.67,624.63,652.23,652.66,654.23,657.61,657.83,659.22,660.12,663
-0.105,555.32,569.38,572.29,577.42,579.98,589,589.45,595.05,596.15,596.57,604.46,606.88,608.56,610,603.04,604.15,606.82,606.56,609.38,609.71,613.14,617.27,618.11,618.08,619.1,623.67,624.63,652.23,652.67,654.23,657.61,657.84,659.22,660.12,663
-0.104,555.32,569.39,572.3,577.42,579.98,589,589.44,595.05,596.14,596.57,604.47,606.89,608.56,610.01,603.04,604.15,606.82,606.57,609.38,609.7,613.14,617.25,618.1,618.07,619.1,623.67,624.63,652.24,652.67,654.24,657.62,657.84,659.24,660.14,663.01
-0.103,555.32,569.38,572.29,577.42,579.98,589.01,589.43,595.06,596.14,596.57,604.46,606.89,608.57,610.01,603.04,604.15,606.82,606.57,609.39,609.7,613.14,617.24,618.09,618.06,619.09,623.66,624.62,652.25,652.69,654.26,657.65,657.86,659.26,660.16,663.03
-0.102,555.32,569.39,572.29,577.42,579.98,589.01,589.44,595.04,596.13,596.58,604.46,606.88,608.58,610.02,603.05,604.16,606.82,606.58,609.39,609.7,613.14,617.25,618.09,618.07,619.08,623.65,624.62,652.24,652.68,654.26,657.64,657.86,659.26,660.15,663.04
-0.101,555.32,569.39,572.29,577.42,579.98,589.01,589.45,595.06,596.14,596.59,604.47,606.89,608.58,610.03,603.05,604.16,606.82,606.58,609.39,609.69,613.13,617.23,618.09,618.06,619.08,623.65,624.61,652.25,652.69,654.25,657.65,657.87,659.26,660.16,663.05
-0.1,555.33,569.4,572.31,577.43,579.99,589.03,589.46,595.07,596.15,596.6,604.48,606.89,608.59,610.04,603.05,604.16,606.83,606.58,609.41,609.71,613.14,617.25,618.1,618.07,619.1,623.67,624.63,652.23,652.67,654.24,657.63,657.85,659.25,660.15,663.03
-0.099,555.32,569.38,572.29,577.43,579.99,589.02,589.47,595.07,596.16,596.6,604.48,606.9,608.59,610.04,603.03,604.15,606.82,606.57,609.41,609.7,613.13,617.25,618.09,618.06,619.1,623.67,624.62,652.21,652.65,654.23,657.6,657.82,659.23,660.13,663
-0.098,555.33,569.38,572.29,577.43,579.99,589.03,589.47,595.07,596.18,596.6,604.49,606.91,608.59,610.05,603.03,604.14,606.81,606.56,609.39,609.69,613.13,617.27,618.09,618.06,619.09,623.67,624.62,652.2,652.64,654.22,657.58,657.8,659.21,660.11,662.97
-0.097,555.32,569.37,572.29,577.42,579.98,589.03,589.46,595.09,596.19,596.6,604.5,606.92,608.58,610.04,603.02,604.13,606.81,606.55,609.39,609.68,613.12,617.25,618.08,618.06,619.09,623.67,624.61,652.2,652.64,654.22,657.58,657.81,659.21,660.11,662.98
-0.096,555.33,569.38,572.29,577.43,579.99,589.04,589.46,595.09,596.19,596.6,604.5,606.93,608.59,610.04,603.02,604.14,606.81,606.55,609.38,609.68,613.12,617.25,618.08,618.05,619.08,623.66,624.61,652.2,652.64,654.23,657.58,657.8,659.22,660.12,662.98
-0.095,555.33,569.37,572.28,577.43,579.99,589.03,589.45,595.09,596.18,596.6,604.5,606.93,608.58,610.04,603.01,604.12,606.79,606.54,609.37,609.67,613.11,617.23,618.07,618.04,619.06,623.65,624.6,652.2,652.65,654.23,657.6,657.82,659.24,660.13,662.99
-0.094,555.33,569.38,572.29,577.42,579.98,589.03,589.44,595.08,596.17,596.6,604.49,606.92,608.59,610.04,603.01,604.12,606.79,606.54,609.36,609.66,613.1,617.22,618.06,618.03,619.05,623.64,624.59,652.2,652.64,654.24,657.6,657.82,659.25,660.14,662.98
-0.093,555.32,569.38,572.29,577.42,579.98,589.02,589.45,595.07,596.15,596.6,604.48,606.9,608.59,610.04,603,604.11,606.78,606.54,609.36,609.65,613.1,617.22,618.04,618.01,619.03,623.62,624.59,652.2,652.64,654.24,657.6,657.82,659.24,660.14,663
-0.092,555.32,569.38,572.28,577.42,579.98,589.02,589.45,595.06,596.15,596.6,604.48,606.9,608.59,610.05,602.99,604.1,606.78,606.54,609.36,609.64,613.08,617.2,618.04,618.01,619.04,623.62,624.58,652.19,652.63,654.22,657.59,657.8,659.22,660.12,662.97
-0.091,555.3,569.35,572.26,577.41,579.96,589,589.45,595.06,596.15,596.59,604.48,606.9,608.58,610.04,602.97,604.09,606.76,606.52,609.36,609.64,613.07,617.2,618.02,617.99,619.03,623.61,624.56,652.17,652.61,654.19,657.55,657.77,659.19,660.09,662.94
-0.09,555.31,569.34,572.25,577.42,579.97,589.01,589.46,595.06,596.17,596.6,604.49,606.9,608.58,610.04,602.95,604.07,606.75,606.5,609.33,609.62,613.06,617.2,618.02,617.98,619.02,623.62,624.56,652.16,652.6,654.19,657.54,657.76,659.18,660.08,662.93
-0.089,555.31,569.36,572.27,577.42,579.97,589.01,589.46,595.06,596.17,596.59,604.49,606.9,608.58,610.04,602.94,604.06,606.74,606.49,609.32,609.62,613.05,617.19,618.01,617.98,619.01,623.61,624.55,652.14,652.58,654.17,657.53,657.75,659.17,660.07,662.92
-0.088,555.31,569.34,572.25,577.41,579.96,589,589.45,595.06,596.17,596.58,604.48,606.9,608.57,610.03,602.93,604.05,606.73,606.48,609.3,609.61,613.04,617.19,617.99,617.96,619,623.6,624.55,652.14,652.58,654.17,657.53,657.74,659.16,660.05,662.9
-0.087,555.3,569.35,572.25,577.41,579.96,589,589.44,595.06,596.15,596.58,604.47,606.89,608.56,610.02,602.92,604.04,606.72,606.47,609.28,609.59,613.03,617.17,617.98,617.94,618.97,623.58,624.53,652.14,652.58,654.18,657.53,657.74,659.18,660.07,662.9
-0.086,555.29,569.34,572.25,577.4,579.95,588.99,589.43,595.04,596.12,596.57,604.46,606.88,608.56,610.02,602.9,604.02,606.7,606.46,609.27,609.58,613.01,617.14,617.96,617.92,618.95,623.56,624.51,652.14,652.59,654.16,657.54,657.75,659.16,660.06,662.92
-0.085,555.28,569.34,572.25,577.39,579.95,588.98,589.42,595.03,596.11,596.56,604.44,606.86,608.56,610.01,602.89,604.01,606.68,606.44,609.26,609.56,612.99,617.12,617.93,617.9,618.93,623.53,624.49,652.11,652.57,654.15,657.52,657.73,659.15,660.04,662.89
-0.084,555.28,569.33,572.24,577.39,579.94,588.98,589.43,595.02,596.11,596.56,604.44,606.85,608.56,610.01,602.88,604,606.68,606.44,609.26,609.55,612.98,617.13,617.92,617.89,618.92,623.52,624.49,652.1,652.55,654.13,657.51,657.72,659.13,660.03,662.87
-0.083,555.28,569.33,572.23,577.39,579.94,588.97,589.42,595.01,596.11,596.55,604.43,606.84,608.55,610,602.85,603.97,606.66,606.41,609.23,609.54,612.96,617.11,617.91,617.88,618.91,623.51,624.47,652.08,652.53,654.11,657.48,657.7,659.1,660,662.85
-0.082,555.27,569.32,572.22,577.38,579.93,588.96,589.43,595,596.12,596.55,604.44,606.84,608.54,609.99,602.83,603.95,606.64,606.39,609.2,609.52,612.94,617.11,617.89,617.86,618.9,623.5,624.45,652.05,652.5,654.08,657.44,657.66,659.07,659.97,662.81
-0.081,555.27,569.31,572.22,577.38,579.93,588.96,589.42,595,596.12,596.54,604.43,606.84,608.53,609.98,602.81,603.92,606.62,606.38,609.2,609.5,612.92,617.09,617.87,617.84,618.88,623.49,624.44,652.04,652.49,654.06,657.44,657.65,659.05,659.95,662.79
-0.08,555.26,569.3,572.2,577.37,579.92,588.94,589.42,594.99,596.09,596.53,604.42,606.83,608.52,609.96,602.79,603.9,606.6,606.35,609.17,609.48,612.9,617.07,617.85,617.83,618.86,623.46,624.42,652.02,652.48,654.05,657.42,657.63,659.05,659.94,662.77
-0.079,555.25,569.3,572.2,577.36,579.91,588.94,589.4,594.98,596.08,596.52,604.41,606.82,608.51,609.95,602.77,603.88,606.58,606.33,609.14,609.46,612.88,617.04,617.83,617.8,618.83,623.44,624.4,652.01,652.47,654.04,657.42,657.63,659.04,659.93,662.76
-0.078,555.25,569.3,572.21,577.37,579.92,588.94,589.39,594.98,596.07,596.52,604.4,606.81,608.51,609.95,602.76,603.87,606.56,606.32,609.12,609.45,612.87,617.03,617.81,617.78,618.81,623.42,624.39,652.01,652.48,654.03,657.43,657.64,659.04,659.92,662.77
-0.077,555.25,569.3,572.21,577.36,579.9,588.92,589.38,594.95,596.03,596.51,604.38,606.78,608.5,609.94,602.74,603.84,606.54,606.29,609.09,609.43,612.84,616.98,617.79,617.76,618.78,623.39,624.36,652,652.46,654.02,657.42,657.63,659.03,659.92,662.77
-0.076,555.23,569.29,572.21,577.35,579.9,588.9,589.39,594.94,596,596.5,604.36,606.76,608.5,609.93,602.72,603.82,606.53,606.28,609.07,609.41,612.82,616.97,617.77,617.73,618.76,623.37,624.34,651.99,652.45,653.99,657.4,657.62,659,659.89,662.75
-0.075,555.23,569.28,572.19,577.35,579.9,588.89,589.39,594.93,596,596.5,604.36,606.75,608.49,609.93,602.69,603.79,606.5,606.25,609.04,609.39,612.8,616.97,617.75,617.71,618.74,623.35,624.32,651.95,652.42,653.97,657.37,657.59,658.98,659.87,662.71
-0.074,555.23,569.28,572.19,577.35,579.89,588.9,589.39,594.92,596.01,596.49,604.36,606.75,608.49,609.92,602.67,603.77,606.48,606.23,609.03,609.37,612.78,616.96,617.73,617.7,618.73,623.34,624.31,651.93,652.4,653.93,657.34,657.55,658.93,659.83,662.68
-0.073,555.23,569.26,572.17,577.35,579.88,588.88,589.39,594.91,596.01,596.48,604.35,606.75,608.48,609.91,602.64,603.74,606.45,606.19,608.99,609.35,612.75,616.93,617.71,617.67,618.71,623.31,624.28,651.92,652.39,653.92,657.34,657.55,658.91,659.81,662.68
-0.072,555.22,569.26,572.17,577.36,579.9,588.89,589.4,594.92,596.02,596.47,604.35,606.75,608.47,609.9,602.62,603.71,606.43,606.17,608.95,609.33,612.73,616.92,617.69,617.65,618.68,623.29,624.26,651.9,652.37,653.9,657.32,657.54,658.89,659.79,662.65
-0.071,555.22,569.27,572.18,577.34,579.88,588.88,589.39,594.91,596,596.47,604.34,606.74,608.47,609.89,602.61,603.7,606.41,606.15,608.94,609.32,612.72,616.89,617.67,617.64,618.67,623.27,624.25,651.9,652.37,653.89,657.32,657.53,658.89,659.79,662.64
-0.07,555.21,569.26,572.17,577.33,579.87,588.86,589.38,594.9,595.97,596.45,604.31,606.72,608.46,609.88,602.59,603.68,606.39,606.12,608.9,609.29,612.69,616.85,617.64,617.6,618.63,623.24,624.22,651.89,652.37,653.89,657.32,657.53,658.89,659.79,662.64
-0.069,555.2,569.26,572.16,577.33,579.87,588.85,589.37,594.88,595.94,596.45,604.3,606.7,608.46,609.88,602.57,603.65,606.36,606.1,608.87,609.28,612.68,616.83,617.62,617.58,618.61,623.21,624.19,651.88,652.36,653.88,657.31,657.53,658.88,659.78,662.62
-0.068,555.2,569.27,572.17,577.33,579.87,588.85,589.36,594.87,595.94,596.45,604.3,606.7,608.45,609.87,602.55,603.64,606.35,606.09,608.87,609.25,612.65,616.81,617.59,617.56,618.58,623.17,624.17,651.88,652.36,653.86,657.32,657.53,658.86,659.76,662.63
-0.067,555.21,569.26,572.16,577.32,579.86,588.84,589.37,594.86,595.93,596.44,604.29,606.68,608.46,609.87,602.53,603.62,606.33,606.07,608.83,609.24,612.64,616.8,617.58,617.55,618.57,623.16,624.15,651.86,652.34,653.83,657.29,657.5,658.84,659.74,662.6
-0.066,555.2,569.25,572.15,577.33,579.86,588.83,589.37,594.86,595.93,596.44,604.28,606.67,608.45,609.86,602.5,603.58,606.3,606.03,608.8,609.21,612.61,616.78,617.56,617.53,618.55,623.14,624.13,651.83,652.31,653.81,657.26,657.48,658.81,659.71,662.57
-0.065,555.19,569.24,572.16,577.33,579.86,588.83,589.39,594.86,595.94,596.44,604.29,606.68,608.45,609.86,602.48,603.57,606.28,606.01,608.78,609.2,612.59,616.78,617.54,617.51,618.53,623.12,624.12,651.81,652.29,653.78,657.24,657.46,658.78,659.68,662.54
-0.064,555.2,569.24,572.14,577.33,579.86,588.82,589.39,594.85,595.93,596.43,604.28,606.67,608.44,609.85,602.46,603.55,606.26,605.98,608.77,609.17,612.56,616.75,617.52,617.49,618.52,623.1,624.09,651.81,652.29,653.77,657.22,657.44,658.76,659.67,662.52
-0.063,555.2,569.24,572.14,577.33,579.86,588.82,589.38,594.86,595.93,596.43,604.28,606.68,608.43,609.85,602.44,603.52,606.23,605.95,608.73,609.15,612.55,616.74,617.5,617.46,618.49,623.07,624.07,651.8,652.28,653.76,657.22,657.44,658.76,659.66,662.52
-0.062,555.19,569.25,572.15,577.33,579.87,588.82,589.37,594.85,595.91,596.42,604.27,606.67,608.44,609.84,602.42,603.5,606.21,605.93,608.7,609.14,612.54,616.71,617.49,617.45,618.47,623.06,624.06,651.81,652.29,653.76,657.23,657.45,658.76,659.66,662.52
-0.061,555.2,569.25,572.16,577.33,579.87,588.82,589.37,594.84,595.9,596.42,604.26,606.66,608.44,609.84,602.41,603.49,606.2,605.92,608.68,609.12,612.52,616.69,617.47,617.43,618.44,623.02,624.03,651.8,652.28,653.76,657.24,657.45,658.77,659.67,662.52
-0.06,555.19,569.24,572.15,577.32,579.86,588.8,589.37,594.83,595.88,596.42,604.25,606.65,608.43,609.84,602.39,603.48,606.18,605.89,608.67,609.11,612.51,616.67,617.45,617.41,618.42,623,624.02,651.8,652.28,653.75,657.24,657.45,658.76,659.66,662.53
-0.059,555.19,569.25,572.17,577.33,579.86,588.81,589.39,594.84,595.89,596.42,604.26,606.65,608.44,609.85,602.38,603.46,606.16,605.88,608.65,609.09,612.49,616.66,617.44,617.4,618.41,622.99,623.99,651.78,652.26,653.74,657.21,657.43,658.74,659.65,662.49
-0.058,555.19,569.25,572.16,577.33,579.86,588.83,589.39,594.84,595.92,596.42,604.26,606.65,608.43,609.84,602.36,603.44,606.14,605.86,608.63,609.07,612.47,616.65,617.42,617.38,618.4,622.97,623.98,651.76,652.24,653.71,657.19,657.41,658.71,659.62,662.48
-0.057,555.19,569.24,572.15,577.33,579.86,588.81,589.4,594.84,595.91,596.42,604.26,606.65,608.43,609.84,602.33,603.41,606.12,605.83,608.61,609.06,612.46,616.64,617.41,617.37,618.39,622.96,623.97,651.74,652.22,653.68,657.16,657.38,658.69,659.59,662.45
-0.056,555.19,569.24,572.15,577.34,579.87,588.82,589.41,594.84,595.92,596.42,604.27,606.66,608.43,609.84,602.32,603.4,606.11,605.81,608.59,609.05,612.45,616.64,617.4,617.36,618.38,622.95,623.96,651.73,652.21,653.68,657.15,657.38,658.68,659.59,662.44
-0.055,555.2,569.24,572.16,577.34,579.87,588.82,589.4,594.84,595.94,596.42,604.27,606.66,608.43,609.84,602.3,603.38,606.09,605.79,608.56,609.03,612.44,616.62,617.39,617.34,618.36,622.93,623.94,651.73,652.21,653.67,657.15,657.38,658.68,659.58,662.42
-0.054,555.2,569.24,572.15,577.33,579.87,588.81,589.4,594.84,595.91,596.41,604.26,606.66,608.43,609.83,602.3,603.38,606.07,605.78,608.55,609.01,612.43,616.6,617.38,617.33,618.35,622.91,623.93,651.73,652.21,653.66,657.16,657.38,658.67,659.58,662.43
-0.053,555.2,569.25,572.16,577.34,579.87,588.82,589.4,594.84,595.92,596.42,604.26,606.67,608.43,609.84,602.3,603.38,606.07,605.78,608.56,609.01,612.42,616.59,617.37,617.32,618.34,622.9,623.92,651.75,652.22,653.68,657.17,657.39,658.69,659.59,662.44
-0.052,555.19,569.26,572.17,577.34,579.88,588.83,589.4,594.84,595.91,596.42,604.25,606.65,608.44,609.84,602.29,603.37,606.06,605.77,608.54,608.99,612.41,616.57,617.35,617.31,618.32,622.88,623.9,651.73,652.21,653.67,657.16,657.38,658.68,659.59,662.42
-0.051,555.2,569.26,572.17,577.33,579.87,588.82,589.4,594.84,595.9,596.43,604.26,606.65,608.45,609.85,602.28,603.36,606.06,605.77,608.55,608.99,612.41,616.57,617.35,617.3,618.31,622.88,623.89,651.71,652.19,653.65,657.15,657.37,658.66,659.57,662.41
-0.05,555.21,569.26,572.17,577.35,579.89,588.83,589.42,594.85,595.92,596.43,604.27,606.66,608.45,609.86,602.27,603.36,606.05,605.76,608.53,608.97,612.4,616.57,617.34,617.3,618.31,622.87,623.89,651.72,652.19,653.64,657.14,657.37,658.65,659.56,662.42
-0.049,555.2,569.25,572.16,577.35,579.88,588.83,589.43,594.85,595.94,596.43,604.28,606.66,608.45,609.86,602.26,603.34,606.04,605.75,608.53,608.96,612.39,616.58,617.34,617.3,618.31,622.87,623.88,651.69,652.16,653.63,657.11,657.34,658.63,659.54,662.38
-0.048,555.21,569.24,572.16,577.35,579.88,588.83,589.44,594.85,595.94,596.44,604.28,606.67,608.46,609.86,602.24,603.33,606.02,605.73,608.51,608.96,612.38,616.56,617.33,617.29,618.31,622.87,623.88,651.67,652.15,653.61,657.09,657.32,658.6,659.51,662.36
-0.047,555.21,569.25,572.16,577.36,579.89,588.85,589.44,594.87,595.98,596.44,604.3,606.7,608.45,609.87,602.24,603.33,606.02,605.73,608.52,608.95,612.37,616.56,617.33,617.29,618.31,622.87,623.87,651.67,652.15,653.61,657.09,657.32,658.6,659.51,662.33
-0.046,555.2,569.25,572.16,577.36,579.89,588.84,589.43,594.87,595.96,596.44,604.3,606.69,608.45,609.86,602.24,603.32,606.01,605.72,608.5,608.96,612.38,616.56,617.32,617.28,618.29,622.86,623.88,651.67,652.14,653.61,657.09,657.32,658.6,659.51,662.34
-0.045,555.21,569.26,572.17,577.35,579.89,588.85,589.42,594.87,595.95,596.45,604.3,606.7,608.46,609.87,602.24,603.33,606.01,605.73,608.5,608.95,612.37,616.54,617.32,617.28,618.29,622.86,623.87,651.68,652.16,653.63,657.1,657.33,658.63,659.54,662.36
-0.044,555.21,569.26,572.17,577.35,579.89,588.85,589.42,594.87,595.94,596.45,604.29,606.69,608.46,609.87,602.24,603.33,606.01,605.73,608.5,608.94,612.37,616.53,617.31,617.27,618.28,622.84,623.86,651.67,652.15,653.61,657.1,657.33,658.63,659.53,662.35
-0.043,555.2,569.26,572.17,577.35,579.89,588.84,589.42,594.86,595.94,596.45,604.29,606.69,608.47,609.88,602.23,603.32,606.01,605.72,608.49,608.93,612.36,616.52,617.31,617.27,618.28,622.84,623.85,651.67,652.14,653.62,657.09,657.32,658.63,659.54,662.35
-0.042,555.19,569.24,572.16,577.35,579.89,588.84,589.44,594.86,595.94,596.45,604.29,606.68,608.47,609.88,602.22,603.31,605.99,605.71,608.49,608.92,612.35,616.53,617.3,617.25,618.26,622.83,623.85,651.65,652.12,653.6,657.07,657.31,658.61,659.52,662.34
-0.041,555.2,569.25,572.16,577.35,579.89,588.84,589.44,594.87,595.95,596.45,604.3,606.69,608.47,609.89,602.22,603.32,606.01,605.72,608.5,608.93,612.36,616.53,617.31,617.27,618.29,622.85,623.85,651.63,652.1,653.58,657.05,657.29,658.58,659.5,662.33
-0.04,555.2,569.24,572.15,577.36,579.89,588.85,589.44,594.88,595.98,596.45,604.31,606.7,608.47,609.88,602.22,603.31,606,605.72,608.5,608.92,612.35,616.53,617.3,617.27,618.29,622.85,623.84,651.62,652.09,653.57,657.03,657.26,658.56,659.47,662.3
-0.039,555.2,569.23,572.14,577.35,579.88,588.85,589.44,594.88,595.98,596.45,604.31,606.7,608.46,609.88,602.21,603.3,605.99,605.7,608.48,608.91,612.35,616.53,617.3,617.26,618.28,622.84,623.84,651.61,652.07,653.57,657.02,657.25,658.56,659.47,662.27
-0.038,555.19,569.22,572.13,577.33,579.86,588.85,589.43,594.88,595.99,596.45,604.31,606.7,608.46,609.87,602.22,603.32,606.01,605.72,608.49,608.91,612.34,616.51,617.3,617.26,618.29,622.84,623.84,651.6,652.07,653.57,657.01,657.24,658.57,659.48,662.26
-0.037,555.19,569.22,572.13,577.33,579.87,588.85,589.41,594.87,595.97,596.44,604.3,606.7,608.45,609.87,602.21,603.3,605.99,605.7,608.46,608.91,612.35,616.5,617.3,617.25,618.27,622.83,623.83,651.61,652.07,653.57,657.02,657.25,658.58,659.48,662.3
-0.036,555.18,569.23,572.14,577.32,579.86,588.83,589.4,594.86,595.94,596.44,604.29,606.69,608.45,609.86,602.22,603.31,605.99,605.71,608.47,608.9,612.34,616.48,617.29,617.25,618.26,622.83,623.82,651.59,652.05,653.57,657.01,657.24,658.58,659.48,662.27
-0.035,555.17,569.21,572.12,577.33,579.86,588.83,589.41,594.86,595.94,596.45,604.3,606.7,608.46,609.87,602.22,603.31,605.99,605.71,608.47,608.9,612.34,616.47,617.29,617.25,618.26,622.83,623.82,651.58,652.04,653.56,657,657.24,658.57,659.47,662.28
-0.034,555.17,569.2,572.11,577.31,579.85,588.83,589.4,594.85,595.94,596.44,604.29,606.68,608.45,609.87,602.21,603.3,605.99,605.71,608.48,608.89,612.33,616.47,617.28,617.24,618.26,622.83,623.81,651.57,652.03,653.55,656.99,657.23,658.56,659.47,662.28
-0.033,555.14,569.19,572.09,577.3,579.84,588.82,589.4,594.85,595.94,596.43,604.28,606.67,608.44,609.86,602.2,603.29,605.97,605.7,608.47,608.88,612.32,616.47,617.28,617.23,618.25,622.82,623.81,651.55,652,653.52,656.95,657.19,658.53,659.44,662.26
-0.032,555.15,569.17,572.07,577.29,579.82,588.8,589.39,594.84,595.93,596.42,604.28,606.67,608.43,609.85,602.19,603.29,605.98,605.7,608.48,608.88,612.31,616.47,617.27,617.23,618.26,622.82,623.8,651.53,651.99,653.5,656.93,657.17,658.51,659.42,662.24
-0.031,555.13,569.16,572.05,577.3,579.83,588.8,589.39,594.84,595.94,596.41,604.27,606.67,608.42,609.84,602.18,603.27,605.96,605.68,608.46,608.87,612.31,616.47,617.27,617.22,618.25,622.82,623.79,651.51,651.96,653.49,656.9,657.14,658.49,659.4,662.2
-0.03,555.11,569.14,572.03,577.28,579.81,588.78,589.37,594.83,595.93,596.4,604.26,606.66,608.41,609.82,602.16,603.26,605.94,605.67,608.45,608.86,612.3,616.46,617.25,617.21,618.24,622.81,623.79,651.5,651.95,653.49,656.88,657.13,658.49,659.4,662.19
-0.029,555.11,569.13,572.03,577.26,579.8,588.77,589.35,594.82,595.9,596.39,604.25,606.65,608.38,609.81,602.16,603.25,605.94,605.66,608.43,608.84,612.29,616.43,617.24,617.2,618.22,622.79,623.77,651.49,651.94,653.49,656.89,657.13,658.49,659.4,662.18
-0.028,555.09,569.12,572.02,577.25,579.78,588.75,589.33,594.8,595.88,596.38,604.23,606.64,608.38,609.79,602.15,603.25,605.93,605.65,608.41,608.83,612.28,616.42,617.23,617.19,618.21,622.78,623.76,651.49,651.95,653.5,656.89,657.13,658.5,659.41,662.19
-0.027,555.07,569.1,572,577.22,579.76,588.74,589.3,594.78,595.86,596.36,604.21,606.62,608.36,609.78,602.14,603.24,605.91,605.65,608.42,608.82,612.26,616.4,617.21,617.16,618.18,622.75,623.74,651.49,651.94,653.5,656.89,657.13,658.5,659.4,662.18
-0.026,555.06,569.09,571.98,577.21,579.74,588.72,589.3,594.76,595.83,596.35,604.19,606.59,608.35,609.77,602.13,603.23,605.91,605.65,608.42,608.8,612.25,616.38,617.2,617.15,618.18,622.75,623.73,651.47,651.92,653.47,656.87,657.11,658.48,659.39,662.18
-0.025,555.03,569.06,571.95,577.19,579.73,588.7,589.29,594.75,595.83,596.34,604.18,606.59,608.34,609.76,602.11,603.21,605.89,605.63,608.41,608.78,612.22,616.38,617.17,617.13,618.16,622.72,623.71,651.45,651.9,653.46,656.85,657.09,658.46,659.37,662.17
