-0.091,739.57,746.74,754.76,754.67,758.01,772.77,780.21,783.02,785.99,789.56,791.17,791.52,793.12,793.5,797.03,756.88,757.83,760.93,764.8,765.03,765.97,768.57,770.7,774.47,808.87,813.59
-0.09,739.56,746.73,754.76,754.66,758,772.75,780.16,782.98,785.96,789.54,791.16,791.5,793.09,793.48,797,756.78,757.73,760.84,764.71,764.93,765.87,768.5,770.61,774.39,808.77,813.5
-0.089,739.52,746.72,754.77,754.63,757.95,772.71,780.1,782.92,785.93,789.53,791.14,791.48,793.05,793.47,796.94,756.68,757.64,760.73,764.61,764.81,765.76,768.4,770.52,774.28,808.66,813.39
-0.088,739.5,746.75,754.79,754.62,757.96,772.68,780.07,782.88,785.91,789.53,791.15,791.48,793.04,793.49,796.92,756.58,757.53,760.63,764.52,764.71,765.66,768.31,770.42,774.19,808.55,813.29
-0.087,739.46,746.71,754.76,754.58,757.92,772.64,780.01,782.83,785.84,789.46,791.08,791.42,792.97,793.43,796.87,756.47,757.42,760.53,764.42,764.6,765.55,768.2,770.31,774.07,808.45,813.18
-0.086,739.43,746.67,754.72,754.56,757.87,772.6,779.98,782.79,785.8,789.42,791.05,791.38,792.92,793.37,796.83,756.38,757.33,760.44,764.32,764.52,765.45,768.09,770.2,773.95,808.35,813.09
-0.085,739.39,746.63,754.66,754.51,757.8,772.56,779.95,782.76,785.74,789.35,790.97,791.31,792.85,793.31,796.76,756.3,757.24,760.34,764.22,764.42,765.36,767.96,770.1,773.83,808.25,812.96
-0.084,739.36,746.59,754.59,754.48,757.74,772.51,779.91,782.71,785.68,789.28,790.89,791.24,792.79,793.23,796.7,756.2,757.15,760.23,764.1,764.32,765.27,767.84,769.98,773.72,808.13,812.84
-0.083,739.36,746.54,754.52,754.45,757.67,772.48,779.88,782.69,785.65,789.24,790.85,791.2,792.75,793.18,796.67,756.11,757.05,760.13,763.99,764.22,765.18,767.74,769.88,773.62,808.03,812.74
-0.082,739.33,746.52,754.52,754.43,757.67,772.44,779.83,782.65,785.61,789.2,790.82,791.15,792.72,793.15,796.63,756.01,756.95,760.01,763.86,764.1,765.07,767.63,769.78,773.52,807.91,812.64
-0.081,739.32,746.51,754.51,754.42,757.65,772.42,779.78,782.6,785.58,789.18,790.8,791.14,792.69,793.14,796.6,755.9,756.84,759.89,763.75,763.98,764.96,767.53,769.68,773.42,807.79,812.54
-0.08,739.24,746.52,754.54,754.38,757.65,772.36,779.7,782.53,785.54,789.15,790.77,791.09,792.64,793.11,796.54,755.77,756.72,759.77,763.64,763.85,764.83,767.43,769.57,773.31,807.67,812.43
-0.079,739.23,746.51,754.54,754.35,757.62,772.34,779.68,782.5,785.51,789.12,790.76,791.06,792.61,793.08,796.5,755.67,756.62,759.67,763.55,763.75,764.73,767.34,769.48,773.21,807.57,812.33
-0.078,739.2,746.49,754.52,754.33,757.59,772.29,779.64,782.47,785.46,789.06,790.71,791,792.56,793.03,796.47,755.57,756.51,759.57,763.44,763.64,764.62,767.23,769.37,773.09,807.44,812.21
-0.077,739.17,746.43,754.45,754.29,757.53,772.26,779.64,782.45,785.42,789.01,790.65,790.95,792.52,792.97,796.43,755.48,756.42,759.47,763.34,763.54,764.52,767.11,769.27,772.96,807.34,812.08
-0.076,739.13,746.38,754.4,754.25,757.48,772.22,779.6,782.42,785.36,788.92,790.57,790.87,792.45,792.88,796.36,755.39,756.33,759.37,763.24,763.44,764.43,766.99,769.17,772.84,807.24,811.96
-0.075,739.11,746.34,754.34,754.23,757.43,772.17,779.57,782.38,785.32,788.88,790.52,790.82,792.41,792.82,796.32,755.31,756.25,759.27,763.13,763.34,764.35,766.87,769.07,772.73,807.12,811.83
-0.074,739.07,746.31,754.3,754.19,757.4,772.14,779.53,782.34,785.28,788.83,790.48,790.78,792.37,792.78,796.28,755.21,756.15,759.16,763,763.24,764.25,766.76,768.95,772.62,807,811.72
-0.073,739.03,746.3,754.3,754.17,757.41,772.11,779.49,782.29,785.25,788.8,790.45,790.75,792.33,792.76,796.23,755.1,756.04,759.04,762.87,763.12,764.14,766.65,768.83,772.52,806.87,811.59
-0.072,739.01,746.31,754.33,754.16,757.4,772.08,779.45,782.26,785.23,788.78,790.46,790.74,792.31,792.76,796.2,754.99,755.92,758.91,762.76,763,764.03,766.55,768.73,772.42,806.74,811.48
-0.071,738.98,746.31,754.33,754.13,757.39,772.04,779.4,782.21,785.18,788.75,790.44,790.7,792.26,792.73,796.15,754.85,755.79,758.79,762.64,762.86,763.89,766.44,768.62,772.31,806.61,811.36
-0.07,738.93,746.27,754.3,754.09,757.35,771.98,779.36,782.16,785.14,788.7,790.4,790.65,792.21,792.69,796.1,754.73,755.67,758.68,762.54,762.75,763.77,766.34,768.51,772.19,806.49,811.24
-0.069,738.9,746.25,754.26,754.04,757.3,771.93,779.34,782.13,785.08,788.64,790.33,790.6,792.16,792.63,796.07,754.63,755.56,758.57,762.43,762.64,763.66,766.22,768.41,772.07,806.37,811.11
-0.068,738.86,746.18,754.2,753.99,757.26,771.89,779.31,782.09,785,788.56,790.24,790.51,792.08,792.53,796.01,754.53,755.47,758.45,762.32,762.53,763.56,766.1,768.3,771.93,806.25,810.96
-0.067,738.85,746.13,754.12,753.96,757.2,771.83,779.28,782.06,784.95,788.51,790.19,790.46,792.03,792.47,795.96,754.44,755.37,758.35,762.21,762.42,763.47,765.97,768.2,771.81,806.13,810.83
-0.066,738.8,746.09,754.09,753.93,757.17,771.79,779.23,782,784.89,788.45,790.13,790.41,791.99,792.42,795.92,754.34,755.27,758.23,762.08,762.31,763.37,765.83,768.08,771.69,805.99,810.7
-0.065,738.77,746.08,754.07,753.89,757.15,771.76,779.19,781.95,784.85,788.42,790.09,790.37,791.94,792.38,795.85,754.23,755.17,758.12,761.95,762.2,763.27,765.72,767.96,771.59,805.85,810.6
-0.064,738.72,746.09,754.08,753.87,757.15,771.71,779.13,781.9,784.82,788.4,790.09,790.35,791.9,792.38,795.81,754.11,755.04,757.98,761.81,762.07,763.14,765.6,767.84,771.47,805.71,810.46
-0.063,738.71,746.08,754.07,753.86,757.13,771.67,779.08,781.85,784.81,788.39,790.09,790.34,791.88,792.37,795.77,753.99,754.91,757.85,761.7,761.93,763.02,765.5,767.73,771.37,805.58,810.34
-0.062,738.67,746.06,754.06,753.81,757.1,771.64,779.04,781.8,784.75,788.34,790.03,790.29,791.82,792.32,795.73,753.83,754.77,757.73,761.59,761.8,762.87,765.39,767.6,771.25,805.46,810.22
-0.061,738.63,746.02,754.03,753.78,757.06,771.59,779,781.76,784.7,788.28,789.98,790.24,791.76,792.27,795.68,753.72,754.66,757.6,761.47,761.68,762.76,765.26,767.5,771.11,805.33,810.08
-0.06,738.6,745.93,753.94,753.72,757,771.54,778.95,781.71,784.62,788.2,789.89,790.15,791.68,792.18,795.61,753.62,754.56,757.5,761.36,761.57,762.66,765.15,767.4,770.98,805.21,809.94
-0.059,738.59,745.89,753.87,753.69,756.91,771.48,778.91,781.67,784.56,788.12,789.8,790.07,791.62,792.09,795.56,753.51,754.46,757.38,761.24,761.45,762.55,765,767.29,770.84,805.08,809.81
-0.058,738.55,745.83,753.81,753.67,756.87,771.46,778.88,781.64,784.52,788.08,789.76,790.03,791.58,792.06,795.5,753.42,754.36,757.26,761.12,761.34,762.46,764.87,767.18,770.72,804.94,809.69
-0.057,738.54,745.82,753.78,753.63,756.84,771.4,778.82,781.58,784.46,788.03,789.71,789.97,791.53,791.99,795.45,753.31,754.25,757.14,760.98,761.22,762.35,764.74,767.05,770.6,804.8,809.55
-0.056,738.5,745.81,753.78,753.62,756.81,771.36,778.76,781.54,784.43,787.99,789.69,789.94,791.5,791.97,795.4,753.19,754.13,757.02,760.85,761.1,762.23,764.63,766.92,770.5,804.67,809.43
-0.055,738.45,745.8,753.79,753.6,756.81,771.34,778.72,781.5,784.42,787.97,789.69,789.93,791.48,791.96,795.38,753.06,753.99,756.87,760.72,760.96,762.11,764.51,766.8,770.38,804.54,809.3
-0.054,738.42,745.82,753.8,753.57,756.79,771.29,778.66,781.44,784.38,787.93,789.67,789.89,791.43,791.92,795.33,752.93,753.86,756.74,760.6,760.83,761.97,764.4,766.69,770.26,804.4,809.17
-0.053,738.4,745.78,753.77,753.54,756.74,771.25,778.64,781.42,784.34,787.88,789.62,789.83,791.38,791.87,795.28,752.8,753.73,756.62,760.49,760.7,761.84,764.28,766.57,770.13,804.27,809.02
-0.052,738.37,745.71,753.7,753.49,756.66,771.2,778.6,781.36,784.27,787.79,789.55,789.76,791.31,791.78,795.23,752.68,753.63,756.51,760.38,760.59,761.73,764.16,766.46,770,804.13,808.88
-0.051,738.34,745.64,753.62,753.44,756.6,771.16,778.58,781.34,784.21,787.73,789.48,789.69,791.25,791.71,795.17,752.59,753.54,756.4,760.26,760.48,761.64,764.02,766.38,769.86,804,808.75
-0.05,738.32,745.6,753.56,753.41,756.54,771.1,778.53,781.29,784.15,787.66,789.4,789.62,791.2,791.64,795.13,752.48,753.44,756.28,760.13,760.36,761.53,763.87,766.25,769.73,803.85,808.61
-0.049,738.29,745.57,753.54,753.39,756.54,771.07,778.51,781.27,784.1,787.62,789.36,789.58,791.15,791.6,795.07,752.38,753.34,756.16,759.99,760.24,761.43,763.75,766.14,769.61,803.72,808.49
-0.048,738.27,745.59,753.55,753.35,756.53,771.03,778.44,781.22,784.07,787.61,789.35,789.57,791.12,791.6,795.02,752.26,753.22,756.03,759.85,760.12,761.32,763.63,766.01,769.5,803.59,808.35
-0.047,738.21,745.57,753.54,753.33,756.51,770.98,778.39,781.16,784.03,787.58,789.33,789.53,791.08,791.57,794.98,752.14,753.08,755.88,759.73,759.97,761.19,763.52,765.88,769.38,803.45,808.21
-0.046,738.15,745.55,753.54,753.3,756.5,770.93,778.36,781.11,784,787.55,789.31,789.51,791.04,791.55,794.91,752,752.94,755.75,759.61,759.83,761.06,763.4,765.75,769.26,803.31,808.08
-0.045,738.15,745.56,753.53,753.3,756.47,770.88,778.3,781.05,783.93,787.49,789.26,789.45,790.97,791.49,794.86,751.86,752.81,755.62,759.48,759.71,760.92,763.28,765.63,769.13,803.18,807.93
-0.044,738.1,745.52,753.48,753.24,756.41,770.83,778.28,781.02,783.87,787.42,789.18,789.38,790.9,791.42,794.8,751.75,752.69,755.52,759.37,759.6,760.8,763.16,765.53,768.99,803.03,807.79
-0.043,738.05,745.44,753.39,753.19,756.34,770.76,778.23,780.95,783.78,787.34,789.1,789.3,790.83,791.33,794.74,751.63,752.58,755.38,759.24,759.47,760.68,763,765.41,768.84,802.87,807.65
-0.042,738.03,745.38,753.33,753.15,756.29,770.73,778.21,780.92,783.74,787.29,789.05,789.25,790.78,791.28,794.7,751.54,752.49,755.27,759.12,759.36,760.58,762.87,765.31,768.72,802.74,807.53
-0.041,738,745.36,753.3,753.11,756.26,770.67,778.16,780.87,783.68,787.23,788.99,789.19,790.72,791.22,794.64,751.42,752.38,755.14,758.97,759.23,760.47,762.73,765.19,768.59,802.61,807.39
-0.04,737.96,745.35,753.29,753.08,756.23,770.63,778.1,780.81,783.65,787.21,788.95,789.16,790.69,791.19,794.6,751.31,752.26,755,758.83,759.1,760.37,762.61,765.06,768.47,802.48,807.26
-0.039,737.91,745.37,753.31,753.05,756.24,770.6,778.03,780.75,783.6,787.17,788.92,789.12,790.64,791.17,794.54,751.17,752.12,754.85,758.7,758.95,760.24,762.49,764.92,768.35,802.34,807.11
-0.038,737.86,745.38,753.32,753,756.24,770.57,777.98,780.71,783.58,787.15,788.9,789.09,790.61,791.15,794.51,751.02,751.97,754.72,758.58,758.81,760.09,762.37,764.78,768.23,802.19,806.96
-0.037,737.83,745.36,753.31,752.98,756.19,770.51,777.92,780.65,783.53,787.1,788.86,789.04,790.56,791.11,794.46,750.88,751.83,754.59,758.46,758.69,759.96,762.25,764.67,768.1,802.04,806.8
-0.036,737.8,745.33,753.27,752.92,756.15,770.46,777.89,780.61,783.47,787.02,788.79,788.96,790.5,791.03,794.41,750.73,751.69,754.46,758.33,758.55,759.81,762.1,764.55,767.94,801.88,806.65
-0.035,737.76,745.25,753.19,752.88,756.08,770.41,777.85,780.57,783.4,786.94,788.72,788.89,790.44,790.94,794.35,750.62,751.58,754.35,758.21,758.44,759.7,761.97,764.44,767.81,801.74,806.52
-0.034,737.75,745.22,753.14,752.83,756.02,770.36,777.81,780.54,783.35,786.87,788.65,788.82,790.37,790.86,794.29,750.5,751.46,754.2,758.06,758.31,759.58,761.81,764.32,767.67,801.61,806.4
-0.033,737.71,745.16,753.08,752.81,755.97,770.33,777.76,780.49,783.29,786.81,788.59,788.76,790.32,790.8,794.23,750.39,751.36,754.06,757.91,758.18,759.48,761.68,764.2,767.54,801.48,806.27
-0.032,737.67,745.14,753.06,752.78,755.93,770.28,777.7,780.43,783.23,786.75,788.53,788.7,790.26,790.75,794.17,750.26,751.22,753.91,757.76,758.03,759.35,761.55,764.05,767.41,801.33,806.11
-0.031,737.64,745.16,753.08,752.76,755.93,770.26,777.66,780.38,783.2,786.72,788.52,788.67,790.23,790.73,794.12,750.13,751.1,753.76,757.64,757.88,759.24,761.42,763.92,767.29,801.19,805.96
-0.03,737.6,745.17,753.08,752.74,755.92,770.21,777.61,780.34,783.16,786.7,788.51,788.64,790.19,790.71,794.08,749.97,750.93,753.63,757.51,757.74,759.09,761.3,763.78,767.16,801.02,805.79
-0.029,737.58,745.16,753.08,752.7,755.9,770.16,777.56,780.29,783.11,786.65,788.45,788.6,790.13,790.67,794.01,749.82,750.79,753.49,757.37,757.6,758.93,761.15,763.65,767,800.84,805.64
-0.028,737.55,745.12,753.02,752.68,755.82,770.12,777.53,780.24,783.07,786.61,788.42,788.55,790.08,790.63,793.96,749.68,750.66,753.37,757.25,757.48,758.79,761.01,763.53,766.85,800.71,805.5
-0.027,737.51,745.08,752.99,752.64,755.76,770.05,777.49,780.2,782.99,786.53,788.34,788.48,790,790.54,793.9,749.56,750.54,753.23,757.09,757.34,758.67,760.84,763.4,766.71,800.56,805.36
-0.026,737.49,744.99,752.88,752.59,755.68,770.01,777.47,780.16,782.92,786.46,788.26,788.41,789.93,790.46,793.84,749.45,750.43,753.1,756.95,757.22,758.56,760.71,763.29,766.58,800.43,805.23
-0.025,737.46,744.94,752.84,752.56,755.64,769.96,777.43,780.12,782.86,786.4,788.21,788.35,789.87,790.4,793.77,749.34,750.32,752.93,756.78,757.06,758.44,760.56,763.15,766.43,800.28,805.07
-0.024,737.45,744.91,752.8,752.55,755.61,769.91,777.38,780.07,782.82,786.36,788.17,788.31,789.83,790.37,793.73,749.23,750.2,752.79,756.66,756.91,758.33,760.44,763.02,766.31,800.13,804.92
-0.023,737.42,744.92,752.83,752.51,755.62,769.87,777.33,780.02,782.79,786.33,788.14,788.28,789.79,790.35,793.68,749.09,750.06,752.65,756.52,756.76,758.2,760.31,762.88,766.17,799.96,804.76
-0.022,737.38,744.9,752.82,752.49,755.61,769.84,777.29,779.97,782.75,786.31,788.11,788.25,789.75,790.33,793.62,748.92,749.9,752.51,756.39,756.62,758.05,760.17,762.73,766.02,799.79,804.61
-0.021,737.35,744.91,752.82,752.48,755.61,769.78,777.23,779.91,782.71,786.27,788.07,788.21,789.71,790.29,793.59,748.78,749.76,752.38,756.26,756.5,757.9,760.02,762.61,765.87,799.64,804.48
-0.02,737.31,744.89,752.79,752.44,755.55,769.72,777.19,779.85,782.66,786.21,788.04,788.16,789.66,790.24,793.55,748.63,749.62,752.24,756.11,756.36,757.76,759.86,762.48,765.73,799.49,804.34
-0.019,737.29,744.83,752.74,752.41,755.5,769.69,777.16,779.81,782.61,786.15,787.97,788.09,789.6,790.18,793.5,748.51,749.5,752.11,755.96,756.23,757.63,759.73,762.36,765.6,799.35,804.2
-0.018,737.27,744.77,752.68,752.37,755.44,769.63,777.13,779.76,782.54,786.07,787.88,788.01,789.52,790.08,793.43,748.39,749.38,751.94,755.8,756.08,757.51,759.58,762.23,765.46,799.2,804.05
-0.017,737.27,744.72,752.62,752.35,755.4,769.6,777.11,779.74,782.5,786.02,787.82,787.96,789.49,790.04,793.39,748.28,749.27,751.8,755.67,755.93,757.41,759.45,762.12,765.33,799.06,803.91
-0.016,737.24,744.7,752.61,752.32,755.38,769.57,777.05,779.7,782.44,785.96,787.76,787.9,789.44,789.98,793.34,748.16,749.15,751.66,755.54,755.78,757.3,759.32,761.97,765.19,798.9,803.76
-0.015,737.2,744.72,752.62,752.29,755.38,769.53,777,779.65,782.41,785.92,787.74,787.86,789.4,789.93,793.28,748.02,749.01,751.52,755.4,755.64,757.16,759.18,761.84,765.03,798.75,803.63
-0.014,737.16,744.71,752.64,752.29,755.39,769.51,776.96,779.61,782.38,785.9,787.72,787.84,789.37,789.92,793.26,747.87,748.86,751.4,755.28,755.52,757.02,759.04,761.71,764.89,798.6,803.49
-0.013,737.14,744.72,752.64,752.27,755.39,769.48,776.89,779.55,782.35,785.86,787.7,787.8,789.33,789.88,793.2,747.72,748.72,751.26,755.14,755.4,756.87,758.89,761.58,764.76,798.45,803.35
-0.012,737.1,744.74,752.65,752.25,755.37,769.45,776.87,779.53,782.33,785.85,787.69,787.79,789.31,789.87,793.18,747.59,748.59,751.14,755,755.27,756.74,758.76,761.46,764.64,798.31,803.23
-0.011,737.08,744.69,752.6,752.23,755.31,769.38,776.82,779.47,782.26,785.76,787.61,787.71,789.23,789.78,793.12,747.46,748.46,750.99,754.85,755.13,756.61,758.62,761.34,764.51,798.15,803.08
-0.01,737.07,744.65,752.56,752.2,755.28,769.37,776.82,779.46,782.2,785.7,787.55,787.65,789.18,789.72,793.09,747.36,748.36,750.84,754.71,754.99,756.51,758.5,761.23,764.38,798.03,802.95
-0.009,737.06,744.58,752.49,752.18,755.22,769.34,776.81,779.44,782.15,785.65,787.49,787.59,789.13,789.66,793.02,747.23,748.24,750.7,754.58,754.83,756.39,758.36,761.09,764.24,797.89,802.81
-0.008,737.03,744.56,752.47,752.16,755.19,769.31,776.77,779.41,782.11,785.6,787.43,787.55,789.09,789.61,792.98,747.12,748.13,750.57,754.45,754.7,756.28,758.24,760.96,764.1,797.77,802.7
-0.007,737.04,744.55,752.47,752.13,755.18,769.27,776.72,779.37,782.07,785.57,787.42,787.52,789.06,789.59,792.92,746.99,748.01,750.43,754.32,754.57,756.17,758.09,760.84,763.94,797.62,802.57
-0.006,736.99,744.57,752.48,752.1,755.19,769.25,776.68,779.33,782.07,785.57,787.43,787.52,789.04,789.59,792.89,746.85,747.86,750.31,754.19,754.45,756.04,757.94,760.72,763.81,797.49,802.46
-0.005,736.98,744.59,752.5,752.13,755.2,769.23,776.64,779.3,782.06,785.57,787.43,787.52,789.01,789.59,792.86,746.71,747.73,750.18,754.05,754.33,755.9,757.81,760.61,763.69,797.35,802.34
-0.004,736.98,744.6,752.52,752.13,755.21,769.22,776.63,779.27,782.02,785.53,787.4,787.47,788.97,789.56,792.82,746.58,747.6,750.04,753.9,754.2,755.77,757.68,760.49,763.57,797.22,802.24
-0.003,736.98,744.61,752.52,752.13,755.18,769.18,776.62,779.25,781.98,785.51,787.38,787.45,788.94,789.54,792.8,746.47,747.49,749.91,753.78,754.08,755.65,757.57,760.38,763.46,797.1,802.12
-0.002,736.98,744.57,752.47,752.13,755.15,769.18,776.64,779.26,781.96,785.47,787.34,787.41,788.91,789.5,792.78,746.36,747.38,749.77,753.65,753.93,755.55,757.44,760.27,763.33,796.97,802.01
-0.001,737.03,744.56,752.46,752.16,755.14,769.18,776.66,779.28,781.97,785.47,787.33,787.42,788.92,789.49,792.8,746.26,747.29,749.66,753.55,753.81,755.46,757.34,760.17,763.22,796.88,801.9
0,737.1,744.58,752.48,752.19,755.16,769.19,776.67,779.29,781.98,785.47,787.33,787.42,788.94,789.48,792.81,746.18,747.2,749.56,753.45,753.71,755.38,757.23,760.08,763.11,796.78,801.81
0.001,737.18,744.62,752.54,752.27,755.22,769.25,776.73,779.35,782.07,785.54,787.41,787.5,789.02,789.57,792.86,746.1,747.13,749.49,753.38,753.64,755.32,757.16,760.01,763.03,796.72,801.76
0.002,737.26,744.71,752.63,752.39,755.31,769.33,776.79,779.42,782.15,785.63,787.51,787.58,789.11,789.67,792.93,746.04,747.07,749.44,753.34,753.59,755.27,757.11,759.95,762.98,796.67,801.72
0.003,737.35,744.81,752.74,752.48,755.42,769.43,776.88,779.51,782.28,785.77,787.66,787.72,789.23,789.82,793.04,745.96,747,749.42,753.32,753.57,755.22,757.09,759.91,762.96,796.64,801.73
0.004,737.44,744.97,752.91,752.58,755.55,769.54,777,779.61,782.41,785.92,787.81,787.86,789.35,789.99,793.16,745.95,746.98,749.45,753.35,753.6,755.21,757.13,759.91,763,796.67,801.77
0.005,737.58,745.08,753.01,752.72,755.64,769.64,777.13,779.73,782.56,786.09,787.98,788.02,789.49,790.15,793.31,745.96,746.98,749.5,753.4,753.65,755.22,757.18,759.93,763.06,796.74,801.86
0.006,737.72,745.2,753.14,752.87,755.74,769.76,777.3,779.9,782.7,786.25,788.13,788.18,789.65,790.3,793.47,746.04,747.06,749.6,753.5,753.75,755.3,757.29,760.03,763.18,796.88,802.04
0.007,737.91,745.31,753.24,753.05,755.87,769.9,777.46,780.09,782.88,786.4,788.31,788.35,789.82,790.46,793.62,746.15,747.17,749.74,753.64,753.91,755.4,757.43,760.14,763.33,797.08,802.26
0.008,738.13,745.43,753.36,753.25,756.04,770.1,777.65,780.29,783.1,786.6,788.5,788.55,790.05,790.65,793.82,746.31,747.33,749.93,753.83,754.12,755.57,757.61,760.32,763.51,797.33,802.53
