-0.11,826.6,827.81,828.09,828.51,828.79,832,832.42,835.46,838.14,839.68,841.84,842.16,843.11,845.75,846.49,852.16,858.64,859.62,871.35,874.17,879.1,879.21,880.42,881.08,881.69,882.21,885.7,935.05,936.11,936.06,935.47,938.79,942.86,946.82,963.79,964.8,985.14,987.55,991.77,994.71,1000.3,1002.3,1004.5,1010.5
-0.109,826.52,827.69,827.95,828.39,828.67,831.89,832.32,835.36,838.03,839.58,841.74,842.04,843.01,845.65,846.39,852.04,858.52,859.53,871.26,874.08,879.01,879.14,880.34,880.98,881.59,882.1,885.6,934.92,935.98,935.92,935.34,938.68,942.74,946.7,963.66,964.67,984.98,987.43,991.65,994.6,1000.1,1002.1,1004.4,1010.4
-0.108,826.45,827.58,827.85,828.28,828.58,831.81,832.25,835.29,837.95,839.51,841.66,841.96,842.92,845.57,846.31,851.92,858.41,859.46,871.19,874.01,878.93,879.06,880.27,880.9,881.49,881.98,885.49,934.8,935.87,935.81,935.24,938.57,942.64,946.61,963.55,964.56,984.86,987.32,991.55,994.5,1000,1002,1004.3,1010.3
-0.107,826.38,827.46,827.74,828.15,828.47,831.72,832.16,835.2,837.84,839.42,841.56,841.86,842.82,845.47,846.16,851.77,858.29,859.36,871.11,873.92,878.83,878.98,880.18,880.82,881.36,881.83,885.36,934.67,935.73,935.68,935.12,938.45,942.53,946.5,963.44,964.45,984.74,987.21,991.44,994.4,999.91,1001.9,1004.2,1010.2
-0.106,826.29,827.32,827.63,828,828.36,831.61,832.05,835.08,837.74,839.31,841.45,841.75,842.71,845.36,845.98,851.62,858.15,859.23,871.02,873.83,878.74,878.92,880.1,880.74,881.2,881.67,885.19,934.56,935.61,935.56,935,938.34,942.41,946.37,963.31,964.33,984.61,987.08,991.32,994.29,999.78,1001.8,1004.1,1010
-0.105,826.21,827.18,827.52,827.85,828.24,831.52,831.94,834.97,837.64,839.2,841.34,841.64,842.61,845.24,845.81,851.49,858.01,859.09,870.92,873.74,878.65,878.86,880,880.67,881.03,881.53,885.03,934.44,935.49,935.46,934.86,938.21,942.29,946.24,963.2,964.21,984.51,986.95,991.2,994.18,999.66,1001.6,1003.9,1009.9
-0.104,826.13,827.06,827.43,827.72,828.14,831.43,831.84,834.89,837.55,839.11,841.23,841.54,842.53,845.14,845.73,851.41,857.91,859,870.84,873.66,878.57,878.8,879.92,880.6,880.9,881.42,884.9,934.33,935.38,935.37,934.77,938.1,942.18,946.12,963.09,964.1,984.4,986.82,991.09,994.07,999.56,1001.5,1003.8,1009.8
-0.103,826.03,826.92,827.32,827.61,828.01,831.34,831.75,834.79,837.45,838.99,841.12,841.45,842.43,845.02,845.62,851.31,857.79,858.81,870.73,873.56,878.48,878.72,879.82,880.52,880.79,881.32,884.79,934.21,935.27,935.24,934.65,937.97,942.04,945.99,962.97,963.98,984.29,986.7,990.95,993.93,999.45,1001.4,1003.7,1009.6
-0.102,825.93,826.8,827.22,827.5,827.88,831.24,831.66,834.7,837.35,838.88,840.99,841.35,842.33,844.91,845.5,851.18,857.66,858.72,870.65,873.48,878.41,878.65,879.74,880.44,880.7,881.24,884.71,934.09,935.16,935.11,934.53,937.85,941.93,945.87,962.84,963.85,984.14,986.57,990.83,993.81,999.35,1001.3,1003.6,1009.5
-0.101,825.85,826.68,827.1,827.4,827.77,831.16,831.59,834.64,837.29,838.81,840.91,841.28,842.28,844.83,845.39,851.05,857.53,858.6,870.57,873.42,878.34,878.59,879.66,880.36,880.62,881.17,884.64,933.98,935.05,934.99,934.42,937.74,941.81,945.77,962.72,963.74,984.02,986.47,990.73,993.71,999.25,1001.2,1003.5,1009.4
-0.1,825.76,826.56,826.99,827.28,827.67,831.06,831.51,834.56,837.19,838.72,840.81,841.18,842.18,844.74,845.32,850.94,857.44,858.51,870.5,873.34,878.25,878.52,879.58,880.28,880.51,881.04,884.53,933.85,934.92,934.86,934.3,937.62,941.71,945.68,962.61,963.63,983.88,986.35,990.62,993.61,999.14,1001,1003.4,1009.3
-0.099,825.68,826.44,826.87,827.15,827.56,830.95,831.42,834.47,837.09,838.62,840.71,841.07,842.08,844.63,845.19,850.8,857.3,858.4,870.42,873.25,878.16,878.45,879.49,880.2,880.38,880.89,884.39,933.72,934.79,934.73,934.17,937.49,941.59,945.56,962.49,963.52,983.75,986.23,990.51,993.51,999.01,1000.9,1003.3,1009.2
-0.098,825.59,826.3,826.76,826.99,827.45,830.84,831.32,834.38,836.97,838.53,840.6,840.95,841.98,844.52,845.01,850.64,857.16,858.3,870.35,873.17,878.07,878.41,879.42,880.14,880.24,880.74,884.24,933.59,934.66,934.63,934.07,937.38,941.47,945.43,962.37,963.39,983.64,986.12,990.4,993.41,998.89,1000.8,1003.2,1009.1
-0.097,825.53,826.18,826.66,826.85,827.36,830.75,831.24,834.3,836.87,838.43,840.5,840.85,841.89,844.42,844.86,850.51,857.05,858.16,870.27,873.09,877.98,878.34,879.34,880.06,880.11,880.62,884.11,933.5,934.56,934.53,933.96,937.28,941.36,945.32,962.27,963.29,983.54,986,990.3,993.32,998.79,1000.6,1003.1,1008.9
-0.096,825.44,826.03,826.55,826.71,827.24,830.64,831.13,834.2,836.76,838.33,840.39,840.73,841.78,844.3,844.74,850.4,856.91,858.04,870.19,873.01,877.9,878.28,879.27,879.98,879.95,880.49,883.96,933.38,934.44,934.41,933.83,937.16,941.25,945.2,962.14,963.16,983.42,985.86,990.17,993.19,998.66,1000.5,1003,1008.8
-0.095,825.35,825.91,826.45,826.6,827.12,830.55,831.02,834.1,836.66,838.22,840.28,840.63,841.68,844.2,844.63,850.3,856.8,857.93,870.09,872.91,877.81,878.22,879.19,879.9,879.81,880.37,883.82,933.27,934.33,934.3,933.7,937.03,941.12,945.07,962.02,963.04,983.29,985.73,990.03,993.07,998.54,1000.4,1002.8,1008.7
-0.094,825.28,825.79,826.36,826.5,827,830.47,830.94,834.02,836.58,838.14,840.19,840.55,841.61,844.11,844.55,850.21,856.7,857.79,870,872.82,877.73,878.15,879.09,879.81,879.71,880.29,883.73,933.17,934.24,934.21,933.61,936.92,941.01,944.96,961.92,962.94,983.17,985.62,989.93,992.97,998.46,1000.3,1002.8,1008.6
-0.093,825.19,825.67,826.26,826.39,826.87,830.37,830.84,833.93,836.49,838.03,840.07,840.46,841.52,843.99,844.41,850.05,856.55,857.67,869.91,872.75,877.66,878.06,879.01,879.73,879.62,880.21,883.65,933.03,934.11,934.07,933.5,936.79,940.89,944.85,961.79,962.82,983.04,985.5,989.81,992.84,998.35,1000.2,1002.6,1008.5
-0.092,825.09,825.55,826.15,826.28,826.75,830.27,830.74,833.85,836.4,837.93,839.96,840.37,841.44,843.9,844.32,849.94,856.44,857.57,869.82,872.66,877.58,877.98,878.92,879.64,879.51,880.09,883.54,932.9,933.99,933.93,933.37,936.67,940.77,944.74,961.67,962.69,982.89,985.38,989.69,992.73,998.24,1000,1002.5,1008.3
-0.091,825,825.43,826.03,826.14,826.64,830.17,830.66,833.77,836.32,837.84,839.85,840.27,841.36,843.79,844.21,849.81,856.32,857.49,869.74,872.58,877.49,877.92,878.83,879.57,879.4,879.96,883.43,932.78,933.86,933.8,933.25,936.56,940.66,944.63,961.55,962.57,982.77,985.27,989.59,992.63,998.14,999.9,1002.4,1008.2
-0.09,824.91,825.28,825.92,825.97,826.54,830.07,830.57,833.68,836.22,837.74,839.75,840.17,841.26,843.69,844.04,849.66,856.18,857.38,869.68,872.52,877.42,877.85,878.76,879.51,879.3,879.84,883.32,932.66,933.73,933.69,933.14,936.44,940.55,944.52,961.44,962.46,982.66,985.15,989.49,992.53,998.02,999.77,1002.3,1008.1
-0.089,824.8,825.14,825.8,825.83,826.42,829.94,830.46,833.59,836.1,837.63,839.64,840.04,841.16,843.56,843.87,849.53,856.05,857.22,869.59,872.43,877.32,877.78,878.67,879.43,879.11,879.66,883.13,932.53,933.6,933.58,933.01,936.31,940.43,944.38,961.31,962.33,982.53,985.01,989.36,992.41,997.88,999.62,1002.2,1007.9
-0.088,824.7,825,825.69,825.71,826.31,829.84,830.36,833.5,835.99,837.53,839.53,839.92,841.05,843.46,843.73,849.4,855.91,857.09,869.5,872.34,877.24,877.73,878.59,879.37,878.95,879.53,882.97,932.4,933.47,933.46,932.88,936.19,940.29,944.24,961.2,962.22,982.41,984.86,989.23,992.29,997.75,999.48,1002.1,1007.8
-0.087,824.62,824.88,825.6,825.61,826.21,829.74,830.27,833.42,835.89,837.44,839.43,839.81,840.95,843.36,843.64,849.31,855.81,857,869.43,872.27,877.17,877.68,878.51,879.3,878.82,879.42,882.84,932.31,933.38,933.35,932.78,936.08,940.19,944.12,961.08,962.1,982.3,984.74,989.11,992.19,997.64,999.36,1002,1007.6
-0.086,824.52,824.76,825.49,825.5,826.07,829.64,830.17,833.33,835.78,837.34,839.33,839.71,840.85,843.26,843.53,849.19,855.69,856.82,869.33,872.18,877.08,877.6,878.42,879.21,878.7,879.32,882.73,932.19,933.26,933.23,932.65,935.95,940.07,944,960.95,961.98,982.15,984.6,988.97,992.06,997.52,999.22,1001.8,1007.5
-0.085,824.43,824.62,825.39,825.37,825.93,829.53,830.06,833.24,835.68,837.24,839.22,839.62,840.75,843.15,843.4,849.05,855.55,856.66,869.22,872.07,876.97,877.51,878.33,879.1,878.59,879.22,882.63,932.06,933.13,933.1,932.51,935.81,939.94,943.88,960.81,961.85,982,984.48,988.83,991.92,997.4,999.09,1001.7,1007.4
-0.084,824.35,824.5,825.28,825.25,825.81,829.45,829.97,833.16,835.59,837.15,839.11,839.54,840.67,843.05,843.29,848.92,855.43,856.6,869.14,871.98,876.88,877.44,878.25,879.02,878.49,879.14,882.54,931.92,933.01,932.96,932.4,935.68,939.81,943.76,960.68,961.72,981.86,984.36,988.72,991.81,997.3,998.96,1001.6,1007.3
-0.083,824.27,824.36,825.18,825.1,825.7,829.36,829.87,833.07,835.51,837.07,839,839.45,840.59,842.95,843.17,848.78,855.3,856.48,869.06,871.9,876.8,877.36,878.16,878.93,878.37,878.99,882.42,931.78,932.87,932.83,932.29,935.57,939.7,943.66,960.57,961.61,981.73,984.24,988.62,991.7,997.2,998.84,1001.5,1007.2
-0.082,824.16,824.2,825.05,824.93,825.57,829.23,829.76,832.96,835.4,836.94,838.88,839.34,840.48,842.83,842.98,848.61,855.13,856.35,868.95,871.79,876.69,877.29,878.05,878.83,878.23,878.83,882.27,931.65,932.73,932.68,932.14,935.44,939.56,943.52,960.43,961.46,981.59,984.09,988.48,991.57,997.05,998.68,1001.4,1007
-0.081,824.06,824.07,824.92,824.79,825.46,829.12,829.66,832.87,835.31,836.84,838.76,839.22,840.38,842.7,842.79,848.46,854.97,856.22,868.87,871.72,876.6,877.22,877.96,878.75,878.06,878.66,882.1,931.52,932.59,932.56,932,935.31,939.43,943.38,960.3,961.33,981.47,983.96,988.36,991.46,996.91,998.54,1001.2,1006.8
-0.08,823.95,823.93,824.8,824.68,825.35,829.01,829.55,832.77,835.2,836.73,838.65,839.1,840.28,842.6,842.68,848.35,854.86,856.11,868.77,871.62,876.51,877.15,877.86,878.68,877.91,878.54,881.94,931.4,932.48,932.46,931.88,935.18,939.32,943.26,960.18,961.21,981.35,983.81,988.23,991.35,996.79,998.39,1001.1,1006.7
-0.079,823.83,823.79,824.69,824.56,825.23,828.88,829.44,832.67,835.07,836.62,838.54,838.96,840.15,842.48,842.55,848.22,854.73,855.94,868.66,871.51,876.4,877.07,877.75,878.59,877.73,878.36,881.75,931.26,932.34,932.33,931.75,935.03,939.18,943.12,960.05,961.08,981.21,983.67,988.09,991.21,996.65,998.23,1001,1006.6
-0.078,823.72,823.65,824.57,824.44,825.08,828.75,829.33,832.56,834.93,836.5,838.42,838.84,840.03,842.36,842.43,848.08,854.6,855.77,868.56,871.42,876.32,876.97,877.66,878.5,877.61,878.26,881.64,931.12,932.2,932.19,931.62,934.88,939.04,942.96,959.9,960.94,981.05,983.52,987.93,991.06,996.52,998.06,1000.8,1006.4
-0.077,823.62,823.52,824.47,824.31,824.95,828.65,829.23,832.48,834.83,836.42,838.32,838.74,839.93,842.26,842.3,847.93,854.47,855.7,868.47,871.34,876.24,876.88,877.57,878.4,877.5,878.17,881.54,930.98,932.07,932.03,931.49,934.75,938.91,942.84,959.76,960.8,980.88,983.39,987.8,990.93,996.39,997.92,1000.7,1006.3
-0.076,823.52,823.39,824.36,824.16,824.82,828.54,829.12,832.39,834.73,836.32,838.2,838.64,839.83,842.16,842.17,847.79,854.35,855.55,868.36,871.23,876.13,876.78,877.47,878.3,877.4,878.06,881.44,930.84,931.93,931.89,931.34,934.62,938.78,942.71,959.62,960.66,980.73,983.25,987.66,990.79,996.27,997.81,1000.6,1006.2
-0.075,823.41,823.23,824.24,823.99,824.68,828.42,828.98,832.28,834.61,836.21,838.05,838.53,839.71,842.02,842,847.63,854.18,855.44,868.26,871.12,876.01,876.68,877.36,878.19,877.25,877.89,881.3,930.69,931.78,931.73,931.19,934.47,938.62,942.58,959.46,960.51,980.58,983.11,987.54,990.66,996.14,997.65,1000.5,1006
-0.074,823.32,823.08,824.12,823.84,824.56,828.32,828.88,832.19,834.52,836.12,837.94,838.44,839.63,841.91,841.85,847.49,854.02,855.29,868.16,871.01,875.91,876.6,877.27,878.1,877.09,877.73,881.14,930.55,931.64,931.6,931.06,934.34,938.5,942.45,959.33,960.37,980.45,982.97,987.42,990.55,996.01,997.51,1000.3,1005.8
-0.073,823.22,822.94,823.99,823.72,824.45,828.2,828.75,832.07,834.41,836,837.82,838.31,839.51,841.79,841.68,847.34,853.86,855.16,868.07,870.92,875.8,876.52,877.17,878,876.92,877.58,880.97,930.41,931.5,931.47,930.92,934.2,938.36,942.31,959.2,960.24,980.33,982.82,987.28,990.42,995.86,997.38,1000.2,1005.7
-0.072,823.1,822.77,823.85,823.57,824.31,828.05,828.63,831.94,834.29,835.87,837.69,838.16,839.4,841.65,841.49,847.15,853.69,855.04,867.94,870.8,875.69,876.44,877.05,877.9,876.74,877.41,880.78,930.25,931.33,931.32,930.76,934.03,938.21,942.15,959.04,960.09,980.17,982.65,987.12,990.28,995.7,997.19,1000,1005.5
-0.071,822.96,822.61,823.71,823.43,824.17,827.9,828.49,831.8,834.14,835.73,837.55,838,839.26,841.51,841.36,846.99,853.55,854.86,867.81,870.67,875.57,876.34,876.92,877.79,876.57,877.25,880.62,930.11,931.2,931.19,930.62,933.88,938.05,941.98,958.89,959.93,980,982.49,986.95,990.12,995.55,997,999.88,1005.3
-0.07,822.84,822.47,823.6,823.29,824.03,827.78,828.39,831.71,834.02,835.64,837.44,837.89,839.15,841.4,841.22,846.84,853.43,854.71,867.7,870.57,875.47,876.26,876.81,877.69,876.43,877.1,880.48,929.96,931.06,931.05,930.5,933.74,937.91,941.84,958.74,959.79,979.83,982.35,986.8,989.98,995.43,996.85,999.75,1005.2
-0.069,822.72,822.33,823.48,823.14,823.89,827.66,828.27,831.6,833.89,835.53,837.31,837.76,839.03,841.28,841.08,846.71,853.31,854.58,867.58,870.46,875.37,876.16,876.7,877.58,876.32,877,880.38,929.8,930.91,930.89,930.36,933.6,937.76,941.7,958.6,959.65,979.68,982.21,986.66,989.83,995.29,996.71,999.62,1005
-0.068,822.59,822.18,823.35,822.96,823.73,827.52,828.14,831.49,833.76,835.41,837.16,837.64,838.91,841.15,840.91,846.57,853.14,854.43,867.45,870.34,875.25,876.02,876.58,877.46,876.17,876.83,880.24,929.66,930.75,930.71,930.19,933.45,937.61,941.56,958.44,959.49,979.52,982.05,986.51,989.68,995.14,996.56,999.47,1004.9
-0.067,822.48,822.02,823.23,822.81,823.61,827.41,828.01,831.38,833.65,835.31,837.01,837.54,838.8,841.03,840.76,846.42,852.95,854.3,867.35,870.23,875.14,875.92,876.48,877.36,876,876.68,880.07,929.5,930.59,930.56,930.02,933.29,937.48,941.42,958.29,959.34,979.37,981.88,986.38,989.55,994.99,996.41,999.34,1004.7
-0.066,822.37,821.86,823.1,822.68,823.49,827.29,827.88,831.27,833.54,835.2,836.89,837.42,838.69,840.88,840.62,846.29,852.79,854.13,867.23,870.1,875,875.82,876.35,877.24,875.85,876.54,879.92,929.37,930.46,930.44,929.87,933.16,937.36,941.3,958.15,959.2,979.22,981.73,986.24,989.42,994.84,996.28,999.2,1004.6
-0.065,822.25,821.67,822.94,822.52,823.35,827.15,827.74,831.13,833.41,835.07,836.76,837.27,838.56,840.75,840.44,846.09,852.62,853.98,867.12,869.99,874.88,875.71,876.23,877.12,875.69,876.39,879.76,929.2,930.29,930.28,929.72,932.97,937.19,941.13,957.98,959.04,979.04,981.56,986.08,989.28,994.69,996.09,999.04,1004.4
-0.064,822.12,821.52,822.79,822.38,823.21,826.98,827.6,830.98,833.27,834.92,836.62,837.11,838.42,840.6,840.25,845.88,852.46,853.8,866.98,869.85,874.74,875.62,876.11,877.01,875.51,876.21,879.57,929.03,930.13,930.13,929.59,932.81,937.04,940.96,957.82,958.87,978.87,981.4,985.9,989.11,994.53,995.87,998.87,1004.2
-0.063,821.98,821.37,822.66,822.22,823.06,826.83,827.47,830.85,833.13,834.79,836.49,836.96,838.31,840.46,840.1,845.74,852.33,853.67,866.86,869.74,874.64,875.53,875.99,876.91,875.36,876.05,879.41,928.86,929.96,929.96,929.44,932.65,936.87,940.79,957.68,958.73,978.73,981.26,985.75,988.96,994.4,995.72,998.73,1004.1
-0.062,821.83,821.22,822.53,822.04,822.91,826.69,827.33,830.72,832.98,834.67,836.35,836.82,838.18,840.33,839.9,845.58,852.17,853.55,866.74,869.62,874.52,875.42,875.87,876.79,875.17,875.85,879.23,928.71,929.81,929.81,929.29,932.5,936.71,940.63,957.52,958.57,978.57,981.09,985.59,988.79,994.25,995.55,998.58,1003.9
-0.061,821.69,821.06,822.4,821.88,822.76,826.55,827.19,830.59,832.83,834.54,836.18,836.68,838.04,840.19,839.77,845.46,852.03,853.39,866.6,869.49,874.39,875.28,875.72,876.64,875,875.7,879.08,928.55,929.65,929.65,929.13,932.34,936.56,940.49,957.36,958.41,978.4,980.9,985.44,988.65,994.09,995.39,998.43,1003.7
-0.06,821.57,820.88,822.27,821.74,822.62,826.43,827.06,830.48,832.71,834.43,836.03,836.57,837.92,840.07,839.61,845.3,851.83,853.26,866.48,869.37,874.28,875.17,875.6,876.52,874.88,875.6,878.95,928.41,929.5,929.51,928.97,932.2,936.42,940.35,957.21,958.27,978.24,980.75,985.29,988.5,993.92,995.24,998.28,1003.6
-0.059,821.46,820.72,822.14,821.6,822.5,826.31,826.93,830.37,832.6,834.33,835.92,836.46,837.82,839.94,839.47,845.15,851.67,853.08,866.36,869.26,874.17,875.07,875.49,876.41,874.73,875.46,878.81,928.27,929.36,929.35,928.81,932.05,936.29,940.22,957.04,958.1,978.06,980.59,985.15,988.37,993.78,995.07,998.14,1003.4
-0.058,821.34,820.55,821.98,821.44,822.35,826.16,826.78,830.23,832.46,834.19,835.78,836.31,837.68,839.79,839.32,844.96,851.51,852.89,866.24,869.14,874.04,874.93,875.36,876.29,874.56,875.3,878.63,928.11,929.21,929.18,928.64,931.88,936.13,940.06,956.87,957.93,977.88,980.43,984.98,988.22,993.63,994.88,997.97,1003.2
-0.057,821.21,820.39,821.83,821.28,822.22,826,826.64,830.1,832.34,834.06,835.66,836.18,837.57,839.67,839.13,844.76,851.35,852.74,866.11,868.99,873.89,874.8,875.23,876.15,874.42,875.14,878.49,927.92,929.03,929.01,928.48,931.7,935.96,939.89,956.71,957.76,977.72,980.26,984.8,988.05,993.47,994.7,997.8,1003
-0.056,821.07,820.23,821.69,821.11,822.07,825.85,826.51,829.96,832.2,833.92,835.52,836.01,837.44,839.52,838.92,844.59,851.18,852.6,866.01,868.89,873.78,874.72,875.13,876.06,874.21,874.92,878.28,927.75,928.86,928.85,928.34,931.54,935.79,939.72,956.55,957.61,977.55,980.1,984.65,987.89,993.33,994.53,997.66,1002.9
-0.055,820.91,820.05,821.55,820.93,821.9,825.7,826.37,829.8,832.04,833.78,835.37,835.86,837.31,839.37,838.75,844.43,851,852.48,865.86,868.75,873.65,874.62,874.99,875.93,874.02,874.75,878.09,927.59,928.7,928.7,928.2,931.39,935.62,939.54,956.38,957.44,977.4,979.93,984.49,987.73,993.16,994.37,997.5,1002.7
-0.054,820.75,819.86,821.4,820.76,821.74,825.55,826.22,829.66,831.88,833.63,835.2,835.71,837.16,839.22,838.57,844.26,850.82,852.3,865.72,868.62,873.53,874.5,874.85,875.8,873.82,874.57,877.89,927.43,928.52,928.53,928.03,931.23,935.46,939.38,956.23,957.29,977.25,979.76,984.33,987.58,992.98,994.17,997.35,1002.5
-0.053,820.63,819.68,821.26,820.61,821.6,825.42,826.08,829.55,831.75,833.52,835.04,835.59,837.04,839.08,838.42,844.1,850.68,852.16,865.59,868.5,873.41,874.39,874.72,875.68,873.69,874.46,877.76,927.28,928.38,928.39,927.86,931.07,935.32,939.23,956.06,957.13,977.05,979.58,984.17,987.43,992.82,993.99,997.2,1002.3
-0.052,820.5,819.55,821.12,820.48,821.47,825.28,825.93,829.42,831.62,833.4,834.92,835.47,836.91,838.95,838.27,843.91,850.52,851.96,865.45,868.36,873.28,874.27,874.59,875.54,873.52,874.31,877.6,927.13,928.24,928.23,927.68,930.9,935.17,939.08,955.9,956.97,976.88,979.43,984,987.28,992.67,993.83,997.03,1002.2
-0.051,820.37,819.38,820.95,820.3,821.33,825.13,825.78,829.29,831.49,833.27,834.8,835.34,836.79,838.82,838.1,843.74,850.34,851.79,865.32,868.24,873.15,874.15,874.47,875.42,873.4,874.18,877.49,926.94,928.06,928.05,927.53,930.72,935,938.92,955.72,956.79,976.68,979.25,983.83,987.11,992.51,993.63,996.85,1002
-0.05,820.24,819.21,820.8,820.14,821.18,824.97,825.65,829.16,831.36,833.14,834.67,835.21,836.68,838.69,837.93,843.6,850.18,851.64,865.18,868.09,873,874.02,874.33,875.28,873.25,874.01,877.34,926.75,927.88,927.86,927.36,930.55,934.83,938.76,955.55,956.63,976.53,979.1,983.67,986.94,992.36,993.5,996.69,1001.8
-0.049,820.1,819.02,820.67,819.95,821.03,824.81,825.52,829.01,831.23,833,834.54,835.06,836.57,838.56,837.73,843.42,849.98,851.49,865.06,867.96,872.87,873.89,874.2,875.16,873.08,873.84,877.17,926.61,927.73,927.7,927.22,930.41,934.68,938.61,955.4,956.47,976.37,978.92,983.52,986.8,992.22,993.34,996.56,1001.7
-0.048,819.94,818.82,820.52,819.78,820.86,824.66,825.37,828.86,831.07,832.85,834.38,834.89,836.43,838.41,837.56,843.23,849.79,851.35,864.93,867.83,872.74,873.78,874.07,875.03,872.87,873.64,876.95,926.43,927.53,927.54,927.04,930.23,934.51,938.44,955.22,956.29,976.19,978.73,983.36,986.63,992.04,993.15,996.4,1001.5
-0.047,819.77,818.65,820.37,819.61,820.71,824.5,825.21,828.7,830.89,832.69,834.2,834.73,836.28,838.24,837.38,843.03,849.6,851.19,864.79,867.7,872.6,873.67,873.92,874.89,872.66,873.45,876.73,926.26,927.37,927.38,926.85,930.05,934.34,938.26,955.05,956.12,976.01,978.56,983.18,986.47,991.85,992.94,996.23,1001.3
-0.046,819.64,818.5,820.24,819.48,820.57,824.36,825.06,828.57,830.75,832.56,834.03,834.6,836.16,838.09,837.22,842.86,849.48,851.04,864.65,867.57,872.48,873.58,873.8,874.78,872.51,873.3,876.58,926.09,927.2,927.24,926.72,929.87,934.2,938.09,954.88,955.95,975.83,978.39,983.01,986.31,991.69,992.74,996.06,1001.1
-0.045,819.5,818.33,820.07,819.32,820.43,824.2,824.89,828.43,830.6,832.42,833.89,834.45,836.01,837.93,836.99,842.67,849.31,850.84,864.52,867.45,872.36,873.47,873.67,874.66,872.33,873.12,876.41,925.9,927.03,927.06,926.56,929.7,934.01,937.91,954.72,955.79,975.66,978.23,982.82,986.16,991.53,992.57,995.88,1000.9
-0.044,819.36,818.14,819.89,819.13,820.27,824.03,824.73,828.28,830.46,832.29,833.77,834.32,835.88,837.8,836.83,842.52,849.14,850.69,864.37,867.3,872.21,873.32,873.52,874.51,872.17,872.96,876.26,925.72,926.84,926.86,926.38,929.52,933.83,937.74,954.54,955.61,975.48,978.03,982.64,985.96,991.36,992.39,995.7,1000.7
