-0.034,663.9,668.7,681.98,694.5,661.07,665.28,665.06,665.52,668.36,669.26,673.44,680.26,683.13,702.15
-0.033,663.86,668.64,681.92,694.41,660.9,665.13,664.87,665.36,668.21,669.1,673.28,680.07,682.95,701.95
-0.032,663.8,668.58,681.87,694.34,660.75,664.96,664.69,665.18,668.05,668.93,673.13,679.87,682.76,701.77
-0.031,663.74,668.5,681.79,694.27,660.61,664.81,664.53,665,667.89,668.78,672.98,679.69,682.59,701.59
-0.03,663.66,668.42,681.68,694.18,660.46,664.65,664.38,664.8,667.73,668.62,672.82,679.52,682.42,701.41
-0.029,663.56,668.33,681.58,694.09,660.32,664.51,664.23,664.62,667.59,668.48,672.67,679.35,682.25,701.22
-0.028,663.48,668.23,681.5,694,660.16,664.37,664.06,664.46,667.44,668.33,672.52,679.17,682.07,701.04
-0.027,663.41,668.17,681.46,693.92,660.02,664.22,663.88,664.31,667.3,668.19,672.39,679,681.89,700.87
-0.026,663.35,668.09,681.43,693.83,659.85,664.07,663.71,664.14,667.14,668.02,672.23,678.8,681.72,700.68
-0.025,663.32,668.03,681.41,693.75,659.71,663.9,663.57,663.97,666.98,667.86,672.07,678.65,681.56,700.51
-0.024,663.27,667.95,681.35,693.67,659.58,663.75,663.42,663.78,666.82,667.71,671.92,678.47,681.4,700.34
-0.023,663.22,667.9,681.29,693.6,659.45,663.62,663.28,663.62,666.69,667.58,671.77,678.32,681.25,700.17
-0.022,663.17,667.82,681.21,693.55,659.31,663.48,663.12,663.45,666.54,667.44,671.63,678.14,681.07,699.98
-0.021,663.08,667.74,681.11,693.48,659.17,663.35,662.96,663.3,666.41,667.3,671.5,677.96,680.89,699.82
-0.02,662.97,667.65,681.03,693.4,659.02,663.21,662.78,663.14,666.27,667.16,671.37,677.79,680.72,699.65
-0.019,662.9,667.58,680.96,693.33,658.88,663.07,662.65,662.98,666.14,667.02,671.24,677.63,680.58,699.48
-0.018,662.84,667.53,680.92,693.27,658.74,662.92,662.52,662.82,665.99,666.87,671.09,677.49,680.43,699.33
-0.017,662.83,667.5,680.9,693.2,658.63,662.79,662.4,662.68,665.85,666.74,670.95,677.35,680.3,699.17
-0.016,662.79,667.45,680.86,693.14,658.51,662.66,662.27,662.53,665.72,666.61,670.81,677.2,680.16,699.02
-0.015,662.76,667.41,680.82,693.09,658.4,662.54,662.13,662.4,665.6,666.49,670.68,677.05,680.01,698.85
-0.014,662.72,667.37,680.75,693.02,658.28,662.42,661.98,662.25,665.48,666.37,670.57,676.89,679.85,698.72
-0.013,662.65,667.3,680.67,692.96,658.16,662.31,661.84,662.12,665.37,666.26,670.46,676.75,679.72,698.59
-0.012,662.56,667.23,680.6,692.88,658.04,662.2,661.72,662,665.26,666.15,670.36,676.64,679.61,698.47
-0.011,662.53,667.21,680.55,692.83,657.92,662.09,661.62,661.89,665.15,666.03,670.25,676.54,679.51,698.38
-0.01,662.5,667.17,680.55,692.78,657.81,661.97,661.54,661.8,665.04,665.92,670.13,676.47,679.44,698.33
-0.009,662.49,667.13,680.56,692.75,657.71,661.86,661.47,661.74,664.92,665.81,670.02,676.42,679.39,698.29
-0.008,662.49,667.12,680.56,692.72,657.63,661.77,661.43,661.72,664.83,665.73,669.92,676.42,679.38,698.31
-0.007,662.49,667.1,680.56,692.7,657.55,661.68,661.39,661.73,664.75,665.65,669.84,676.45,679.41,698.39
-0.006,662.5,667.12,680.55,692.7,657.51,661.64,661.4,661.81,664.7,665.62,669.78,676.55,679.49,698.57
-0.005,662.51,667.11,680.53,692.71,657.44,661.59,661.44,661.94,664.65,665.58,669.73,676.71,679.65,698.82
-0.004,662.49,667.13,680.54,692.74,657.4,661.56,661.52,662.16,664.63,665.57,669.7,676.96,679.88,699.19
-0.003,662.51,667.15,680.55,692.76,657.39,661.56,661.65,662.4,664.63,665.59,669.69,677.29,680.21,699.6
-0.002,662.55,667.19,680.61,692.83,657.41,661.61,661.85,662.71,664.67,665.65,669.72,677.66,680.59,700.14
-0.001,662.59,667.23,680.68,692.9,657.46,661.68,662.12,663.12,664.74,665.74,669.76,678.12,681.07,700.68
0,662.7,667.32,680.8,693,657.55,661.81,662.41,663.53,664.86,665.89,669.87,678.61,681.58,701.28
0.001,662.82,667.44,680.94,693.16,657.68,662,662.73,664,665.06,666.1,670.04,679.14,682.14,701.89
0.002,662.98,667.58,681.08,693.34,657.9,662.24,663.14,664.49,665.31,666.36,670.27,679.69,682.71,702.51
0.003,663.13,667.72,681.22,693.53,658.17,662.5,663.52,665.01,665.59,666.65,670.53,680.28,683.32,703.16
0.004,663.32,667.92,681.36,693.76,658.46,662.82,663.99,665.56,665.94,667.02,670.84,680.88,683.94,703.79
0.005,663.48,668.15,681.54,694.02,658.81,663.22,664.48,666.16,666.36,667.43,671.23,681.51,684.57,704.44
0.006,663.72,668.4,681.76,694.33,659.27,663.65,665.03,666.74,666.8,667.89,671.65,682.16,685.23,705.12
0.007,663.99,668.7,682.09,694.64,659.74,664.16,665.59,667.39,667.33,668.42,672.16,682.79,685.86,705.77
0.008,664.34,669.08,682.46,695.02,660.3,664.69,666.21,668.03,667.87,668.98,672.69,683.45,686.54,706.45
0.009,664.71,669.48,682.8,695.41,660.88,665.31,666.81,668.67,668.49,669.59,673.31,684.13,687.23,707.14
0.01,665.11,669.91,683.23,695.84,661.54,665.94,667.47,669.37,669.16,670.26,673.95,684.81,687.91,707.84
0.011,665.51,670.37,683.6,696.33,662.25,666.64,668.18,670.1,669.85,670.96,674.67,685.55,688.63,708.58
0.012,665.93,670.8,684.04,696.81,662.97,667.39,668.87,670.81,670.59,671.69,675.43,686.31,689.36,709.34
0.013,666.37,671.32,684.46,697.35,663.73,668.18,669.62,671.57,671.39,672.48,676.23,687.08,690.13,710.14
0.014,666.82,671.79,684.96,697.87,664.57,669,670.42,672.39,672.22,673.31,677.05,687.88,690.89,710.94
0.015,667.3,672.34,685.46,698.44,665.42,669.83,671.23,673.22,673.06,674.15,677.91,688.71,691.68,711.76
0.016,667.82,672.88,686.05,699.03,666.31,670.72,672.06,674.09,673.92,675.01,678.79,689.58,692.52,712.62
0.017,668.39,673.48,686.61,699.62,667.24,671.64,672.89,674.97,674.84,675.91,679.72,690.49,693.39,713.51
0.018,668.94,674.05,687.19,700.24,668.17,672.58,673.76,675.86,675.77,676.83,680.67,691.4,694.27,714.43
0.019,669.49,674.63,687.71,700.86,669.13,673.55,674.68,676.8,676.74,677.79,681.66,692.37,695.19,715.41
0.02,670.05,675.25,688.3,701.53,670.11,674.54,675.61,677.78,677.73,678.78,682.67,693.37,696.15,716.42
0.021,670.58,675.83,688.83,702.2,671.11,675.54,676.59,678.82,678.75,679.79,683.7,694.43,697.17,717.48
0.022,671.15,676.45,689.44,702.83,672.12,676.56,677.58,679.88,679.77,680.8,684.72,695.5,698.19,718.56
0.023,671.77,677.13,690.11,703.55,673.16,677.6,678.63,681.01,680.82,681.86,685.78,696.64,699.27,719.7
0.024,672.4,677.78,690.74,704.27,674.21,678.65,679.69,682.17,681.88,682.92,686.84,697.83,700.4,720.89
0.025,673.1,678.5,691.49,704.99,675.3,679.74,680.8,683.37,682.98,684.02,687.93,699.08,701.57,722.15
0.026,673.75,679.21,692.19,705.7,676.41,680.86,681.95,684.6,684.11,685.15,689.05,700.36,702.78,723.42
0.027,674.43,679.91,692.86,706.49,677.54,682.01,683.14,685.91,685.26,686.3,690.2,701.68,704.06,724.74
0.028,675.12,680.63,693.54,707.28,678.68,683.17,684.35,687.22,686.42,687.46,691.35,703.02,705.34,726.08
0.029,675.76,681.35,694.26,708.05,679.87,684.36,685.6,688.53,687.61,688.66,692.54,704.39,706.65,727.46
0.03,676.47,682.06,694.98,708.83,681.09,685.55,686.89,689.91,688.82,689.87,693.73,705.78,708.01,728.85
0.031,677.21,682.8,695.73,709.66,682.33,686.78,688.24,691.31,690.08,691.15,694.95,707.23,709.4,730.28
0.032,677.96,683.59,696.57,710.51,683.58,688.06,689.57,692.74,691.35,692.42,696.21,708.68,710.79,731.72
0.033,678.77,684.43,697.43,711.38,684.88,689.37,690.96,694.23,692.63,693.71,697.47,710.19,712.25,733.2
0.034,679.59,685.24,698.3,712.26,686.22,690.66,692.39,695.7,693.94,695.05,698.75,711.69,713.69,734.7
0.035,680.42,686.04,699.16,713.16,687.57,692.04,693.82,697.25,695.32,696.42,700.1,713.27,715.21,736.26
0.036,681.26,686.85,700,714.08,688.96,693.43,695.32,698.77,696.69,697.81,701.47,714.82,716.69,737.8
0.037,682.09,687.7,700.83,714.99,690.39,694.83,696.82,700.34,698.13,699.26,702.85,716.43,718.24,739.4
0.038,682.92,688.54,701.69,715.95,691.82,696.29,698.37,701.96,699.56,700.69,704.3,718.05,719.79,741
0.039,683.82,689.43,702.63,716.9,693.32,697.75,699.93,703.54,701.05,702.2,705.73,719.68,721.4,742.63
0.04,684.73,690.32,703.62,717.88,694.82,699.28,701.53,705.21,702.54,703.68,707.23,721.37,723.01,744.3
0.041,685.68,691.24,704.63,718.85,696.38,700.8,703.16,706.89,704.07,705.24,708.72,723.05,724.65,745.96
0.042,686.68,692.2,705.66,719.86,697.95,702.38,704.78,708.57,705.62,706.78,710.26,724.78,726.33,747.67
0.043,687.65,693.13,706.68,720.91,699.55,703.97,706.46,710.29,707.22,708.39,711.81,726.53,727.99,749.4
0.044,688.64,694.1,707.68,721.96,701.21,705.61,708.17,712.06,708.83,710.01,713.44,728.31,729.69,751.16
0.045,689.64,695.07,708.7,723.03,702.86,707.28,709.9,713.8,710.48,711.66,715.07,730.09,731.42,752.9
0.046,690.62,696.03,709.72,724.1,704.54,708.93,711.66,715.58,712.16,713.35,716.7,731.9,733.19,754.7
0.047,691.63,697.02,710.79,725.18,706.24,710.62,713.44,717.38,713.81,715.03,718.37,733.7,734.94,756.5
0.048,692.71,698.06,711.92,726.28,707.95,712.35,715.28,719.25,715.52,716.73,720.05,735.57,736.74,758.36
0.049,693.81,699.11,713.12,727.41,709.68,714.07,717.09,721.11,717.25,718.46,721.73,737.45,738.56,760.22
0.05,694.92,700.19,714.3,728.52,711.47,715.82,718.93,723.02,718.98,720.22,723.46,739.36,740.42,762.1
0.051,696.06,701.26,715.47,729.66,713.26,717.59,720.81,724.93,720.73,721.98,725.2,741.29,742.28,763.97
0.052,697.21,702.34,716.62,730.8,715.06,719.39,722.7,726.87,722.52,723.76,726.94,743.24,744.16,765.89
0.053,698.31,703.41,717.76,731.98,716.85,721.2,724.63,728.82,724.33,725.58,728.71,745.18,746.03,767.78
0.054,699.43,704.5,718.94,733.21,718.67,723.01,726.57,730.76,726.14,727.41,730.51,747.08,747.9,769.69
0.055,700.55,705.58,720.13,734.37,720.51,724.82,728.51,732.7,727.94,729.24,732.3,748.98,749.76,771.57
0.056,701.7,706.69,721.39,735.59,722.38,726.67,730.47,734.67,729.78,731.08,734.12,750.89,751.63,773.45
0.057,702.89,707.82,722.63,736.75,724.25,728.53,732.42,736.63,731.62,732.91,735.93,752.8,753.5,775.29
0.058,704.1,708.98,723.88,737.96,726.11,730.39,734.37,738.59,733.47,734.76,737.74,754.73,755.37,777.16
0.059,705.29,710.12,725.16,739.16,727.96,732.24,736.3,740.56,735.31,736.6,739.56,756.67,757.22,779.01
0.06,706.45,711.23,726.36,740.34,729.81,734.09,738.26,742.54,737.16,738.45,741.39,758.61,759.08,780.87
0.061,707.59,712.36,727.58,741.56,731.67,735.92,740.21,744.52,738.99,740.3,743.22,760.57,760.94,782.76
0.062,708.76,713.46,728.77,742.75,733.53,737.77,742.16,746.52,740.83,742.16,745.04,762.52,762.81,784.67
0.063,709.89,714.55,729.98,743.96,735.39,739.62,744.12,748.51,742.68,744,746.86,764.5,764.69,786.58
0.064,711.09,715.68,731.26,745.22,737.24,741.47,746.08,750.54,744.52,745.84,748.69,766.5,766.6,788.5
0.065,712.28,716.78,732.51,746.44,739.1,743.33,748.05,752.56,746.38,747.69,750.52,768.48,768.51,790.4
0.066,713.46,717.92,733.76,747.64,740.93,745.16,750,754.57,748.2,749.53,752.33,770.47,770.44,792.33
0.067,714.66,719.06,735.06,748.85,742.78,746.99,751.95,756.58,750.03,751.38,754.14,772.47,772.36,794.26
0.068,715.85,720.19,736.3,750.08,744.62,748.81,753.9,758.6,751.84,753.22,755.93,774.46,774.26,796.16
0.069,717.03,721.31,737.51,751.33,746.48,750.66,755.88,760.6,753.69,755.08,757.74,776.44,776.16,798.07
0.07,718.19,722.4,738.68,752.52,748.34,752.51,757.84,762.61,755.53,756.92,759.56,778.38,778.03,799.95
0.071,719.35,723.5,739.88,753.73,750.2,754.36,759.81,764.62,757.39,758.77,761.38,780.33,779.9,801.81
0.072,720.48,724.59,741.11,754.96,752.03,756.2,761.76,766.59,759.22,760.61,763.18,782.26,781.74,803.66
0.073,721.66,725.7,742.34,756.16,753.86,758.02,763.72,768.6,761.04,762.46,764.96,784.21,783.62,805.53
0.074,722.8,726.81,743.57,757.39,755.69,759.83,765.65,770.54,762.84,764.3,766.74,786.12,785.47,807.37
0.075,723.96,727.9,744.79,758.56,757.54,761.66,767.58,772.51,764.66,766.13,768.54,788.03,787.3,809.21
0.076,725.13,729,746.01,759.73,759.37,763.48,769.49,774.44,766.47,767.93,770.33,789.91,789.12,811.03
0.077,726.27,730.07,747.21,760.89,761.18,765.29,771.4,776.39,768.28,769.73,772.11,791.79,790.91,812.83
0.078,727.37,731.14,748.34,762.07,762.96,767.07,773.3,778.32,770.06,771.54,773.85,793.66,792.69,814.62
0.079,728.44,732.16,749.44,763.21,764.74,768.84,775.2,780.26,771.82,773.34,775.61,795.53,794.48,816.4
0.08,729.51,733.18,750.53,764.33,766.53,770.62,777.06,782.15,773.6,775.12,777.38,797.37,796.26,818.17
0.081,730.61,734.22,751.71,765.5,768.3,772.38,778.93,784.04,775.36,776.87,779.11,799.22,798.04,819.91
0.082,731.68,735.23,752.8,766.6,770.04,774.12,780.76,785.89,777.09,778.61,780.8,801.02,799.77,821.64
0.083,732.79,736.26,753.98,767.71,771.76,775.83,782.6,787.73,778.79,780.36,782.5,802.82,801.51,823.36
0.084,733.85,737.25,755.09,768.78,773.5,777.54,784.41,789.56,780.5,782.07,784.19,804.6,803.22,825.06
0.085,734.88,738.23,756.18,769.84,775.24,779.28,786.2,791.38,782.22,783.78,785.87,806.37,804.89,826.75
0.086,735.88,739.18,757.2,770.85,776.92,780.96,787.95,793.19,783.89,785.49,787.54,808.12,806.57,828.42
0.087,736.85,740.09,758.24,771.93,778.61,782.63,789.7,794.95,785.57,787.19,789.21,809.83,808.22,830.08
0.088,737.83,740.99,759.21,772.92,780.3,784.32,791.44,796.76,787.25,788.85,790.83,811.55,809.83,831.72
0.089,738.78,741.87,760.22,773.9,781.95,785.96,793.16,798.5,788.88,790.53,792.48,813.24,811.45,833.35
0.09,739.73,742.76,761.21,774.89,783.59,787.59,794.82,800.22,790.52,792.18,794.1,814.89,813.04,834.95
0.091,740.7,743.67,762.23,775.89,785.23,789.23,796.46,801.9,792.14,793.78,795.68,816.55,814.6,836.53
0.092,741.65,744.56,763.22,776.85,786.82,790.8,798.12,803.58,793.71,795.4,797.28,818.18,816.16,838.1
0.093,742.55,745.4,764.13,777.75,788.4,792.38,799.67,805.23,795.28,796.95,798.8,819.76,817.66,839.64
0.094,743.44,746.23,765.01,778.64,789.92,793.89,801.26,806.85,796.79,798.5,800.34,821.36,819.19,841.19
0.095,744.3,747.02,765.83,779.52,791.44,795.42,802.78,808.5,798.32,800.02,801.81,822.89,820.66,842.7
0.096,745.13,747.78,766.7,780.4,792.9,796.87,804.31,810.1,799.76,801.5,803.3,824.44,822.16,844.21
0.097,745.91,748.54,767.54,781.26,794.36,798.33,805.79,811.65,801.22,802.94,804.7,825.94,823.6,845.66
0.098,746.73,749.32,768.4,782.09,795.74,799.71,807.27,813.2,802.61,804.37,806.11,827.44,825.06,847.14
0.099,747.51,750.02,769.27,782.91,797.13,801.1,808.67,814.71,803.97,805.72,807.47,828.9,826.48,848.58
0.1,748.3,750.73,770.08,783.7,798.48,802.44,810.11,816.17,805.34,807.1,808.79,830.36,827.87,850
0.101,749.07,751.46,770.85,784.49,799.77,803.73,811.46,817.62,806.61,808.41,810.1,831.77,829.25,851.39
0.102,749.78,752.13,771.61,785.21,801.08,805.03,812.8,819.03,807.89,809.67,811.38,833.18,830.59,852.74
0.103,750.47,752.74,772.3,785.89,802.33,806.29,814.13,820.4,809.17,810.95,812.61,834.52,831.92,854.08
0.104,751.15,753.4,772.99,786.62,803.54,807.49,815.41,821.81,810.38,812.2,813.81,835.88,833.24,855.4
0.105,751.78,753.98,773.62,787.32,804.7,808.66,816.65,823.13,811.55,813.4,815,837.19,834.51,856.67
0.106,752.44,754.59,774.34,787.97,805.88,809.83,817.89,824.42,812.72,814.57,816.2,838.45,835.74,857.92
0.107,753.08,755.2,774.99,788.62,807.01,810.96,819.1,825.68,813.83,815.68,817.32,839.67,836.96,859.16
0.108,753.67,755.75,775.64,789.28,808.12,812.07,820.25,826.87,814.92,816.77,818.39,840.89,838.14,860.34
0.109,754.28,756.31,776.28,789.85,809.18,813.13,821.36,828.04,815.98,817.83,819.44,842.06,839.28,861.49
0.11,754.84,756.82,776.85,790.42,810.21,814.16,822.44,829.17,817.01,818.87,820.45,843.19,840.39,862.61
0.111,755.38,757.34,777.39,790.95,811.2,815.15,823.48,830.28,818,819.87,821.45,844.27,841.45,863.69
