-0.11,706.24,728.77,681.73,685.56,703.22,707.77,747.17,736.08,719.18,733.65,737.1,732.75,723.35,729.76,744.21,677.8,750.55,723.71,725.61,680.48,675.49,684.26,701.81,719.37,752.2,720.44,746.44,722.04,750.54,730.86,745.67,734.38,698.34,719.65,674.9,700.78,746.55,700.13,694.7,717.58,704.64,724.74,727.58,708.49,712.5,697.01,714.46,690.91,713.49,687.18,717.55,685.52
-0.109,706.3,728.85,681.8,685.63,703.28,707.83,747.24,736.16,719.25,733.72,737.18,732.82,723.43,729.84,744.28,677.89,750.6,723.79,725.7,680.54,675.56,684.33,701.88,719.44,752.24,720.51,746.48,722.11,750.57,730.91,745.71,734.42,698.37,719.7,675.03,700.82,746.58,700.16,694.74,717.61,704.67,724.79,727.63,708.52,712.54,697.04,714.49,690.96,713.5,687.25,717.56,685.59
-0.108,706.37,728.94,681.88,685.71,703.36,707.91,747.31,736.23,719.32,733.8,737.25,732.9,723.49,729.92,744.34,677.98,750.65,723.86,725.77,680.61,675.63,684.39,701.94,719.5,752.27,720.58,746.51,722.18,750.6,730.96,745.74,734.46,698.39,719.76,675.13,700.85,746.61,700.21,694.8,717.66,704.72,724.83,727.68,708.56,712.58,697.08,714.54,690.98,713.55,687.27,717.59,685.61
-0.107,706.46,729.02,681.98,685.8,703.46,708.01,747.38,736.3,719.39,733.87,737.32,732.98,723.57,730,744.41,678.06,750.72,723.95,725.85,680.67,675.69,684.45,702.02,719.57,752.32,720.64,746.56,722.23,750.65,731.03,745.79,734.51,698.46,719.83,675.22,700.92,746.64,700.25,694.84,717.7,704.76,724.88,727.72,708.6,712.62,697.11,714.58,691.02,713.58,687.32,717.63,685.68
-0.106,706.55,729.09,682.06,685.87,703.55,708.11,747.45,736.38,719.46,733.95,737.39,733.06,723.63,730.07,744.48,678.13,750.79,724.02,725.92,680.73,675.74,684.5,702.09,719.63,752.39,720.69,746.61,722.28,750.71,731.08,745.83,734.55,698.54,719.88,675.28,701,746.68,700.29,694.88,717.74,704.81,724.92,727.76,708.63,712.65,697.14,714.61,691.05,713.61,687.34,717.66,685.71
-0.105,706.6,729.15,682.13,685.94,703.59,708.17,747.51,736.44,719.52,734.03,737.45,733.13,723.69,730.13,744.55,678.19,750.86,724.08,725.97,680.78,675.8,684.55,702.15,719.66,752.46,720.72,746.67,722.3,750.77,731.12,745.9,734.61,698.61,719.91,675.28,701.06,746.75,700.35,694.95,717.78,704.87,724.96,727.8,708.68,712.69,697.19,714.64,691.08,713.64,687.36,717.69,685.7
-0.104,706.68,729.22,682.19,686,703.66,708.26,747.57,736.5,719.59,734.1,737.52,733.2,723.75,730.19,744.61,678.23,750.93,724.14,726.02,680.83,675.84,684.59,702.22,719.71,752.54,720.77,746.75,722.34,750.85,731.18,745.98,734.66,698.68,719.97,675.29,701.13,746.82,700.39,694.98,717.83,704.92,725.01,727.84,708.72,712.73,697.23,714.67,691.12,713.67,687.38,717.71,685.71
-0.103,706.74,729.27,682.26,686.07,703.72,708.31,747.63,736.57,719.66,734.16,737.57,733.26,723.81,730.25,744.67,678.29,750.98,724.19,726.09,680.89,675.91,684.65,702.28,719.76,752.59,720.82,746.8,722.38,750.9,731.22,746.04,734.71,698.75,720.02,675.32,701.2,746.88,700.44,695.03,717.88,704.97,725.05,727.88,708.76,712.77,697.26,714.7,691.14,713.7,687.38,717.72,685.71
-0.102,706.8,729.35,682.32,686.14,703.77,708.37,747.68,736.63,719.72,734.23,737.63,733.32,723.89,730.32,744.73,678.35,751.04,724.27,726.16,680.96,675.98,684.71,702.34,719.82,752.63,720.88,746.85,722.45,750.94,731.26,746.09,734.75,698.79,720.06,675.4,701.25,746.93,700.48,695.07,717.92,705.01,725.1,727.93,708.8,712.81,697.3,714.73,691.17,713.73,687.41,717.74,685.71
-0.101,706.85,729.4,682.39,686.22,703.84,708.41,747.73,736.68,719.77,734.28,737.68,733.37,723.95,730.37,744.78,678.41,751.08,724.32,726.23,681.03,676.05,684.76,702.39,719.88,752.67,720.94,746.89,722.52,750.99,731.31,746.12,734.79,698.81,720.13,675.5,701.29,746.96,700.51,695.1,717.96,705.03,725.14,727.97,708.83,712.84,697.33,714.76,691.21,713.75,687.45,717.77,685.78
-0.1,706.93,729.47,682.46,686.3,703.92,708.48,747.8,736.75,719.83,734.35,737.75,733.44,724.03,730.45,744.84,678.48,751.14,724.4,726.31,681.12,676.14,684.84,702.46,719.97,752.71,721.03,746.94,722.6,751.03,731.37,746.17,734.85,698.85,720.21,675.6,701.33,747.01,700.53,695.13,718,705.06,725.18,728.01,708.85,712.87,697.35,714.81,691.26,713.79,687.51,717.8,685.84
-0.099,707.01,729.55,682.53,686.37,703.99,708.55,747.88,736.82,719.89,734.42,737.82,733.51,724.1,730.51,744.9,678.54,751.21,724.47,726.38,681.18,676.2,684.9,702.5,720.03,752.75,721.09,746.98,722.65,751.07,731.42,746.2,734.89,698.92,720.27,675.7,701.4,747.04,700.57,695.18,718.03,705.1,725.21,728.04,708.89,712.91,697.37,714.83,691.29,713.81,687.56,717.83,685.9
-0.098,707.09,729.62,682.59,686.43,704.08,708.62,747.94,736.9,719.98,734.49,737.9,733.58,724.18,730.58,744.98,678.6,751.27,724.54,726.45,681.24,676.26,684.97,702.56,720.09,752.81,721.14,747.03,722.69,751.12,731.45,746.24,734.94,698.96,720.3,675.75,701.42,747.07,700.61,695.22,718.06,705.14,725.24,728.08,708.92,712.94,697.38,714.86,691.28,713.83,687.55,717.87,685.91
-0.097,707.17,729.67,682.65,686.48,704.15,708.68,748.01,736.96,720.04,734.55,737.96,733.64,724.22,730.63,745.04,678.66,751.33,724.58,726.48,681.3,676.32,685.04,702.61,720.12,752.9,721.17,747.11,722.7,751.21,731.49,746.32,735,699.07,720.33,675.75,701.51,747.15,700.66,695.26,718.11,705.19,725.28,728.11,708.95,712.97,697.43,714.89,691.31,713.88,687.57,717.9,685.93
-0.096,707.24,729.73,682.71,686.53,704.22,708.76,748.08,737.03,720.12,734.61,738.04,733.7,724.28,730.68,745.12,678.71,751.4,724.63,726.53,681.35,676.36,685.11,702.67,720.16,752.97,721.21,747.17,722.73,751.27,731.53,746.38,735.05,699.14,720.37,675.76,701.57,747.21,700.7,695.3,718.16,705.24,725.31,728.15,708.99,713.01,697.46,714.91,691.32,713.91,687.54,717.94,685.87
-0.095,707.28,729.78,682.77,686.59,704.25,708.81,748.15,737.1,720.18,734.67,738.11,733.76,724.33,730.74,745.19,678.75,751.47,724.68,726.58,681.39,676.4,685.16,702.72,720.22,753.05,721.27,747.26,722.79,751.35,731.59,746.46,735.12,699.2,720.41,675.79,701.62,747.29,700.75,695.34,718.2,705.29,725.35,728.19,709.03,713.04,697.5,714.93,691.35,713.94,687.56,717.97,685.89
-0.094,707.34,729.83,682.83,686.65,704.31,708.87,748.21,737.16,720.24,734.73,738.17,733.82,724.38,730.8,745.25,678.81,751.52,724.73,726.63,681.45,676.46,685.23,702.78,720.27,753.1,721.31,747.3,722.84,751.4,731.63,746.51,735.16,699.24,720.46,675.84,701.67,747.33,700.78,695.37,718.24,705.32,725.39,728.23,709.06,713.08,697.54,714.97,691.4,713.97,687.6,717.98,685.91
-0.093,707.39,729.93,682.93,686.73,704.38,708.93,748.29,737.24,720.31,734.81,738.25,733.9,724.45,730.89,745.32,678.91,751.59,724.82,726.72,681.52,676.53,685.29,702.85,720.34,753.15,721.38,747.35,722.91,751.44,731.68,746.55,735.21,699.29,720.53,675.94,701.73,747.38,700.82,695.42,718.28,705.36,725.43,728.27,709.11,713.13,697.58,715.01,691.41,713.99,687.62,718.01,685.96
-0.092,707.44,730,683.02,686.81,704.45,708.99,748.36,737.31,720.37,734.87,738.31,733.97,724.52,730.96,745.38,678.99,751.64,724.89,726.8,681.58,676.59,685.36,702.9,720.41,753.18,721.46,747.39,723,751.47,731.75,746.59,735.26,699.31,720.59,676.05,701.76,747.41,700.85,695.45,718.31,705.38,725.47,728.31,709.14,713.16,697.59,715.05,691.47,714.03,687.68,718.03,686.02
-0.091,707.52,730.08,683.09,686.89,704.53,709.07,748.42,737.37,720.44,734.95,738.38,734.05,724.6,731.04,745.45,679.08,751.7,724.98,726.88,681.65,676.66,685.43,702.97,720.47,753.23,721.52,747.43,723.06,751.52,731.8,746.63,735.31,699.36,720.64,676.16,701.81,747.44,700.88,695.48,718.35,705.41,725.51,728.35,709.17,713.2,697.6,715.08,691.48,714.04,687.73,718.02,686.1
-0.09,707.61,730.16,683.18,686.99,704.62,709.17,748.5,737.45,720.51,735.04,738.46,734.13,724.66,731.12,745.52,679.16,751.77,725.05,726.95,681.71,676.73,685.48,703.06,720.54,753.3,721.59,747.49,723.13,751.58,731.87,746.68,735.37,699.43,720.72,676.22,701.87,747.5,700.94,695.54,718.38,705.45,725.55,728.39,709.21,713.23,697.64,715.12,691.52,714.09,687.77,718.1,686.15
-0.089,707.69,730.24,683.25,687.07,704.7,709.26,748.57,737.52,720.58,735.12,738.52,734.21,724.74,731.19,745.59,679.22,751.84,725.13,727.03,681.77,676.78,685.54,703.12,720.58,753.36,721.62,747.55,723.16,751.64,731.93,746.75,735.44,699.51,720.76,676.25,701.94,747.56,700.97,695.56,718.42,705.49,725.58,728.42,709.25,713.27,697.68,715.17,691.55,714.15,687.8,718.15,686.17
-0.088,707.75,730.3,683.31,687.13,704.75,709.32,748.64,737.59,720.65,735.19,738.59,734.28,724.8,731.25,745.66,679.27,751.92,725.19,727.08,681.83,676.84,685.59,703.2,720.63,753.46,721.68,747.63,723.21,751.73,731.98,746.83,735.5,699.58,720.81,676.26,702.02,747.64,701.04,695.62,718.47,705.56,725.63,728.47,709.29,713.32,697.71,715.18,691.57,714.16,687.78,718.15,686.12
-0.087,707.84,730.37,683.37,687.19,704.83,709.41,748.7,737.65,720.73,735.26,738.66,734.34,724.87,731.31,745.73,679.32,752,725.25,727.15,681.89,676.9,685.64,703.26,720.68,753.53,721.72,747.7,723.26,751.8,732.05,746.9,735.56,699.65,720.85,676.27,702.09,747.7,701.1,695.67,718.53,705.61,725.68,728.52,709.34,713.36,697.77,715.22,691.59,714.21,687.79,718.19,686.12
-0.086,707.9,730.44,683.45,687.27,704.88,709.46,748.78,737.73,720.8,735.34,738.74,734.42,724.94,731.39,745.81,679.39,752.09,725.33,727.23,681.98,676.99,685.71,703.34,720.76,753.62,721.8,747.79,723.34,751.89,732.11,746.99,735.63,699.74,720.94,676.35,702.19,747.78,701.16,695.72,718.59,705.67,725.73,728.57,709.39,713.41,697.82,715.27,691.64,714.24,687.82,718.22,686.14
-0.085,707.98,730.52,683.52,687.35,704.97,709.53,748.85,737.81,720.87,735.41,738.81,734.49,725.03,731.47,745.88,679.45,752.16,725.4,727.3,682.06,677.07,685.78,703.4,720.82,753.67,721.86,747.85,723.41,751.94,732.18,747.05,735.68,699.78,721.01,676.44,702.24,747.84,701.2,695.76,718.63,705.71,725.79,728.62,709.42,713.45,697.85,715.29,691.67,714.28,687.85,718.25,686.16
-0.084,708.05,730.6,683.61,687.44,705.05,709.58,748.94,737.89,720.95,735.48,738.89,734.56,725.12,731.55,745.96,679.54,752.23,725.48,727.4,682.16,677.17,685.88,703.48,720.91,753.72,721.95,747.91,723.49,752,732.24,747.11,735.74,699.83,721.09,676.54,702.3,747.89,701.25,695.82,718.68,705.76,725.84,728.66,709.48,713.51,697.9,715.36,691.73,714.34,687.95,718.31,686.24
-0.083,708.17,730.7,683.71,687.54,705.16,709.69,749.04,738,721.05,735.58,739,734.66,725.22,731.65,746.06,679.63,752.32,725.59,727.5,682.25,677.26,685.97,703.55,721,753.79,722.04,747.97,723.57,752.06,732.31,747.17,735.81,699.89,721.18,676.66,702.35,747.94,701.3,695.87,718.73,705.8,725.9,728.73,709.53,713.56,697.94,715.41,691.78,714.37,688.04,718.34,686.37
-0.082,708.26,730.79,683.79,687.62,705.27,709.78,749.14,738.09,721.14,735.66,739.09,734.75,725.29,731.73,746.15,679.7,752.41,725.66,727.57,682.33,677.34,686.06,703.61,721.08,753.86,722.11,748.04,723.64,752.13,732.37,747.22,735.87,699.98,721.25,676.75,702.43,747.99,701.35,695.93,718.78,705.86,725.96,728.78,709.58,713.61,697.98,715.45,691.82,714.43,688.07,718.4,686.38
-0.081,708.36,730.88,683.89,687.71,705.36,709.88,749.24,738.19,721.24,735.76,739.19,734.84,725.38,731.82,746.25,679.79,752.51,725.75,727.65,682.4,677.41,686.15,703.7,721.17,753.96,722.2,748.12,723.71,752.21,732.45,747.29,735.95,700.07,721.32,676.8,702.5,748.06,701.42,696,718.84,705.93,726.01,728.84,709.62,713.66,698.04,715.51,691.87,714.47,688.09,718.45,686.39
-0.08,708.45,730.97,683.97,687.78,705.44,709.98,749.32,738.28,721.32,735.84,739.28,734.93,725.46,731.91,746.34,679.87,752.6,725.82,727.72,682.47,677.48,686.23,703.77,721.22,754.07,722.25,748.22,723.75,752.31,732.51,747.39,736.04,700.16,721.37,676.8,702.58,748.16,701.47,696.04,718.9,705.99,726.07,728.9,709.68,713.72,698.09,715.54,691.9,714.52,688.12,718.51,686.42
-0.079,708.53,731.05,684.07,687.87,705.52,710.07,749.41,738.36,721.41,735.93,739.36,735.02,725.53,731.99,746.43,679.97,752.69,725.9,727.79,682.55,677.55,686.32,703.86,721.3,754.17,722.33,748.31,723.82,752.39,732.57,747.47,736.11,700.27,721.44,676.84,702.67,748.24,701.55,696.12,718.97,706.07,726.13,728.95,709.75,713.77,698.17,715.59,691.95,714.57,688.14,718.55,686.41
-0.078,708.61,731.14,684.17,687.97,705.59,710.16,749.49,738.45,721.5,736.02,739.45,735.12,725.61,732.08,746.52,680.06,752.78,725.99,727.87,682.62,677.62,686.38,703.96,721.36,754.25,722.4,748.39,723.89,752.47,732.65,747.56,736.18,700.36,721.51,676.88,702.76,748.31,701.61,696.18,719.04,706.14,726.2,729.02,709.8,713.83,698.23,715.63,692.01,714.61,688.19,718.59,686.41
-0.077,708.7,731.23,684.27,688.08,705.68,710.25,749.58,738.54,721.58,736.12,739.54,735.21,725.7,732.17,746.61,680.15,752.86,726.08,727.97,682.7,677.7,686.46,704.05,721.46,754.33,722.49,748.47,724,752.55,732.73,747.64,736.26,700.42,721.6,677,702.83,748.38,701.67,696.25,719.12,706.21,726.27,729.1,709.87,713.9,698.29,715.7,692.07,714.67,688.22,718.64,686.48
-0.076,708.79,731.34,684.37,688.19,705.77,710.34,749.67,738.63,721.68,736.22,739.63,735.3,725.81,732.27,746.69,680.25,752.94,726.2,728.1,682.79,677.79,686.55,704.15,721.55,754.38,722.58,748.53,724.11,752.6,732.81,747.69,736.33,700.46,721.69,677.13,702.9,748.44,701.74,696.32,719.19,706.27,726.33,729.16,709.94,713.97,698.34,715.77,692.1,714.72,688.3,718.68,686.56
-0.075,708.89,731.44,684.47,688.31,705.89,710.44,749.76,738.72,721.77,736.32,739.72,735.4,725.92,732.37,746.78,680.35,753.03,726.3,728.21,682.89,677.9,686.63,704.25,721.64,754.44,722.67,748.59,724.21,752.65,732.88,747.75,736.39,700.54,721.79,677.26,703,748.49,701.79,696.37,719.24,706.32,726.4,729.23,710,714.03,698.41,715.84,692.19,714.81,688.38,718.77,686.62
-0.074,709,731.54,684.56,688.4,705.99,710.53,749.86,738.82,721.87,736.41,739.82,735.49,726.02,732.47,746.87,680.43,753.13,726.4,728.31,682.99,677.99,686.71,704.33,721.72,754.52,722.75,748.66,724.28,752.72,732.95,747.81,736.46,700.61,721.86,677.37,703.07,748.54,701.87,696.45,719.31,706.39,726.46,729.3,710.07,714.1,698.45,715.9,692.25,714.84,688.45,718.81,686.72
-0.073,709.11,731.64,684.66,688.5,706.12,710.64,749.97,738.93,721.97,736.51,739.93,735.59,726.13,732.57,746.98,680.51,753.24,726.5,728.41,683.11,678.11,686.8,704.42,721.8,754.61,722.83,748.75,724.35,752.81,733.03,747.9,736.54,700.72,721.94,677.43,703.17,748.61,701.95,696.53,719.38,706.47,726.54,729.37,710.14,714.18,698.52,715.96,692.32,714.92,688.51,718.88,686.79
-0.072,709.23,731.73,684.76,688.59,706.23,710.76,750.08,739.04,722.09,736.61,740.05,735.7,726.23,732.66,747.09,680.59,753.34,726.58,728.49,683.2,678.2,686.9,704.5,721.89,754.71,722.91,748.84,724.41,752.9,733.11,747.98,736.62,700.83,722.04,677.48,703.27,748.69,702.03,696.59,719.46,706.54,726.61,729.45,710.21,714.24,698.58,716.03,692.36,714.99,688.54,718.95,686.8
-0.071,709.33,731.82,684.85,688.67,706.32,710.86,750.18,739.14,722.19,736.71,740.15,735.79,726.31,732.75,747.2,680.67,753.45,726.66,728.56,683.29,678.28,687,704.59,721.96,754.83,722.99,748.95,724.48,753.01,733.2,748.09,736.7,700.93,722.1,677.5,703.35,748.79,702.11,696.66,719.53,706.62,726.68,729.51,710.28,714.32,698.66,716.09,692.41,715.06,688.58,719.02,686.79
-0.07,709.42,731.92,684.96,688.77,706.41,710.97,750.28,739.24,722.31,736.81,740.25,735.9,726.4,732.85,747.31,680.77,753.55,726.75,728.65,683.39,678.38,687.13,704.7,722.06,754.93,723.08,749.05,724.56,753.1,733.27,748.18,736.78,701.06,722.19,677.56,703.47,748.86,702.19,696.74,719.62,706.7,726.76,729.59,710.35,714.39,698.73,716.15,692.49,715.12,688.62,719.07,686.86
-0.069,709.51,732.03,685.08,688.88,706.5,711.07,750.38,739.34,722.4,736.91,740.35,736,726.5,732.96,747.4,680.87,753.64,726.86,728.75,683.47,678.47,687.23,704.8,722.16,755.02,723.18,749.15,724.65,753.2,733.36,748.28,736.87,701.16,722.28,677.63,703.57,748.96,702.29,696.82,719.7,706.8,726.84,729.67,710.43,714.47,698.8,716.23,692.56,715.19,688.69,719.13,686.92
-0.068,709.62,732.14,685.19,689,706.61,711.18,750.48,739.44,722.49,737.02,740.45,736.1,726.6,733.07,747.49,680.99,753.72,726.97,728.86,683.57,678.56,687.32,704.91,722.26,755.09,723.29,749.21,724.76,753.26,733.43,748.34,736.93,701.23,722.38,677.76,703.64,749.02,702.36,696.9,719.78,706.88,726.93,729.75,710.51,714.55,698.88,716.3,692.63,715.25,688.77,719.18,686.99
-0.067,709.71,732.25,685.3,689.12,706.71,711.26,750.57,739.54,722.59,737.13,740.54,736.21,726.71,733.18,747.58,681.13,753.81,727.09,728.99,683.67,678.67,687.43,705.04,722.38,755.15,723.41,749.28,724.87,753.31,733.52,748.39,737.02,701.29,722.47,677.89,703.72,749.08,702.42,696.98,719.85,706.94,727.02,729.84,710.58,714.62,698.95,716.39,692.71,715.34,688.87,719.26,687.12
-0.066,709.82,732.37,685.41,689.25,706.82,711.37,750.67,739.64,722.69,737.24,740.64,736.32,726.83,733.29,747.68,681.23,753.9,727.21,729.11,683.77,678.76,687.51,705.13,722.48,755.23,723.5,749.35,724.97,753.39,733.6,748.46,737.1,701.38,722.58,678.03,703.81,749.14,702.5,697.06,719.93,707.02,727.11,729.92,710.66,714.7,699.03,716.47,692.78,715.41,688.94,719.31,687.17
-0.065,709.95,732.47,685.51,689.35,706.94,711.48,750.77,739.74,722.79,737.35,740.74,736.42,726.95,733.39,747.78,681.33,754.01,727.32,729.22,683.87,678.86,687.6,705.23,722.57,755.32,723.59,749.43,725.07,753.47,733.69,748.54,737.2,701.48,722.67,678.13,703.9,749.21,702.59,697.16,720.01,707.12,727.18,730,710.74,714.78,699.11,716.54,692.87,715.48,689.05,719.39,687.29
-0.064,710.08,732.57,685.59,689.43,707.06,711.6,750.87,739.85,722.91,737.45,740.85,736.52,727.05,733.49,747.88,681.4,754.13,727.41,729.31,683.97,678.96,687.68,705.32,722.64,755.41,723.66,749.51,725.15,753.55,733.76,748.62,737.28,701.59,722.75,678.19,704.01,749.29,702.67,697.24,720.11,707.19,727.27,730.08,710.82,714.86,699.19,716.61,692.95,715.55,689.11,719.47,687.31
-0.063,710.2,732.66,685.68,689.52,707.18,711.71,750.97,739.96,723.02,737.54,740.95,736.62,727.15,733.58,747.99,681.49,754.25,727.49,729.39,684.09,679.08,687.78,705.42,722.71,755.51,723.72,749.6,725.2,753.64,733.82,748.71,737.35,701.69,722.81,678.24,704.11,749.37,702.77,697.33,720.21,707.3,727.35,730.18,710.91,714.95,699.28,716.69,693.02,715.64,689.16,719.58,687.34
-0.062,710.29,732.75,685.77,689.6,707.26,711.81,751.08,740.06,723.13,737.64,741.07,736.72,727.24,733.67,748.1,681.56,754.35,727.57,729.47,684.18,679.17,687.87,705.51,722.79,755.63,723.81,749.72,725.29,753.75,733.92,748.83,737.45,701.82,722.91,678.29,704.24,749.48,702.87,697.43,720.3,707.41,727.43,730.26,711,715.04,699.38,716.76,693.09,715.71,689.2,719.63,687.36
-0.061,710.38,732.85,685.88,689.71,707.37,711.92,751.18,740.17,723.24,737.74,741.17,736.82,727.33,733.76,748.21,681.66,754.44,727.66,729.56,684.28,679.27,687.98,705.61,722.9,755.71,723.91,749.8,725.38,753.83,734.01,748.91,737.53,701.92,723,678.36,704.33,749.56,702.94,697.49,720.38,707.48,727.52,730.35,711.09,715.12,699.46,716.85,693.17,715.8,689.28,719.71,687.42
-0.06,710.46,732.95,686,689.81,707.45,712,751.27,740.27,723.33,737.83,741.27,736.91,727.42,733.86,748.3,681.76,754.53,727.76,729.66,684.38,679.37,688.1,705.7,723,755.78,724,749.88,725.48,753.9,734.09,748.98,737.59,702,723.11,678.47,704.41,749.62,703.03,697.58,720.47,707.56,727.6,730.44,711.17,715.21,699.53,716.91,693.24,715.85,689.34,719.76,687.51
-0.059,710.55,733.07,686.13,689.94,707.55,712.1,751.37,740.37,723.43,737.94,741.37,737.03,727.53,733.99,748.4,681.88,754.61,727.88,729.78,684.47,679.46,688.21,705.8,723.12,755.85,724.13,749.95,725.59,753.98,734.18,749.06,737.66,702.1,723.21,678.62,704.51,749.69,703.12,697.66,720.55,707.64,727.7,730.53,711.26,715.3,699.62,717.01,693.37,715.95,689.48,719.84,687.66
-0.058,710.67,733.19,686.24,690.07,707.67,712.22,751.47,740.47,723.53,738.06,741.48,737.15,727.65,734.11,748.49,682.01,754.7,728.01,729.91,684.57,679.56,688.31,705.91,723.22,755.93,724.23,750.03,725.68,754.04,734.26,749.13,737.73,702.17,723.3,678.74,704.58,749.74,703.21,697.75,720.64,707.71,727.79,730.62,711.34,715.38,699.68,717.11,693.43,716.02,689.56,719.9,687.74
-0.057,710.77,733.29,686.33,690.17,707.78,712.32,751.56,740.57,723.62,738.16,741.56,737.24,727.75,734.21,748.58,682.11,754.79,728.12,730.01,684.65,679.65,688.4,706.02,723.3,756.02,724.32,750.12,725.76,754.13,734.34,749.21,737.81,702.27,723.38,678.84,704.67,749.81,703.28,697.83,720.71,707.79,727.87,730.69,711.41,715.46,699.74,717.18,693.5,716.1,689.63,719.97,687.8
-0.056,710.91,733.39,686.43,690.27,707.9,712.45,751.66,740.67,723.73,738.27,741.67,737.35,727.86,734.31,748.68,682.22,754.89,728.22,730.12,684.75,679.74,688.49,706.12,723.39,756.12,724.4,750.2,725.83,754.22,734.42,749.29,737.9,702.39,723.46,678.93,704.78,749.88,703.39,697.93,720.81,707.89,727.96,730.78,711.5,715.55,699.84,717.28,693.58,716.21,689.73,720.08,687.91
-0.055,711.02,733.48,686.52,690.37,708,712.54,751.75,740.76,723.83,738.37,741.76,737.44,727.96,734.39,748.77,682.29,755,728.3,730.2,684.84,679.83,688.57,706.21,723.47,756.24,724.47,750.31,725.91,754.33,734.49,749.39,738,702.49,723.54,678.99,704.88,749.99,703.47,698.02,720.89,707.99,728.04,730.86,711.58,715.62,699.93,717.36,693.65,716.28,689.77,720.16,687.92
