-0.104,955.15,959,958.72,959.59,967.63,968.16,974.72,978.02,981.98,987.25,987.6,987.31,989.68,989.78,997.28,999.13,1001.5,1001.8,1004.9,1006.1,1008.7,599,602.71,603.51,609.14,608.44,610.01,613.63,616.67,618.13,622.41,623.89,1247.5,1247.4,1251,1251,1252,1257.4,1257.3,1257.4,1257.6,1259.8,1265.5,1270.7,1272.3,1276.8,1278,1280.7
-0.103,955.14,959.01,958.73,959.59,967.63,968.16,974.73,978.04,981.99,987.28,987.61,987.31,989.68,989.78,997.28,999.13,1001.5,1001.8,1004.9,1006.1,1008.7,599.04,602.72,603.53,609.16,608.46,610.01,613.64,616.68,618.12,622.37,623.83,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.7
-0.102,955.14,959.02,958.73,959.59,967.63,968.16,974.71,978.02,981.97,987.25,987.59,987.31,989.67,989.77,997.27,999.12,1001.5,1001.7,1004.9,1006.1,1008.7,599.08,602.73,603.55,609.19,608.46,610.01,613.64,616.72,618.18,622.4,623.88,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.101,955.13,959.01,958.73,959.59,967.64,968.17,974.69,978.01,981.97,987.24,987.59,987.31,989.67,989.77,997.26,999.11,1001.5,1001.7,1004.9,1006.1,1008.7,599.07,602.71,603.52,609.15,608.41,610.01,613.63,616.69,618.18,622.39,623.88,1247.5,1247.4,1251,1251.1,1252.1,1257.4,1257.2,1257.3,1257.7,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.6
-0.1,955.14,959.03,958.74,959.59,967.66,968.19,974.71,978.02,981.98,987.26,987.59,987.32,989.67,989.78,997.26,999.11,1001.5,1001.7,1004.9,1006.1,1008.7,599.08,602.73,603.53,609.13,608.4,610,613.65,616.71,618.17,622.41,623.89,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.6
-0.099,955.13,959.01,958.72,959.58,967.64,968.16,974.69,978.02,981.96,987.26,987.6,987.3,989.66,989.77,997.26,999.1,1001.5,1001.7,1004.9,1006.1,1008.7,599.07,602.73,603.53,609.18,608.42,610.04,613.65,616.7,618.2,622.45,623.92,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.7,1259.8,1265.6,1270.7,1272.3,1276.7,1277.9,1280.7
-0.098,955.13,959.01,958.73,959.58,967.63,968.15,974.7,978.01,981.97,987.25,987.6,987.3,989.67,989.77,997.27,999.11,1001.5,1001.7,1004.9,1006.1,1008.7,599.06,602.74,603.56,609.19,608.49,610.04,613.66,616.73,618.19,622.41,623.88,1247.5,1247.4,1251,1251.1,1252.1,1257.4,1257.2,1257.4,1257.7,1259.8,1265.5,1270.7,1272.3,1276.8,1278,1280.7
-0.097,955.13,959,958.72,959.58,967.61,968.14,974.7,978.01,981.97,987.24,987.59,987.29,989.66,989.76,997.26,999.1,1001.5,1001.7,1004.9,1006.1,1008.7,599.01,602.73,603.54,609.18,608.46,610,613.63,616.71,618.18,622.41,623.87,1247.5,1247.4,1251,1251.1,1252,1257.4,1257.3,1257.4,1257.6,1259.8,1265.5,1270.7,1272.3,1276.8,1277.9,1280.7
-0.096,955.13,958.98,958.71,959.58,967.6,968.12,974.7,978.02,981.97,987.27,987.61,987.3,989.67,989.77,997.28,999.12,1001.5,1001.8,1004.9,1006.1,1008.7,598.96,602.71,603.53,609.18,608.44,610.03,613.6,616.65,618.17,622.42,623.92,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.8
-0.095,955.12,958.98,958.71,959.58,967.6,968.13,974.7,978.01,981.96,987.24,987.59,987.29,989.66,989.75,997.27,999.1,1001.5,1001.7,1004.9,1006.1,1008.7,599.01,602.77,603.55,609.2,608.47,610.05,613.66,616.72,618.22,622.44,623.94,1247.5,1247.4,1251,1251.1,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.094,955.12,958.99,958.71,959.58,967.62,968.15,974.69,978.02,981.96,987.24,987.58,987.28,989.65,989.75,997.25,999.09,1001.5,1001.7,1004.9,1006.1,1008.7,599.09,602.77,603.57,609.22,608.47,610.07,613.69,616.75,618.25,622.47,623.97,1247.5,1247.4,1251,1251.1,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.093,955.12,959.01,958.73,959.57,967.63,968.16,974.69,978,981.96,987.24,987.58,987.27,989.65,989.75,997.25,999.08,1001.5,1001.7,1004.8,1006.1,1008.6,599.11,602.8,603.58,609.22,608.45,610.08,613.7,616.72,618.26,622.44,623.96,1247.5,1247.4,1251,1251.1,1252.1,1257.4,1257.2,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.092,955.12,959.01,958.73,959.57,967.64,968.16,974.68,977.99,981.94,987.23,987.57,987.28,989.64,989.74,997.24,999.07,1001.5,1001.7,1004.8,1006.1,1008.7,599.07,602.75,603.5,609.21,608.41,610.08,613.69,616.72,618.28,622.46,623.95,1247.5,1247.4,1251,1251.1,1252.1,1257.4,1257.2,1257.3,1257.7,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.6
-0.091,955.12,959,958.72,959.57,967.62,968.15,974.69,978.01,981.95,987.23,987.58,987.27,989.64,989.74,997.24,999.07,1001.5,1001.7,1004.8,1006.1,1008.7,599.08,602.75,603.52,609.2,608.42,610.03,613.67,616.65,618.25,622.46,623.97,1247.5,1247.4,1251,1251.1,1252,1257.4,1257.2,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.6
-0.09,955.11,958.99,958.71,959.56,967.6,968.13,974.65,977.98,981.94,987.21,987.56,987.27,989.63,989.74,997.23,999.08,1001.5,1001.7,1004.8,1006.1,1008.7,599.05,602.74,603.51,609.19,608.41,610.05,613.67,616.72,618.27,622.43,623.96,1247.5,1247.4,1251,1251.1,1252.1,1257.4,1257.2,1257.4,1257.7,1259.8,1265.6,1270.7,1272.3,1276.7,1277.9,1280.7
-0.089,955.11,958.98,958.7,959.56,967.6,968.12,974.68,977.99,981.95,987.22,987.58,987.26,989.64,989.74,997.25,999.08,1001.5,1001.7,1004.8,1006.1,1008.6,599.06,602.8,603.55,609.24,608.47,610.1,613.68,616.7,618.28,622.46,623.97,1247.5,1247.4,1251,1251,1252.1,1257.4,1257.2,1257.3,1257.6,1259.8,1265.5,1270.7,1272.3,1276.8,1278,1280.7
-0.088,955.1,958.96,958.69,959.56,967.59,968.11,974.67,977.98,981.93,987.21,987.57,987.25,989.63,989.72,997.23,999.07,1001.5,1001.7,1004.8,1006.1,1008.6,599.07,602.82,603.53,609.25,608.47,610.12,613.67,616.66,618.24,622.43,623.98,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.5,1270.7,1272.3,1276.8,1278,1280.8
-0.087,955.1,958.96,958.69,959.55,967.57,968.1,974.66,977.97,981.93,987.2,987.56,987.24,989.62,989.72,997.23,999.07,1001.5,1001.7,1004.8,1006.1,1008.6,599,602.77,603.52,609.2,608.42,610.07,613.66,616.67,618.25,622.44,623.97,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.5,1270.7,1272.3,1276.8,1278,1280.7
-0.086,955.1,958.96,958.69,959.55,967.58,968.11,974.66,977.97,981.93,987.2,987.56,987.24,989.62,989.71,997.22,999.05,1001.5,1001.7,1004.8,1006.1,1008.6,599.06,602.79,603.53,609.25,608.45,610.14,613.68,616.69,618.29,622.43,623.99,1247.5,1247.4,1250.9,1251,1252,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.085,955.09,958.97,958.69,959.55,967.6,968.12,974.67,977.97,981.93,987.2,987.56,987.24,989.62,989.72,997.23,999.05,1001.5,1001.7,1004.8,1006.1,1008.6,599.11,602.81,603.55,609.26,608.43,610.09,613.7,616.7,618.32,622.48,623.99,1247.5,1247.4,1251,1251,1252.1,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.084,955.08,958.96,958.69,959.54,967.59,968.11,974.65,977.96,981.92,987.19,987.54,987.22,989.61,989.7,997.21,999.03,1001.4,1001.7,1004.8,1006.1,1008.6,599.16,602.83,603.57,609.27,608.45,610.13,613.73,616.78,618.36,622.48,624.02,1247.5,1247.4,1250.9,1251,1252,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.083,955.09,958.97,958.7,959.55,967.6,968.12,974.64,977.96,981.91,987.2,987.54,987.22,989.61,989.7,997.2,999.03,1001.4,1001.7,1004.8,1006,1008.6,599.11,602.79,603.51,609.21,608.41,610.09,613.69,616.72,618.33,622.51,624.04,1247.5,1247.4,1250.9,1251,1252,1257.3,1257.1,1257.3,1257.7,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.082,955.09,958.97,958.7,959.55,967.58,968.11,974.64,977.95,981.91,987.18,987.54,987.22,989.6,989.7,997.2,999.03,1001.4,1001.7,1004.8,1006,1008.6,599.09,602.77,603.51,609.24,608.43,610.08,613.67,616.68,618.29,622.45,623.98,1247.5,1247.4,1250.9,1251,1252,1257.3,1257.2,1257.3,1257.7,1259.7,1265.5,1270.7,1272.3,1276.8,1277.9,1280.8
-0.081,955.08,958.95,958.68,959.54,967.57,968.09,974.63,977.94,981.89,987.16,987.53,987.21,989.59,989.68,997.2,999.02,1001.4,1001.7,1004.8,1006,1008.6,599.05,602.73,603.49,609.2,608.41,610.09,613.63,616.65,618.23,622.39,623.92,1247.5,1247.4,1250.9,1251,1252,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.08,955.08,958.94,958.67,959.53,967.55,968.07,974.64,977.95,981.91,987.16,987.54,987.21,989.6,989.69,997.21,999.04,1001.5,1001.7,1004.8,1006,1008.6,599.01,602.78,603.54,609.19,608.43,610.06,613.64,616.69,618.22,622.42,623.91,1247.4,1247.4,1251,1251,1252,1257.4,1257.2,1257.3,1257.6,1259.8,1265.5,1270.7,1272.3,1276.8,1278,1280.8
-0.079,955.06,958.93,958.66,959.52,967.55,968.07,974.65,977.95,981.89,987.17,987.54,987.2,989.59,989.68,997.2,999.02,1001.4,1001.7,1004.8,1006,1008.6,599.03,602.79,603.54,609.24,608.47,610.13,613.65,616.69,618.22,622.42,623.93,1247.4,1247.4,1250.9,1251,1252,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.8,1278,1280.8
-0.078,955.07,958.94,958.67,959.53,967.55,968.07,974.63,977.93,981.9,987.16,987.53,987.2,989.59,989.68,997.2,999.02,1001.4,1001.7,1004.8,1006,1008.6,599.08,602.78,603.52,609.24,608.46,610.11,613.66,616.68,618.24,622.45,623.98,1247.5,1247.4,1250.9,1251,1252,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.8,1277.9,1280.8
-0.077,955.05,958.93,958.67,959.52,967.56,968.08,974.63,977.93,981.89,987.15,987.52,987.17,989.58,989.66,997.18,998.99,1001.4,1001.6,1004.8,1006,1008.6,599.05,602.74,603.47,609.22,608.39,610.12,613.64,616.64,618.24,622.44,623.96,1247.5,1247.3,1250.9,1251,1252,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.8,1277.9,1280.8
-0.076,955.06,958.94,958.67,959.52,967.56,968.08,974.61,977.92,981.88,987.14,987.5,987.18,989.57,989.67,997.17,999,1001.4,1001.6,1004.8,1006,1008.6,599.11,602.75,603.51,609.23,608.42,610.11,613.69,616.75,618.29,622.46,623.99,1247.5,1247.4,1250.9,1251,1252,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.075,955.05,958.93,958.67,959.51,967.56,968.08,974.62,977.92,981.87,987.14,987.51,987.16,989.57,989.65,997.16,998.98,1001.4,1001.6,1004.8,1006,1008.6,599.15,602.8,603.53,609.26,608.44,610.18,613.68,616.71,618.25,622.45,623.98,1247.5,1247.4,1250.9,1251,1252,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.074,955.05,958.94,958.67,959.51,967.55,968.08,974.61,977.91,981.88,987.12,987.5,987.17,989.56,989.65,997.16,998.97,1001.4,1001.6,1004.7,1006,1008.6,599.06,602.72,603.46,609.22,608.4,610.11,613.65,616.66,618.21,622.42,623.95,1247.5,1247.3,1250.9,1251,1252,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.073,955.05,958.92,958.66,959.51,967.54,968.06,974.61,977.9,981.87,987.12,987.49,987.16,989.56,989.64,997.17,998.97,1001.4,1001.6,1004.7,1006,1008.5,599.04,602.75,603.5,609.24,608.45,610.12,613.66,616.67,618.24,622.44,623.98,1247.4,1247.3,1250.9,1251,1251.9,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.072,955.04,958.92,958.65,959.51,967.52,968.05,974.61,977.91,981.86,987.12,987.5,987.15,989.56,989.64,997.16,998.98,1001.4,1001.6,1004.7,1006,1008.5,599.06,602.79,603.52,609.26,608.47,610.15,613.66,616.66,618.2,622.41,623.94,1247.4,1247.4,1250.9,1251,1252,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.8,1277.9,1280.8
-0.071,955.04,958.9,958.64,959.51,967.5,968.02,974.61,977.9,981.87,987.13,987.51,987.15,989.56,989.64,997.17,998.98,1001.4,1001.6,1004.7,1006,1008.5,599.05,602.79,603.52,609.27,608.49,610.12,613.67,616.67,618.22,622.43,623.94,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.07,955.03,958.89,958.62,959.49,967.49,968.01,974.61,977.9,981.86,987.11,987.49,987.14,989.55,989.63,997.17,998.97,1001.4,1001.6,1004.7,1006,1008.5,599,602.75,603.51,609.21,608.44,610.11,613.66,616.67,618.18,622.4,623.91,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.8,1277.9,1280.8
-0.069,955.03,958.9,958.64,959.49,967.52,968.04,974.61,977.9,981.87,987.12,987.49,987.13,989.55,989.63,997.16,998.97,1001.4,1001.6,1004.7,1006,1008.5,599.02,602.77,603.48,609.26,608.42,610.12,613.65,616.63,618.18,622.4,623.9,1247.4,1247.3,1250.9,1250.9,1252,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.8,1277.9,1280.8
-0.068,955.02,958.91,958.64,959.49,967.52,968.04,974.58,977.88,981.84,987.1,987.47,987.12,989.53,989.61,997.13,998.94,1001.4,1001.6,1004.7,1005.9,1008.5,599.07,602.79,603.5,609.29,608.44,610.14,613.7,616.69,618.21,622.44,623.9,1247.4,1247.3,1250.9,1251,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.8,1280.7
-0.067,955.02,958.91,958.64,959.49,967.53,968.05,974.58,977.89,981.85,987.11,987.47,987.13,989.54,989.63,997.13,998.94,1001.4,1001.6,1004.7,1006,1008.5,599.1,602.8,603.51,609.28,608.45,610.15,613.67,616.66,618.16,622.39,623.88,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.2,1276.7,1277.8,1280.7
-0.066,955.02,958.91,958.64,959.49,967.52,968.04,974.57,977.86,981.84,987.08,987.45,987.12,989.53,989.61,997.13,998.93,1001.4,1001.6,1004.7,1005.9,1008.5,599.04,602.75,603.5,609.24,608.42,610.09,613.66,616.67,618.14,622.38,623.87,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.065,955.02,958.9,958.63,959.48,967.51,968.03,974.58,977.87,981.85,987.09,987.46,987.12,989.54,989.62,997.14,998.95,1001.4,1001.6,1004.7,1005.9,1008.5,599.01,602.75,603.51,609.24,608.44,610.08,613.66,616.65,618.16,622.4,623.88,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.064,955.02,958.89,958.63,959.48,967.5,968.01,974.58,977.88,981.83,987.09,987.47,987.12,989.53,989.61,997.14,998.95,1001.4,1001.6,1004.7,1005.9,1008.5,598.96,602.74,603.46,609.25,608.42,610.1,613.64,616.59,618.15,622.39,623.9,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.8,1277.9,1280.7
-0.063,955.01,958.88,958.62,959.48,967.49,968.01,974.59,977.89,981.84,987.1,987.47,987.11,989.53,989.61,997.14,998.95,1001.4,1001.6,1004.7,1005.9,1008.5,598.93,602.74,603.48,609.25,608.44,610.1,613.64,616.6,618.1,622.35,623.86,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.2,1257.3,1257.6,1259.8,1265.5,1270.7,1272.3,1276.7,1277.9,1280.8
-0.062,955.01,958.87,958.61,959.47,967.49,968.01,974.58,977.87,981.83,987.08,987.46,987.09,989.52,989.6,997.14,998.94,1001.4,1001.6,1004.7,1005.9,1008.5,598.97,602.75,603.52,609.21,608.45,610.07,613.63,616.62,618.08,622.36,623.9,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.8
-0.061,955.01,958.87,958.61,959.47,967.49,968.01,974.58,977.87,981.84,987.07,987.45,987.11,989.52,989.61,997.13,998.94,1001.4,1001.6,1004.7,1005.9,1008.5,599.02,602.78,603.52,609.27,608.47,610.11,613.68,616.67,618.15,622.39,623.91,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.06,955.01,958.89,958.63,959.48,967.5,968.02,974.57,977.87,981.83,987.08,987.46,987.09,989.52,989.6,997.12,998.92,1001.3,1001.6,1004.7,1005.9,1008.5,599.03,602.77,603.5,609.29,608.45,610.15,613.69,616.66,618.19,622.44,623.93,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.8,1280.7
-0.059,955,958.89,958.62,959.47,967.5,968.02,974.56,977.86,981.83,987.08,987.45,987.1,989.51,989.6,997.11,998.92,1001.3,1001.6,1004.7,1005.9,1008.5,598.97,602.69,603.47,609.23,608.41,610.1,613.64,616.66,618.11,622.34,623.85,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.8,1280.7
-0.058,955.01,958.9,958.63,959.48,967.52,968.03,974.55,977.86,981.82,987.08,987.45,987.08,989.51,989.59,997.11,998.91,1001.3,1001.6,1004.7,1005.9,1008.5,598.94,602.69,603.47,609.17,608.38,610.05,613.63,616.64,618.13,622.34,623.87,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.8,1280.7
-0.057,955,958.88,958.62,959.47,967.49,968,974.56,977.86,981.83,987.08,987.45,987.09,989.52,989.6,997.12,998.92,1001.3,1001.6,1004.7,1005.9,1008.5,598.92,602.7,603.48,609.21,608.41,610.06,613.64,616.64,618.14,622.37,623.92,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.6,1277.8,1280.6
-0.056,955.01,958.88,958.62,959.48,967.5,968.01,974.57,977.87,981.83,987.09,987.46,987.11,989.52,989.6,997.13,998.93,1001.4,1001.6,1004.7,1005.9,1008.5,598.9,602.7,603.47,609.23,608.43,610.07,613.63,616.58,618.09,622.32,623.86,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
