-0.096,686.19,657.8,647.17,695.32,647.88,671.63,648.79,696.67,686.83,685.55,646.6,674.88,546.5,536.59,522.22,549.32,545.15,528.88,547.8,556.43,559.73,561.16
-0.095,686.23,657.84,647.22,695.36,647.92,671.65,648.84,696.7,686.85,685.57,646.65,674.89,546.54,536.64,522.26,549.36,545.2,528.94,547.82,556.45,559.74,561.18
-0.094,686.27,657.88,647.24,695.4,647.95,671.68,648.87,696.75,686.88,685.6,646.68,674.91,546.56,536.67,522.28,549.39,545.23,528.97,547.83,556.45,559.75,561.19
-0.093,686.32,657.91,647.28,695.44,647.99,671.72,648.91,696.78,686.91,685.62,646.71,674.95,546.59,536.69,522.29,549.42,545.25,528.98,547.86,556.49,559.78,561.22
-0.092,686.36,657.95,647.31,695.46,648.03,671.76,648.94,696.8,686.94,685.65,646.73,674.99,546.59,536.7,522.32,549.42,545.26,529,547.87,556.5,559.8,561.24
-0.091,686.38,657.98,647.34,695.5,648.07,671.79,648.98,696.84,686.98,685.69,646.74,675.03,546.63,536.72,522.35,549.45,545.29,529.03,547.94,556.56,559.86,561.29
-0.09,686.4,658.02,647.37,695.51,648.1,671.82,649,696.86,687.01,685.71,646.75,675.07,546.67,536.75,522.37,549.49,545.32,529.04,547.97,556.59,559.89,561.32
-0.089,686.42,658.05,647.4,695.54,648.13,671.85,649.03,696.89,687.04,685.74,646.77,675.1,546.69,536.77,522.41,549.51,545.34,529.07,548.01,556.63,559.92,561.35
-0.088,686.45,658.08,647.43,695.57,648.16,671.87,649.07,696.92,687.07,685.77,646.83,675.11,546.75,536.82,522.45,549.57,545.4,529.13,548.05,556.65,559.96,561.39
-0.087,686.47,658.1,647.46,695.6,648.19,671.9,649.11,696.96,687.1,685.79,646.89,675.12,546.79,536.88,522.5,549.61,545.45,529.19,548.06,556.66,559.97,561.4
-0.086,686.52,658.15,647.49,695.63,648.23,671.93,649.14,696.99,687.13,685.82,646.93,675.15,546.82,536.91,522.52,549.64,545.48,529.22,548.06,556.67,559.98,561.41
-0.085,686.56,658.17,647.52,695.67,648.25,671.95,649.18,697.02,687.15,685.84,646.95,675.18,546.82,536.92,522.53,549.64,545.49,529.23,548.08,556.68,559.99,561.42
-0.084,686.61,658.22,647.55,695.71,648.29,671.98,649.21,697.06,687.18,685.87,646.98,675.21,546.86,536.96,522.56,549.68,545.52,529.25,548.1,556.72,560.04,561.46
-0.083,686.62,658.22,647.57,695.73,648.31,672.01,649.23,697.08,687.2,685.9,646.97,675.26,546.86,536.95,522.56,549.68,545.52,529.24,548.13,556.74,560.06,561.48
-0.082,686.64,658.26,647.6,695.75,648.34,672.04,649.25,697.11,687.24,685.93,647,675.29,546.9,536.99,522.59,549.72,545.55,529.27,548.18,556.79,560.11,561.52
-0.081,686.65,658.29,647.62,695.77,648.36,672.08,649.28,697.13,687.27,685.97,647.02,675.32,546.95,537.03,522.64,549.76,545.6,529.31,548.21,556.82,560.14,561.55
-0.08,686.67,658.31,647.64,695.79,648.39,672.1,649.3,697.16,687.3,685.99,647.05,675.34,546.98,537.06,522.68,549.79,545.63,529.36,548.24,556.85,560.17,561.58
-0.079,686.7,658.34,647.67,695.82,648.41,672.13,649.32,697.18,687.32,686.02,647.08,675.35,547.01,537.11,522.7,549.83,545.67,529.4,548.22,556.84,560.16,561.58
-0.078,686.73,658.35,647.69,695.85,648.43,672.13,649.35,697.21,687.33,686.03,647.13,675.34,547.03,537.13,522.72,549.85,545.69,529.43,548.25,556.86,560.18,561.59
-0.077,686.77,658.38,647.72,695.88,648.46,672.16,649.38,697.24,687.35,686.06,647.16,675.37,547.06,537.17,522.75,549.88,545.73,529.47,548.25,556.86,560.19,561.6
-0.076,686.81,658.4,647.73,695.91,648.47,672.18,649.4,697.25,687.37,686.08,647.17,675.4,547.06,537.18,522.76,549.88,545.73,529.47,548.25,556.87,560.21,561.61
-0.075,686.83,658.42,647.76,695.94,648.5,672.21,649.42,697.28,687.4,686.11,647.17,675.44,547.08,537.19,522.77,549.89,545.75,529.48,548.3,556.92,560.24,561.65
-0.074,686.85,658.45,647.78,695.95,648.52,672.24,649.44,697.29,687.42,686.13,647.18,675.48,547.1,537.21,522.8,549.92,545.76,529.49,548.34,556.96,560.28,561.69
-0.073,686.86,658.46,647.81,695.97,648.54,672.26,649.45,697.31,687.45,686.16,647.18,675.5,547.12,537.22,522.8,549.93,545.77,529.5,548.39,557.01,560.31,561.72
-0.072,686.86,658.48,647.83,695.98,648.56,672.27,649.47,697.32,687.46,686.17,647.2,675.49,547.15,537.25,522.84,549.96,545.8,529.53,548.4,557.02,560.33,561.74
-0.071,686.89,658.5,647.85,696.01,648.58,672.29,649.5,697.35,687.48,686.19,647.25,675.52,547.18,537.28,522.85,550,545.84,529.57,548.4,557.02,560.33,561.74
-0.07,686.94,658.53,647.88,696.04,648.6,672.31,649.52,697.38,687.5,686.21,647.28,675.52,547.19,537.31,522.88,550.01,545.86,529.61,548.4,557.02,560.34,561.74
-0.069,686.96,658.54,647.89,696.07,648.61,672.31,649.53,697.39,687.51,686.22,647.3,675.52,547.21,537.33,522.87,550.04,545.89,529.62,548.4,557.02,560.34,561.75
-0.068,687.01,658.56,647.91,696.09,648.63,672.33,649.56,697.41,687.52,686.23,647.33,675.55,547.22,537.34,522.87,550.04,545.89,529.63,548.43,557.05,560.36,561.77
-0.067,687.02,658.58,647.93,696.12,648.65,672.35,649.58,697.43,687.54,686.25,647.33,675.58,547.21,537.33,522.88,550.04,545.89,529.62,548.45,557.07,560.38,561.79
-0.066,687.04,658.59,647.95,696.14,648.66,672.38,649.59,697.45,687.56,686.27,647.33,675.61,547.22,537.34,522.9,550.04,545.89,529.62,548.47,557.1,560.41,561.82
-0.065,687.03,658.6,647.97,696.13,648.68,672.39,649.59,697.44,687.58,686.29,647.31,675.63,547.22,537.33,522.9,550.04,545.88,529.62,548.5,557.13,560.43,561.84
-0.064,687.05,658.61,647.99,696.15,648.7,672.41,649.61,697.47,687.6,686.31,647.34,675.65,547.25,537.35,522.93,550.07,545.91,529.65,548.54,557.16,560.47,561.88
-0.063,687.05,658.62,648,696.16,648.71,672.41,649.63,697.48,687.62,686.32,647.37,675.65,547.28,537.38,522.93,550.1,545.94,529.67,548.54,557.17,560.47,561.88
-0.062,687.07,658.64,648.03,696.17,648.73,672.42,649.65,697.49,687.62,686.33,647.4,675.64,547.3,537.41,522.96,550.13,545.97,529.72,548.52,557.15,560.46,561.88
-0.061,687.1,658.66,648.04,696.2,648.74,672.43,649.66,697.51,687.63,686.34,647.43,675.66,547.32,537.44,522.98,550.15,546,529.74,548.52,557.15,560.47,561.89
-0.06,687.13,658.67,648.06,696.22,648.76,672.44,649.68,697.53,687.64,686.35,647.46,675.67,547.3,537.43,522.98,550.14,545.99,529.73,548.52,557.15,560.46,561.88
-0.059,687.15,658.69,648.07,696.24,648.77,672.47,649.69,697.54,687.66,686.37,647.45,675.7,547.31,537.43,522.98,550.14,545.99,529.72,548.54,557.17,560.48,561.91
-0.058,687.16,658.71,648.09,696.25,648.78,672.49,649.7,697.55,687.68,686.38,647.43,675.72,547.31,537.43,522.99,550.14,545.99,529.71,548.57,557.2,560.51,561.93
-0.057,687.17,658.72,648.11,696.26,648.81,672.51,649.73,697.57,687.7,686.41,647.44,675.76,547.33,537.44,523.02,550.16,546,529.73,548.62,557.25,560.55,561.97
-0.056,687.17,658.73,648.12,696.26,648.82,672.51,649.73,697.57,687.7,686.41,647.45,675.76,547.32,537.44,523.02,550.16,546,529.73,548.64,557.27,560.56,561.98
-0.055,687.17,658.74,648.14,696.27,648.83,672.53,649.74,697.59,687.72,686.43,647.47,675.77,547.35,537.46,523.05,550.18,546.02,529.76,548.64,557.27,560.57,562
-0.054,687.19,658.75,648.15,696.28,648.85,672.54,649.76,697.6,687.73,686.44,647.52,675.77,547.38,537.5,523.08,550.21,546.06,529.8,548.66,557.29,560.59,562.01
-0.053,687.21,658.77,648.17,696.31,648.87,672.53,649.78,697.62,687.73,686.44,647.54,675.76,547.39,537.51,523.09,550.22,546.07,529.82,548.64,557.27,560.58,562
-0.052,687.24,658.79,648.18,696.32,648.88,672.55,649.8,697.63,687.75,686.45,647.57,675.77,547.39,537.53,523.1,550.23,546.08,529.83,548.65,557.28,560.58,562.01
-0.051,687.26,658.8,648.19,696.35,648.89,672.57,649.81,697.66,687.76,686.47,647.57,675.79,547.38,537.52,523.1,550.22,546.07,529.81,548.66,557.29,560.6,562.03
-0.05,687.28,658.83,648.22,696.37,648.92,672.59,649.83,697.67,687.78,686.49,647.57,675.83,547.4,537.53,523.12,550.23,546.08,529.82,548.69,557.32,560.62,562.05
-0.049,687.27,658.83,648.22,696.36,648.92,672.6,649.83,697.68,687.79,686.51,647.55,675.85,547.4,537.52,523.13,550.23,546.07,529.81,548.72,557.35,560.65,562.08
-0.048,687.28,658.85,648.24,696.37,648.94,672.63,649.85,697.69,687.81,686.53,647.57,675.86,547.42,537.53,523.14,550.24,546.08,529.82,548.75,557.39,560.69,562.12
-0.047,687.29,658.85,648.25,696.38,648.96,672.64,649.86,697.7,687.82,686.54,647.57,675.87,547.45,537.56,523.18,550.27,546.11,529.85,548.77,557.4,560.69,562.13
-0.046,687.29,658.87,648.27,696.4,648.98,672.65,649.89,697.72,687.84,686.55,647.62,675.89,547.48,537.59,523.21,550.31,546.15,529.89,548.79,557.41,560.71,562.14
-0.045,687.32,658.89,648.28,696.41,648.99,672.65,649.9,697.73,687.85,686.56,647.66,675.89,547.5,537.62,523.22,550.32,546.17,529.92,548.78,557.41,560.7,562.14
-0.044,687.36,658.92,648.31,696.44,649.02,672.66,649.93,697.75,687.86,686.57,647.69,675.89,547.5,537.63,523.22,550.33,546.18,529.93,548.78,557.41,560.71,562.15
-0.043,687.37,658.94,648.33,696.47,649.04,672.69,649.95,697.78,687.88,686.59,647.69,675.91,547.51,537.64,523.23,550.34,546.19,529.94,548.78,557.42,560.72,562.16
-0.042,687.4,658.95,648.33,696.48,649.06,672.71,649.96,697.78,687.89,686.61,647.69,675.93,547.51,537.63,523.22,550.34,546.19,529.92,548.81,557.44,560.74,562.18
-0.041,687.41,658.97,648.35,696.49,649.08,672.73,649.98,697.8,687.91,686.62,647.69,675.97,547.54,537.64,523.23,550.36,546.2,529.93,548.86,557.49,560.78,562.22
-0.04,687.41,658.99,648.37,696.51,649.09,672.75,650,697.83,687.94,686.65,647.68,676,547.55,537.65,523.26,550.38,546.21,529.94,548.89,557.52,560.81,562.26
-0.039,687.41,659,648.38,696.51,649.11,672.77,650.01,697.84,687.96,686.67,647.71,676.02,547.58,537.68,523.29,550.4,546.24,529.97,548.92,557.54,560.84,562.28
-0.038,687.42,659.01,648.4,696.52,649.13,672.77,650.03,697.85,687.97,686.68,647.74,676.02,547.6,537.7,523.31,550.42,546.26,530.01,548.92,557.55,560.84,562.28
-0.037,687.44,659.04,648.42,696.55,649.16,672.79,650.06,697.88,688,686.7,647.78,676.03,547.64,537.74,523.34,550.46,546.31,530.05,548.92,557.55,560.85,562.3
-0.036,687.48,659.07,648.44,696.58,649.18,672.8,650.09,697.9,688.01,686.71,647.81,676.02,547.65,537.76,523.35,550.47,546.33,530.06,548.93,557.56,560.86,562.3
-0.035,687.51,659.1,648.46,696.6,649.2,672.82,650.11,697.92,688.02,686.72,647.83,676.06,547.66,537.77,523.37,550.49,546.34,530.08,548.93,557.56,560.87,562.31
-0.034,687.54,659.12,648.48,696.62,649.21,672.85,650.13,697.95,688.04,686.74,647.84,676.08,547.68,537.78,523.37,550.51,546.36,530.09,548.96,557.59,560.89,562.34
-0.033,687.56,659.13,648.49,696.64,649.24,672.87,650.15,697.97,688.07,686.77,647.85,676.12,547.68,537.78,523.38,550.51,546.35,530.08,549,557.62,560.93,562.37
-0.032,687.55,659.15,648.51,696.65,649.25,672.9,650.17,697.99,688.09,686.79,647.85,676.14,547.71,537.79,523.4,550.53,546.37,530.09,549.04,557.66,560.96,562.4
-0.031,687.55,659.16,648.52,696.66,649.27,672.92,650.18,698,688.12,686.81,647.86,676.17,547.74,537.82,523.42,550.56,546.4,530.12,549.07,557.69,560.99,562.43
-0.03,687.58,659.19,648.55,696.69,649.3,672.94,650.21,698.03,688.14,686.84,647.9,676.18,547.77,537.85,523.46,550.6,546.44,530.17,549.09,557.71,561.02,562.46
-0.029,687.59,659.2,648.57,696.7,649.31,672.95,650.22,698.05,688.15,686.85,647.92,676.19,547.8,537.89,523.48,550.63,546.47,530.21,549.09,557.7,561.01,562.45
-0.028,687.63,659.23,648.59,696.72,649.34,672.97,650.26,698.07,688.17,686.87,647.98,676.2,547.83,537.93,523.49,550.65,546.5,530.24,549.1,557.72,561.03,562.46
-0.027,687.67,659.25,648.61,696.76,649.35,672.99,650.28,698.1,688.19,686.88,647.99,676.21,547.84,537.95,523.51,550.66,546.52,530.26,549.11,557.72,561.04,562.47
-0.026,687.7,659.28,648.63,696.8,649.38,673.01,650.3,698.14,688.21,686.91,648.01,676.24,547.86,537.98,523.53,550.69,546.55,530.28,549.13,557.75,561.06,562.49
-0.025,687.71,659.29,648.65,696.81,649.4,673.05,650.32,698.14,688.23,686.93,648.01,676.26,547.86,537.97,523.53,550.68,546.54,530.27,549.14,557.76,561.09,562.51
-0.024,687.73,659.31,648.67,696.82,649.42,673.07,650.33,698.16,688.25,686.95,648,676.29,547.88,537.99,523.55,550.7,546.55,530.27,549.19,557.82,561.13,562.55
-0.023,687.73,659.34,648.69,696.83,649.44,673.1,650.36,698.18,688.29,686.99,648.04,676.34,547.91,538.01,523.58,550.73,546.57,530.3,549.22,557.85,561.16,562.58
-0.022,687.75,659.34,648.71,696.85,649.46,673.11,650.37,698.21,688.3,687.01,648.06,676.34,547.93,538.03,523.6,550.76,546.6,530.33,549.26,557.87,561.18,562.6
-0.021,687.78,659.37,648.74,696.87,649.48,673.13,650.4,698.22,688.33,687.04,648.1,676.35,547.97,538.07,523.63,550.79,546.64,530.38,549.25,557.87,561.19,562.61
-0.02,687.8,659.4,648.76,696.9,649.5,673.13,650.42,698.25,688.34,687.04,648.14,676.36,547.99,538.1,523.64,550.81,546.66,530.41,549.23,557.86,561.19,562.61
-0.019,687.85,659.41,648.78,696.94,649.52,673.16,650.45,698.28,688.36,687.07,648.17,676.36,548.01,538.13,523.67,550.83,546.69,530.44,549.24,557.87,561.19,562.61
-0.018,687.87,659.44,648.8,696.97,649.55,673.18,650.47,698.3,688.37,687.08,648.18,676.4,548.01,538.14,523.65,550.84,546.69,530.43,549.26,557.88,561.2,562.62
-0.017,687.91,659.46,648.82,697,649.57,673.22,650.49,698.32,688.41,687.12,648.2,676.43,548.03,538.16,523.68,550.86,546.71,530.45,549.28,557.9,561.23,562.65
-0.016,687.92,659.47,648.84,697.01,649.59,673.24,650.51,698.34,688.43,687.14,648.19,676.46,548.04,538.16,523.69,550.86,546.71,530.45,549.34,557.96,561.27,562.69
-0.015,687.93,659.49,648.86,697.03,649.6,673.26,650.51,698.35,688.45,687.16,648.19,676.48,548.07,538.18,523.72,550.89,546.74,530.46,549.35,557.97,561.29,562.7
-0.014,687.95,659.51,648.89,697.05,649.62,673.28,650.54,698.38,688.48,687.19,648.22,676.51,548.1,538.21,523.74,550.91,546.76,530.49,549.38,558,561.31,562.73
-0.013,687.96,659.54,648.92,697.06,649.65,673.29,650.56,698.4,688.49,687.21,648.25,676.51,548.13,538.25,523.77,550.95,546.8,530.54,549.38,558.01,561.32,562.74
-0.012,688,659.56,648.94,697.09,649.67,673.31,650.59,698.41,688.5,687.22,648.3,676.51,548.15,538.28,523.78,550.98,546.83,530.58,549.38,558,561.32,562.74
-0.011,688.04,659.58,648.96,697.12,649.69,673.32,650.61,698.43,688.51,687.23,648.33,676.51,548.17,538.29,523.77,550.99,546.85,530.59,549.37,558,561.32,562.74
-0.01,688.08,659.59,648.98,697.16,649.71,673.34,650.63,698.46,688.53,687.25,648.33,676.55,548.2,538.33,523.8,551.02,546.88,530.62,549.39,558.02,561.34,562.76
-0.009,688.11,659.61,649,697.18,649.72,673.36,650.65,698.48,688.55,687.27,648.35,676.58,548.2,538.33,523.81,551.03,546.88,530.62,549.39,558.04,561.35,562.77
-0.008,688.12,659.63,649.02,697.19,649.74,673.39,650.66,698.49,688.56,687.29,648.34,676.6,548.2,538.32,523.82,551.02,546.88,530.61,549.44,558.08,561.38,562.8
-0.007,688.13,659.64,649.05,697.21,649.76,673.42,650.68,698.51,688.6,687.32,648.34,676.64,548.22,538.33,523.83,551.04,546.88,530.61,549.47,558.11,561.41,562.83
-0.006,688.14,659.67,649.08,697.22,649.79,673.44,650.69,698.53,688.62,687.34,648.36,676.66,548.26,538.36,523.88,551.08,546.92,530.65,549.5,558.14,561.44,562.86
-0.005,688.15,659.68,649.09,697.23,649.81,673.45,650.72,698.54,688.64,687.35,648.39,676.67,548.27,538.38,523.89,551.09,546.94,530.67,549.5,558.14,561.45,562.86
-0.004,688.18,659.7,649.12,697.26,649.82,673.45,650.74,698.56,688.65,687.36,648.41,676.67,548.32,538.42,523.91,551.14,546.99,530.72,549.46,558.12,561.43,562.84
-0.003,688.23,659.73,649.15,697.29,649.85,673.48,650.77,698.59,688.67,687.38,648.46,676.68,548.33,538.45,523.96,551.16,547.02,530.76,549.41,558.08,561.4,562.81
-0.002,688.25,659.75,649.16,697.31,649.87,673.49,650.79,698.6,688.68,687.4,648.48,676.7,548.33,538.45,523.95,551.16,547.02,530.75,549.32,558.01,561.34,562.75
-0.001,688.28,659.78,649.19,697.35,649.9,673.53,650.82,698.63,688.7,687.42,648.5,676.72,548.33,538.45,523.95,551.16,547.01,530.74,549.21,557.93,561.27,562.69
0,688.3,659.79,649.21,697.37,649.92,673.56,650.83,698.66,688.73,687.45,648.5,676.76,548.33,538.44,523.94,551.15,547,530.72,549,557.79,561.15,562.57
0.001,688.31,659.81,649.22,697.38,649.94,673.59,650.85,698.67,688.76,687.48,648.49,676.8,548.34,538.42,523.95,551.14,546.98,530.68,548.79,557.66,561.03,562.45
0.002,688.31,659.82,649.24,697.39,649.96,673.61,650.87,698.69,688.78,687.49,648.51,676.81,548.38,538.42,523.97,551.18,547,530.66,548.51,557.48,560.85,562.29
0.003,688.31,659.83,649.25,697.39,649.96,673.62,650.87,698.69,688.78,687.51,648.52,676.81,548.41,538.4,523.97,551.2,547,530.63,548.17,557.24,560.64,562.06
0.004,688.31,659.82,649.24,697.38,649.96,673.62,650.87,698.68,688.78,687.5,648.55,676.81,548.48,538.42,523.94,551.25,547.04,530.64,547.83,556.96,560.38,561.79
0.005,688.28,659.8,649.21,697.36,649.92,673.58,650.84,698.66,688.75,687.47,648.54,676.77,548.55,538.47,523.91,551.32,547.1,530.69,547.44,556.61,560.03,561.46
0.006,688.26,659.74,649.16,697.32,649.86,673.53,650.78,698.61,688.7,687.42,648.51,676.72,548.64,538.51,523.98,551.4,547.16,530.73,547.04,556.24,559.64,561.08
0.007,688.18,659.67,649.07,697.25,649.78,673.44,650.71,698.54,688.62,687.33,648.46,676.65,548.75,538.56,523.97,551.48,547.22,530.79,546.57,555.77,559.2,560.62
0.008,688.06,659.55,648.93,697.13,649.65,673.35,650.59,698.42,688.52,687.23,648.36,676.57,548.81,538.57,524.02,551.53,547.25,530.79,546.04,555.28,558.68,560.13
0.009,687.87,659.41,648.76,696.94,649.5,673.22,650.44,698.28,688.37,687.08,648.22,676.46,548.8,538.53,523.89,551.49,547.2,530.8,545.39,554.68,558.11,559.55
0.01,687.67,659.23,648.59,696.75,649.33,673.02,650.26,698.08,688.19,686.88,648.06,676.29,548.72,538.42,523.76,551.39,547.09,530.71,544.67,554.08,557.51,558.94
0.011,687.45,658.99,648.38,696.53,649.11,672.81,650.04,697.84,687.97,686.67,647.87,676.11,548.56,538.26,523.55,551.21,546.91,530.57,543.92,553.42,556.87,558.33
0.012,687.19,658.71,648.11,696.28,648.82,672.55,649.77,697.6,687.71,686.43,647.68,675.85,548.35,538.04,523.21,550.97,546.69,530.37,543.09,552.71,556.23,557.65
0.013,686.87,658.45,647.8,695.98,648.53,672.28,649.49,697.32,687.44,686.16,647.47,675.6,548.11,537.78,522.93,550.71,546.44,530.14,542.2,551.99,555.53,556.96
0.014,686.59,658.14,647.49,695.67,648.22,671.96,649.19,696.99,687.12,685.81,647.21,675.3,547.79,537.49,522.46,550.41,546.15,529.83,541.4,551.33,554.89,556.35
0.015,686.24,657.76,647.13,695.33,647.83,671.61,648.8,696.64,686.74,685.47,646.86,674.97,547.46,537.15,522.09,550.06,545.79,529.47,540.75,550.76,554.36,555.79
0.016,685.85,657.38,646.71,694.93,647.44,671.25,648.42,696.26,686.37,685.08,646.5,674.61,547.06,536.71,521.61,549.64,545.38,529.04,540.2,550.26,553.84,555.3
0.017,685.41,656.95,646.3,694.5,647.02,670.84,647.99,695.82,685.96,684.67,646.08,674.26,546.6,536.27,521.17,549.2,544.93,528.55,539.66,549.76,553.39,554.81
0.018,684.91,656.49,645.8,694.04,646.54,670.41,647.52,695.38,685.52,684.25,645.61,673.84,546.08,535.73,520.67,548.66,544.4,528.02,539.15,549.29,552.9,554.35
0.019,684.42,655.97,645.31,693.53,646.02,669.91,647.01,694.85,685.03,683.73,645.11,673.37,545.52,535.17,520.19,548.1,543.82,527.44,538.62,548.79,552.44,553.86
0.02,683.83,655.44,644.75,692.99,645.48,669.41,646.47,694.35,684.51,683.24,644.59,672.87,544.91,534.55,519.67,547.51,543.23,526.83,538.1,548.3,551.94,553.39
0.021,683.26,654.84,644.19,692.43,644.89,668.83,645.89,693.77,683.93,682.65,644.07,672.31,544.31,533.93,519.1,546.9,542.62,526.21,537.51,547.75,551.43,552.85
0.022,682.65,654.26,643.54,691.82,644.28,668.24,645.29,693.18,683.33,682.05,643.46,671.69,543.65,533.28,518.48,546.26,541.97,525.53,536.92,547.2,550.87,552.33
0.023,681.99,653.57,642.86,691.18,643.58,667.6,644.61,692.53,682.67,681.4,642.81,671.05,542.98,532.57,517.82,545.59,541.29,524.81,536.31,546.61,550.32,551.75
0.024,681.3,652.87,642.18,690.49,642.87,666.94,643.9,691.85,682.01,680.72,642.14,670.42,542.27,531.84,517.17,544.88,540.57,524.05,535.67,546.02,549.72,551.18
0.025,680.52,652.14,641.41,689.74,642.13,666.25,643.17,691.12,681.29,680.01,641.39,669.7,541.54,531.06,516.44,544.16,539.82,523.25,535.03,545.4,549.13,550.56
0.026,679.68,651.33,640.59,688.96,641.32,665.5,642.36,690.35,680.52,679.26,640.6,668.98,540.8,530.29,515.69,543.43,539.07,522.45,534.36,544.73,548.48,549.92
0.027,678.82,650.49,639.73,688.14,640.46,664.69,641.51,689.51,679.7,678.43,639.78,668.19,539.99,529.44,514.86,542.61,538.24,521.58,533.67,544.06,547.8,549.27
0.028,677.93,649.58,638.82,687.26,639.54,663.84,640.6,688.65,678.84,677.57,638.93,667.34,539.15,528.58,514.09,541.78,537.4,520.69,532.96,543.33,547.1,548.55
0.029,676.95,648.64,637.87,686.32,638.59,662.94,639.66,687.74,677.94,676.67,638.08,666.44,538.24,527.63,513.18,540.88,536.48,519.73,532.21,542.53,546.34,547.79
0.03,675.94,647.64,636.86,685.34,637.58,661.98,638.67,686.78,676.97,675.7,637.16,665.48,537.32,526.68,512.22,539.95,535.54,518.76,531.42,541.7,545.52,547
