-0.109,627.89,636.02,638.88,641.96,644.58,658.11,657.11,658.68,659.04,661.51,667.17,669.01,672.1,674.37,678.98,679.75,682.77,686.34,687.16,769.15,769.55,769.49,769.71,769.63,771.7,772.06,774.06,774.55,775.86,777.65,778.12,778.94,781.08,782.76,782.74,783.57,784.42,784.74,784.78,785.69,786.59,787.04,788.29,788.03,788.46,788.38,789.3,790.6,791.47,791.9,792.41,792.89,794.02,794.93
-0.108,627.89,636.01,638.88,641.96,644.57,658.12,657.09,658.67,659.04,661.49,667.17,669.01,672.1,674.38,678.98,679.76,682.78,686.36,687.18,769.18,769.54,769.51,769.72,769.61,771.67,772.05,774,774.47,775.89,777.64,778.08,778.89,781.13,782.8,782.72,783.58,784.36,784.69,784.72,785.62,786.55,786.99,788.24,787.97,788.43,788.35,789.24,790.55,791.42,791.83,792.36,792.87,793.95,794.89
-0.107,627.91,636.04,638.9,641.98,644.6,658.14,657.09,658.68,659.04,661.5,667.16,669,672.09,674.37,678.98,679.75,682.77,686.35,687.16,769.1,769.48,769.47,769.68,769.53,771.62,771.97,773.98,774.51,775.82,777.56,778.04,778.85,781.03,782.71,782.67,783.54,784.34,784.68,784.7,785.6,786.5,786.99,788.2,787.91,788.41,788.29,789.21,790.5,791.39,791.79,792.32,792.85,793.86,794.81
-0.106,627.92,636.05,638.91,641.98,644.6,658.13,657.08,658.65,659.01,661.48,667.15,669,672.08,674.37,678.97,679.75,682.77,686.33,687.15,769.18,769.45,769.53,769.75,769.54,771.71,771.97,773.94,774.45,775.87,777.55,778.05,778.86,781.04,782.71,782.67,783.6,784.29,784.67,784.71,785.56,786.47,787.02,788.19,787.91,788.44,788.27,789.19,790.47,791.36,791.78,792.29,792.87,793.79,794.71
-0.105,627.95,636.07,638.92,641.99,644.61,658.13,657.1,658.67,659.03,661.5,667.15,668.99,672.07,674.36,678.96,679.73,682.75,686.32,687.13,769.04,769.42,769.54,769.75,769.55,771.69,771.89,773.93,774.44,775.8,777.57,777.98,778.8,780.95,782.65,782.61,783.57,784.29,784.66,784.66,785.58,786.48,786.93,788.15,787.87,788.41,788.28,789.21,790.48,791.38,791.75,792.25,792.84,793.79,794.79
-0.104,627.96,636.08,638.93,642,644.62,658.14,657.09,658.67,659.02,661.5,667.15,669,672.09,674.38,678.98,679.75,682.77,686.34,687.16,769.03,769.47,769.46,769.71,769.61,771.65,771.95,774,774.52,775.77,777.61,778.08,778.93,781.02,782.72,782.7,783.57,784.37,784.71,784.73,785.63,786.54,787.02,788.22,787.94,788.41,788.34,789.26,790.51,791.4,791.77,792.28,792.85,793.8,794.74
-0.103,627.96,636.08,638.93,642,644.63,658.13,657.07,658.66,659.02,661.49,667.14,668.99,672.07,674.36,678.96,679.74,682.76,686.32,687.15,769.07,769.45,769.45,769.65,769.61,771.65,771.96,774.01,774.49,775.85,777.65,778.09,778.93,781.06,782.74,782.71,783.55,784.42,784.73,784.74,785.63,786.56,787.04,788.23,787.95,788.43,788.38,789.28,790.56,791.45,791.82,792.33,792.86,793.87,794.8
-0.102,627.95,636.07,638.93,642.01,644.62,658.15,657.11,658.69,659.04,661.52,667.17,669.01,672.1,674.38,678.98,679.76,682.78,686.35,687.17,769.12,769.52,769.57,769.76,769.64,771.7,771.98,774.06,774.54,775.84,777.64,778.08,778.94,781.11,782.77,782.72,783.58,784.42,784.73,784.75,785.67,786.55,787.03,788.25,787.97,788.45,788.35,789.27,790.57,791.47,791.84,792.36,792.86,793.95,794.91
-0.101,627.96,636.07,638.93,642.02,644.63,658.17,657.1,658.69,659.05,661.52,667.17,669.01,672.11,674.39,678.99,679.76,682.78,686.35,687.18,769.06,769.44,769.5,769.72,769.55,771.77,771.94,773.97,774.5,775.86,777.59,778.06,778.9,781.03,782.73,782.7,783.59,784.4,784.69,784.71,785.66,786.51,786.96,788.23,787.97,788.42,788.31,789.23,790.53,791.43,791.82,792.37,792.87,793.98,794.95
-0.1,627.98,636.1,638.96,642.05,644.65,658.19,657.13,658.72,659.08,661.54,667.2,669.05,672.13,674.41,679,679.79,682.8,686.36,687.18,769.08,769.42,769.51,769.72,769.52,771.78,771.96,773.98,774.49,775.99,777.66,778.11,778.93,781.15,782.83,782.72,783.66,784.4,784.72,784.75,785.64,786.56,787.1,788.27,788,788.46,788.36,789.27,790.57,791.47,791.87,792.39,792.98,793.96,794.86
-0.099,627.98,636.1,638.96,642.05,644.65,658.21,657.11,658.69,659.05,661.51,667.18,669.02,672.11,674.39,678.99,679.78,682.8,686.36,687.18,769.1,769.44,769.5,769.74,769.52,771.75,771.99,773.96,774.46,775.95,777.64,778.08,778.89,781.09,782.78,782.69,783.66,784.37,784.71,784.72,785.61,786.54,787.11,788.21,787.94,788.46,788.31,789.23,790.53,791.43,791.82,792.35,792.94,793.88,794.82
-0.098,628.01,636.13,638.99,642.06,644.68,658.22,657.1,658.68,659.04,661.51,667.17,669.02,672.1,674.39,678.99,679.77,682.79,686.36,687.18,769.09,769.45,769.49,769.69,769.51,771.7,771.96,774,774.47,775.87,777.63,778.08,778.87,781.08,782.76,782.68,783.63,784.38,784.71,784.72,785.64,786.53,787.07,788.22,787.95,788.45,788.33,789.25,790.55,791.45,791.82,792.35,792.91,793.88,794.83
-0.097,628.02,636.14,639,642.07,644.68,658.21,657.1,658.68,659.04,661.51,667.17,669.01,672.1,674.39,678.99,679.76,682.78,686.34,687.16,769.17,769.52,769.52,769.74,769.63,771.71,772.03,774.06,774.53,775.89,777.67,778.14,778.99,781.11,782.8,782.72,783.65,784.44,784.76,784.76,785.66,786.59,787.14,788.25,787.97,788.47,788.37,789.3,790.59,791.49,791.84,792.39,792.95,793.93,794.84
-0.096,628.03,636.15,639.01,642.07,644.69,658.21,657.11,658.69,659.04,661.52,667.18,669.02,672.1,674.39,678.99,679.77,682.78,686.34,687.16,769.17,769.47,769.56,769.75,769.61,771.74,772.01,774.06,774.52,775.9,777.69,778.12,778.94,781.11,782.78,782.7,783.66,784.4,784.74,784.74,785.63,786.59,787.11,788.23,787.93,788.48,788.37,789.29,790.57,791.48,791.82,792.35,792.98,793.87,794.83
-0.095,628.03,636.15,639.01,642.07,644.69,658.21,657.1,658.68,659.04,661.52,667.18,669.03,672.11,674.4,679,679.78,682.8,686.37,687.19,769.22,769.49,769.6,769.79,769.61,771.77,771.98,774.01,774.47,775.94,777.67,778.08,778.9,781.14,782.8,782.67,783.68,784.38,784.73,784.72,785.61,786.57,787.13,788.23,787.94,788.5,788.38,789.3,790.58,791.5,791.81,792.32,793.04,793.84,794.79
-0.094,628.04,636.15,639.01,642.08,644.69,658.22,657.12,658.69,659.05,661.53,667.19,669.02,672.11,674.39,678.99,679.77,682.79,686.36,687.18,769.28,769.64,769.61,769.82,769.73,771.8,772.13,774.15,774.64,776.02,777.78,778.23,779.04,781.24,782.89,782.81,783.69,784.52,784.84,784.86,785.73,786.67,787.16,788.35,788.07,788.52,788.42,789.4,790.66,791.61,791.97,792.5,793.05,794.1,795.06
-0.093,628.04,636.15,639.01,642.1,644.69,658.22,657.16,658.73,659.09,661.56,667.22,669.05,672.14,674.42,679.02,679.81,682.82,686.38,687.19,769.26,769.57,769.61,769.81,769.66,771.82,772.05,774.05,774.51,776.08,777.74,778.16,778.93,781.26,782.9,782.74,783.73,784.46,784.76,784.78,785.65,786.62,787.2,788.27,787.97,788.52,788.4,789.31,790.63,791.53,791.87,792.41,793.05,793.98,794.88
-0.092,628.03,636.15,639.01,642.1,644.69,658.23,657.17,658.73,659.09,661.56,667.22,669.05,672.14,674.42,679.02,679.8,682.82,686.38,687.2,769.31,769.59,769.61,769.87,769.66,771.84,772.1,774.1,774.55,776.11,777.77,778.21,778.99,781.26,782.89,782.75,783.68,784.46,784.78,784.79,785.67,786.6,787.14,788.27,787.99,788.42,788.34,789.28,790.59,791.5,791.88,792.42,792.96,794.02,794.93
-0.091,628.05,636.17,639.03,642.12,644.72,658.26,657.17,658.74,659.1,661.56,667.22,669.07,672.15,674.43,679.03,679.82,682.83,686.39,687.21,769.3,769.59,769.72,769.94,769.64,771.94,772.08,774.03,774.53,776.14,777.71,778.15,778.9,781.21,782.87,782.7,783.73,784.41,784.73,784.75,785.64,786.58,787.17,788.22,787.93,788.52,788.35,789.26,790.61,791.5,791.83,792.39,793.06,793.99,794.96
-0.09,628.06,636.18,639.04,642.12,644.72,658.26,657.14,658.71,659.08,661.54,667.21,669.06,672.14,674.42,679.03,679.81,682.83,686.38,687.21,769.32,769.58,769.67,769.93,769.65,771.86,772.03,773.98,774.52,776.11,777.71,778.14,778.9,781.23,782.87,782.68,783.73,784.39,784.72,784.73,785.61,786.56,787.17,788.19,787.9,788.49,788.32,789.22,790.57,791.45,791.8,792.36,793.03,793.9,794.83
-0.089,628.07,636.19,639.05,642.12,644.73,658.26,657.16,658.72,659.09,661.56,667.21,669.05,672.14,674.42,679.03,679.81,682.82,686.38,687.2,769.38,769.61,769.7,769.99,769.72,771.87,772.06,774,774.51,776.12,777.76,778.16,778.93,781.29,782.95,782.74,783.74,784.45,784.8,784.8,785.65,786.64,787.22,788.27,787.98,788.46,788.41,789.34,790.64,791.55,791.88,792.43,793.03,793.99,794.86
-0.088,628.09,636.2,639.06,642.13,644.74,658.26,657.15,658.71,659.07,661.55,667.21,669.05,672.12,674.42,679.02,679.8,682.81,686.38,687.2,769.35,769.59,769.7,769.95,769.72,771.84,772.05,774.01,774.53,776.13,777.77,778.17,778.93,781.28,782.91,782.75,783.74,784.44,784.79,784.8,785.67,786.65,787.24,788.27,787.97,788.5,788.4,789.33,790.62,791.54,791.86,792.43,793.03,793.94,794.85
-0.087,628.1,636.21,639.07,642.13,644.74,658.26,657.16,658.73,659.09,661.57,667.21,669.06,672.14,674.43,679.03,679.81,682.83,686.37,687.2,769.39,769.57,769.68,769.98,769.72,771.88,772.04,773.98,774.53,776.17,777.76,778.17,778.95,781.24,782.88,782.71,783.71,784.44,784.79,784.79,785.66,786.66,787.25,788.27,787.98,788.51,788.45,789.34,790.66,791.55,791.89,792.45,793.11,793.99,794.91
-0.086,628.09,636.2,639.06,642.13,644.74,658.27,657.2,658.76,659.12,661.59,667.26,669.1,672.17,674.46,679.06,679.85,682.86,686.41,687.24,769.36,769.56,769.77,770.03,769.71,771.93,772.02,773.96,774.54,776.15,777.74,778.18,778.95,781.23,782.87,782.73,783.7,784.46,784.78,784.78,785.69,786.61,787.2,788.26,787.96,788.51,788.43,789.29,790.62,791.51,791.85,792.45,793.09,793.95,794.91
-0.085,628.08,636.2,639.06,642.14,644.74,658.28,657.2,658.77,659.13,661.6,667.26,669.09,672.18,674.47,679.06,679.85,682.86,686.42,687.24,769.42,769.6,769.7,769.93,769.73,771.89,772.06,773.98,774.55,776.22,777.78,778.2,778.97,781.33,782.96,782.76,783.78,784.49,784.82,784.82,785.73,786.66,787.29,788.3,788.02,788.58,788.47,789.35,790.68,791.57,791.9,792.49,793.14,794.04,794.97
-0.084,628.09,636.21,639.07,642.16,644.75,658.31,657.23,658.79,659.16,661.62,667.29,669.13,672.21,674.49,679.09,679.88,682.89,686.45,687.28,769.33,769.75,769.59,769.83,769.79,771.86,772.23,774.12,774.68,776.26,777.89,778.36,779.11,781.34,782.99,782.89,783.8,784.6,784.96,784.97,785.84,786.78,787.33,788.45,788.17,788.64,788.55,789.47,790.78,791.69,792.08,792.63,793.23,794.17,795.11
-0.083,628.08,636.21,639.08,642.15,644.75,658.3,657.21,658.77,659.13,661.6,667.27,669.11,672.2,674.47,679.08,679.85,682.87,686.44,687.26,769.31,769.69,769.56,769.83,769.73,771.86,772.21,774.08,774.62,776.22,777.83,778.32,779.09,781.36,783.02,782.88,783.77,784.6,784.92,784.92,785.84,786.74,787.31,788.42,788.14,788.56,788.54,789.42,790.76,791.65,792.03,792.63,793.17,794.2,795.1
-0.082,628.11,636.23,639.09,642.16,644.76,658.31,657.21,658.77,659.14,661.61,667.28,669.12,672.2,674.48,679.08,679.87,682.89,686.44,687.27,769.35,769.58,769.71,769.98,769.67,771.95,772.1,774,774.53,776.25,777.8,778.25,779,781.34,782.97,782.8,783.8,784.5,784.84,784.85,785.76,786.68,787.31,788.36,788.08,788.64,788.48,789.37,790.68,791.59,791.99,792.57,793.19,794.06,795.02
-0.081,628.13,636.25,639.11,642.17,644.77,658.31,657.22,658.78,659.14,661.61,667.28,669.11,672.19,674.48,679.09,679.87,682.88,686.43,687.26,769.47,769.67,769.78,770.09,769.76,772.03,772.1,773.99,774.56,776.32,777.84,778.27,779.01,781.37,783,782.81,783.89,784.53,784.93,784.9,785.78,786.76,787.4,788.41,788.11,788.7,788.52,789.47,790.75,791.69,792.04,792.6,793.27,794.12,795.06
-0.08,628.14,636.26,639.12,642.18,644.78,658.31,657.22,658.78,659.15,661.62,667.27,669.12,672.19,674.48,679.08,679.86,682.88,686.44,687.26,769.48,769.69,769.76,770.09,769.81,771.99,772.13,774.02,774.58,776.25,777.87,778.27,779.04,781.38,783.02,782.86,783.87,784.56,784.93,784.91,785.8,786.77,787.37,788.41,788.13,788.7,788.57,789.48,790.8,791.7,792.04,792.63,793.26,794.15,795.11
-0.079,628.15,636.26,639.12,642.18,644.78,658.31,657.22,658.78,659.14,661.62,667.28,669.12,672.19,674.48,679.09,679.86,682.88,686.44,687.27,769.44,769.67,769.64,769.95,769.78,771.86,772.12,774.01,774.55,776.2,777.81,778.26,779.05,781.36,783.02,782.82,783.81,784.55,784.88,784.87,785.79,786.72,787.33,788.4,788.11,788.62,788.52,789.43,790.74,791.65,792,792.6,793.2,794.1,795.05
-0.078,628.14,636.25,639.11,642.18,644.78,658.31,657.22,658.77,659.13,661.61,667.27,669.11,672.18,674.48,679.08,679.86,682.87,686.43,687.25,769.56,769.71,769.78,770.07,769.85,771.99,772.18,774.04,774.59,776.3,777.9,778.31,779.06,781.45,783.06,782.87,783.91,784.58,784.94,784.94,785.82,786.82,787.44,788.46,788.18,788.76,788.61,789.53,790.83,791.74,792.06,792.66,793.29,794.14,795.12
-0.077,628.16,636.27,639.13,642.21,644.8,658.33,657.26,658.82,659.18,661.66,667.32,669.16,672.23,674.52,679.12,679.91,682.92,686.47,687.3,769.43,769.73,769.75,770.03,769.82,771.93,772.18,774.04,774.63,776.28,777.89,778.3,779.03,781.39,783.03,782.84,783.89,784.55,784.88,784.89,785.81,786.76,787.36,788.43,788.15,788.73,788.54,789.48,790.79,791.72,792.07,792.65,793.29,794.2,795.18
-0.076,628.14,636.25,639.11,642.2,644.78,658.33,657.27,658.83,659.19,661.65,667.32,669.15,672.23,674.5,679.12,679.9,682.92,686.48,687.3,769.53,769.76,769.83,770.13,769.85,772.07,772.22,774.01,774.58,776.4,777.89,778.31,779.03,781.45,783.08,782.84,783.93,784.53,784.88,784.88,785.79,786.78,787.44,788.44,788.15,788.77,788.58,789.49,790.83,791.74,792.08,792.68,793.33,794.19,795.13
-0.075,628.15,636.27,639.13,642.22,644.81,658.35,657.29,658.85,659.21,661.68,667.35,669.17,672.25,674.53,679.14,679.93,682.94,686.49,687.32,769.47,769.83,769.78,770.1,769.88,772.01,772.29,774.1,774.7,776.42,777.99,778.4,779.1,781.45,783.07,782.91,783.94,784.61,784.95,784.97,785.88,786.82,787.41,788.51,788.22,788.75,788.58,789.52,790.84,791.76,792.14,792.73,793.32,794.26,795.21
-0.074,628.16,636.27,639.14,642.22,644.8,658.36,657.27,658.83,659.2,661.66,667.33,669.17,672.25,674.53,679.13,679.93,682.94,686.49,687.32,769.5,769.78,769.82,770.08,769.8,772.01,772.24,774.04,774.64,776.42,777.91,778.39,779.06,781.45,783.06,782.91,783.91,784.59,784.91,784.94,785.84,786.77,787.46,788.48,788.22,788.74,788.57,789.48,790.81,791.73,792.11,792.72,793.32,794.23,795.15
-0.073,628.18,636.3,639.16,642.24,644.83,658.37,657.28,658.84,659.21,661.67,667.34,669.19,672.26,674.55,679.15,679.95,682.95,686.5,687.32,769.34,769.64,769.61,769.89,769.7,771.82,772.11,773.98,774.56,776.31,777.82,778.28,778.97,781.35,782.93,782.81,783.8,784.53,784.84,784.85,785.79,786.71,787.36,788.39,788.11,788.68,788.51,789.41,790.78,791.68,792.04,792.62,793.27,794.13,795.07
-0.072,628.2,636.3,639.16,642.24,644.82,658.36,657.27,658.83,659.19,661.66,667.32,669.16,672.23,674.52,679.13,679.92,682.93,686.48,687.32,769.47,769.73,769.77,770.07,769.79,771.9,772.14,774.02,774.61,776.28,777.84,778.3,779.03,781.38,783.01,782.85,783.85,784.57,784.9,784.9,785.82,786.76,787.4,788.43,788.16,788.72,788.55,789.48,790.81,791.72,792.05,792.63,793.31,794.14,795.04
-0.071,628.21,636.32,639.18,642.24,644.84,658.37,657.27,658.84,659.19,661.67,667.33,669.16,672.23,674.52,679.13,679.91,682.93,686.48,687.31,769.49,769.8,769.76,770.02,769.89,771.89,772.23,774.11,774.7,776.31,777.95,778.38,779.12,781.47,783.07,782.91,783.85,784.65,784.98,784.97,785.9,786.82,787.42,788.5,788.23,788.72,788.63,789.56,790.88,791.82,792.14,792.72,793.31,794.23,795.18
-0.07,628.22,636.33,639.19,642.25,644.85,658.37,657.27,658.84,659.21,661.68,667.34,669.18,672.25,674.54,679.15,679.94,682.94,686.5,687.33,769.46,769.75,769.72,769.99,769.83,771.93,772.2,774.07,774.64,776.33,777.92,778.37,779.12,781.48,783.11,782.95,783.89,784.65,785.01,785,785.92,786.84,787.41,788.5,788.24,788.71,788.63,789.56,790.9,791.82,792.16,792.73,793.32,794.26,795.18
-0.069,628.21,636.32,639.18,642.26,644.84,658.38,657.3,658.86,659.22,661.69,667.36,669.2,672.28,674.56,679.17,679.96,682.97,686.52,687.34,769.49,769.79,769.8,770.14,769.89,772.01,772.24,774.13,774.7,776.36,777.98,778.39,779.13,781.53,783.18,782.94,783.91,784.63,785.03,785,785.9,786.88,787.43,788.5,788.23,788.76,788.63,789.58,790.91,791.84,792.16,792.7,793.34,794.27,795.2
-0.068,628.21,636.32,639.19,642.28,644.86,658.41,657.32,658.87,659.23,661.7,667.38,669.21,672.28,674.56,679.18,679.97,682.98,686.53,687.36,769.49,769.89,769.74,770.06,769.91,771.93,772.35,774.26,774.85,776.33,777.99,778.49,779.26,781.48,783.13,783.06,783.83,784.76,785.07,785.07,786.05,786.86,787.38,788.57,788.3,788.66,788.6,789.58,790.91,791.87,792.24,792.81,793.33,794.38,795.24
-0.067,628.23,636.33,639.2,642.29,644.86,658.42,657.33,658.89,659.25,661.72,667.39,669.22,672.3,674.58,679.19,679.98,682.98,686.54,687.36,769.56,769.92,769.89,770.21,769.96,772.06,772.33,774.24,774.82,776.4,778.04,778.48,779.23,781.52,783.18,783.03,783.93,784.69,785.08,785.07,786,786.88,787.43,788.55,788.29,788.77,788.64,789.6,790.93,791.87,792.23,792.8,793.36,794.35,795.27
-0.066,628.24,636.35,639.22,642.31,644.88,658.43,657.34,658.89,659.26,661.73,667.4,669.23,672.3,674.58,679.19,680,683,686.54,687.38,769.54,769.94,769.82,770.18,769.96,772.07,772.39,774.28,774.88,776.37,778.07,778.51,779.28,781.53,783.19,783.08,783.88,784.77,785.11,785.1,786.08,786.91,787.4,788.58,788.32,788.71,788.65,789.6,790.95,791.9,792.26,792.84,793.34,794.44,795.36
-0.065,628.25,636.35,639.22,642.3,644.88,658.43,657.3,658.87,659.23,661.7,667.37,669.21,672.28,674.56,679.17,679.97,682.98,686.53,687.36,769.54,769.87,769.79,770.16,769.94,772.04,772.33,774.23,774.81,776.4,778.05,778.48,779.25,781.55,783.16,783.05,783.9,784.72,785.07,785.04,786.02,786.89,787.43,788.55,788.29,788.73,788.64,789.58,790.91,791.84,792.19,792.78,793.33,794.35,795.28
-0.064,628.27,636.37,639.24,642.32,644.9,658.44,657.31,658.87,659.23,661.7,667.37,669.21,672.28,674.57,679.17,679.98,682.98,686.53,687.36,769.45,769.88,769.71,770.09,769.93,771.95,772.35,774.25,774.87,776.31,778.07,778.5,779.28,781.48,783.09,783.07,783.84,784.75,785.09,785.06,786.06,786.9,787.36,788.56,788.31,788.69,788.63,789.61,790.92,791.87,792.22,792.82,793.27,794.4,795.33
-0.063,628.29,636.39,639.25,642.32,644.91,658.43,657.31,658.86,659.22,661.7,667.37,669.2,672.27,674.56,679.18,679.97,682.97,686.52,687.35,769.49,769.88,769.68,770.08,769.92,771.95,772.32,774.22,774.83,776.32,778.03,778.47,779.23,781.48,783.1,783.03,783.87,784.71,785.09,785.04,786.02,786.89,787.45,788.54,788.28,788.76,788.64,789.62,790.93,791.87,792.18,792.77,793.35,794.33,795.25
-0.062,628.29,636.38,639.25,642.32,644.91,658.43,657.3,658.86,659.22,661.7,667.36,669.21,672.28,674.57,679.18,679.97,682.97,686.52,687.35,769.46,769.88,769.68,770.02,769.97,771.87,772.36,774.3,774.94,776.3,778.1,778.54,779.3,781.5,783.14,783.11,783.87,784.78,785.17,785.14,786.11,786.98,787.45,788.63,788.38,788.8,788.71,789.69,791.01,791.94,792.27,792.85,793.35,794.4,795.36
-0.061,628.29,636.38,639.25,642.33,644.91,658.44,657.33,658.88,659.24,661.72,667.38,669.21,672.28,674.57,679.18,679.99,682.99,686.54,687.37,769.49,769.92,769.69,770.01,769.96,771.89,772.37,774.28,774.88,776.35,778.06,778.51,779.29,781.52,783.18,783.09,783.88,784.75,785.15,785.13,786.07,786.97,787.44,788.6,788.34,788.79,788.72,789.68,791.03,791.93,792.27,792.84,793.35,794.43,795.37
-0.06,628.28,636.38,639.24,642.34,644.91,658.46,657.35,658.89,659.26,661.73,667.41,669.23,672.3,674.6,679.19,680.01,683.01,686.55,687.39,769.52,769.92,769.72,770.08,769.96,771.96,772.39,774.29,774.9,776.39,778.1,778.53,779.31,781.56,783.22,783.12,783.94,784.75,785.15,785.12,786.12,787,787.48,788.62,788.38,788.86,788.72,789.67,791.06,791.97,792.28,792.91,793.4,794.48,795.42
-0.059,628.3,636.4,639.27,642.36,644.94,658.47,657.36,658.91,659.27,661.75,667.43,669.25,672.32,674.61,679.21,680.02,683.02,686.56,687.4,769.52,769.96,769.72,770.09,770,771.99,772.42,774.34,774.93,776.42,778.16,778.58,779.34,781.66,783.29,783.13,783.99,784.78,785.18,785.15,786.15,787.06,787.52,788.66,788.41,788.89,788.83,789.73,791.15,792.04,792.33,792.97,793.44,794.51,795.45
-0.058,628.29,636.4,639.27,642.37,644.94,658.49,657.36,658.9,659.26,661.74,667.41,669.23,672.3,674.59,679.19,680,683,686.54,687.38,769.57,769.96,769.77,770.12,770,772.02,772.42,774.33,774.9,776.46,778.16,778.57,779.3,781.67,783.3,783.14,783.99,784.79,785.18,785.15,786.17,787.03,787.5,788.65,788.41,788.89,788.79,789.7,791.13,792.01,792.33,792.98,793.42,794.54,795.5
