-0.11,1064.1,1065.1,1077.1,1089.9,1092.9,1095.1,1121.7,1122.4,965.94,969.96,971.32,973.66,976.87,976.75,983.4,986.18,987.83,991.77,1119,1136.6,1138.4,1141,1142,1142.1,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.7,1167.5
-0.109,1064.1,1065,1077.1,1089.9,1092.9,1095.1,1121.6,1122.4,965.99,969.98,971.34,973.65,976.83,976.71,983.39,986.23,987.71,991.74,1119.2,1136.6,1138.4,1141,1142,1142.1,1145.8,1147,1148.6,1150.3,1157.1,1160,1162,1162.7,1167.6
-0.108,1064.1,1065,1077.1,1089.9,1092.9,1095.1,1121.6,1122.4,966.01,969.99,971.38,973.72,976.86,976.79,983.51,986.35,987.76,991.74,1119.3,1136.6,1138.4,1141,1142.1,1142.1,1145.8,1147.1,1148.6,1150.3,1157.1,1160,1162,1162.7,1167.5
-0.107,1064.1,1065,1077.1,1089.9,1092.9,1095.1,1121.6,1122.3,966.01,969.99,971.37,973.72,976.85,976.83,983.49,986.33,987.79,991.73,1119.4,1136.6,1138.4,1141,1142,1142.1,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.7,1167.5
-0.106,1064.1,1065,1077.1,1089.9,1092.9,1095.1,1121.6,1122.4,965.98,969.98,971.37,973.71,976.86,976.81,983.43,986.23,987.68,991.72,1119.4,1136.6,1138.4,1141.1,1142.1,1142.1,1145.8,1147.1,1148.5,1150.4,1157.1,1159.9,1161.9,1162.6,1167.5
-0.105,1064.1,1065,1077.1,1089.9,1092.9,1095,1121.6,1122.4,965.9,969.92,971.26,973.61,976.84,976.77,983.36,986.12,987.64,991.71,1119,1136.5,1138.4,1141,1142,1142.1,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.6,1167.5
-0.104,1064,1065,1077.1,1089.9,1092.9,1095,1121.6,1122.4,965.89,969.9,971.2,973.56,976.83,976.71,983.3,986.07,987.59,991.7,1118.8,1136.5,1138.4,1141,1142,1142,1145.7,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.6,1167.5
-0.103,1064,1065,1077.1,1089.9,1092.9,1095,1121.6,1122.4,965.87,969.89,971.21,973.56,976.81,976.68,983.22,986.03,987.62,991.7,1118.8,1136.5,1138.4,1141,1142,1142.1,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.6,1167.5
-0.102,1064,1065,1077.1,1089.9,1092.9,1095,1121.6,1122.3,965.91,969.91,971.25,973.59,976.77,976.73,983.33,986.15,987.63,991.75,1118.8,1136.5,1138.3,1140.9,1141.9,1142,1145.8,1147,1148.5,1150.2,1157.1,1159.9,1161.9,1162.6,1167.5
-0.101,1064,1065,1077,1089.8,1092.8,1095,1121.6,1122.3,965.93,969.92,971.26,973.59,976.78,976.71,983.39,986.23,987.57,991.76,1119,1136.5,1138.4,1141,1142,1142.1,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.6,1167.5
-0.1,1064,1065,1077,1089.8,1092.8,1095,1121.6,1122.3,965.97,969.94,971.3,973.63,976.77,976.77,983.44,986.35,987.7,991.8,1119.2,1136.5,1138.3,1141,1142,1142,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.6,1167.5
-0.099,1064,1065,1077,1089.8,1092.8,1095,1121.5,1122.3,965.97,969.95,971.31,973.64,976.8,976.8,983.41,986.3,987.68,991.74,1119.4,1136.6,1138.4,1141,1142.1,1142.1,1145.8,1147.1,1148.5,1150.3,1157.1,1159.9,1161.9,1162.6,1167.5
-0.098,1064,1065,1077,1089.8,1092.8,1095,1121.5,1122.3,965.94,969.92,971.29,973.64,976.79,976.83,983.55,986.42,987.83,991.75,1119.3,1136.6,1138.4,1141,1142,1142,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.6,1167.5
-0.097,1064,1065,1077,1089.8,1092.8,1095,1121.5,1122.3,965.9,969.89,971.24,973.58,976.78,976.78,983.37,986.19,987.65,991.76,1119.1,1136.5,1138.3,1141,1142,1142,1145.7,1147,1148.5,1150.3,1157,1159.9,1161.9,1162.6,1167.5
-0.096,1064,1064.9,1077,1089.8,1092.8,1094.9,1121.6,1122.3,965.86,969.83,971.15,973.49,976.72,976.69,983.25,986.15,987.65,991.78,1118.8,1136.5,1138.3,1141,1142,1142,1145.7,1147,1148.5,1150.2,1157,1159.9,1161.9,1162.6,1167.5
-0.095,1063.9,1064.9,1077,1089.8,1092.8,1094.9,1121.6,1122.3,965.84,969.84,971.16,973.49,976.73,976.62,983.14,985.96,987.56,991.72,1118.7,1136.5,1138.3,1141,1141.9,1142,1145.7,1146.9,1148.5,1150.2,1157,1159.8,1161.8,1162.6,1167.5
-0.094,1063.9,1064.9,1077,1089.8,1092.8,1094.9,1121.5,1122.3,965.85,969.82,971.12,973.47,976.69,976.65,983.19,986.01,987.55,991.71,1118.7,1136.5,1138.3,1140.9,1142,1142,1145.7,1147,1148.5,1150.2,1157,1159.9,1161.9,1162.6,1167.5
-0.093,1063.9,1064.9,1077,1089.8,1092.8,1094.9,1121.5,1122.3,965.88,969.86,971.19,973.52,976.69,976.7,983.29,986.13,987.58,991.72,1119,1136.5,1138.3,1140.9,1142,1142,1145.7,1147,1148.5,1150.3,1157,1159.9,1161.9,1162.6,1167.5
-0.092,1063.9,1064.9,1077,1089.8,1092.8,1094.9,1121.5,1122.2,965.92,969.88,971.23,973.54,976.68,976.71,983.27,986.16,987.49,991.75,1119.1,1136.6,1138.4,1141,1142,1142.1,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.6,1167.5
-0.091,1063.9,1064.9,1077,1089.7,1092.8,1094.9,1121.5,1122.2,965.93,969.87,971.18,973.54,976.67,976.72,983.35,986.27,987.6,991.73,1119.2,1136.5,1138.3,1140.9,1142,1142,1145.7,1147,1148.5,1150.2,1157,1159.9,1161.9,1162.6,1167.5
-0.09,1063.9,1064.9,1077,1089.7,1092.7,1094.9,1121.5,1122.2,965.9,969.85,971.2,973.55,976.68,976.73,983.39,986.26,987.53,991.76,1119.2,1136.5,1138.3,1141,1142,1142,1145.7,1147,1148.5,1150.3,1157,1159.9,1161.9,1162.6,1167.5
-0.089,1063.9,1064.9,1076.9,1089.7,1092.7,1094.9,1121.5,1122.2,965.87,969.82,971.12,973.49,976.66,976.66,983.28,986.14,987.44,991.71,1119,1136.5,1138.3,1140.9,1142,1142,1145.7,1147,1148.5,1150.2,1157,1159.8,1161.8,1162.6,1167.4
-0.088,1063.9,1064.9,1076.9,1089.7,1092.7,1094.9,1121.5,1122.2,965.81,969.78,971.09,973.42,976.66,976.62,983.19,986.01,987.49,991.65,1118.8,1136.5,1138.3,1140.9,1141.9,1142,1145.7,1147,1148.5,1150.2,1157,1159.8,1161.8,1162.6,1167.4
-0.087,1063.9,1064.8,1076.9,1089.7,1092.7,1094.8,1121.5,1122.2,965.78,969.74,971.01,973.39,976.61,976.59,983.11,985.95,987.47,991.67,1118.7,1136.4,1138.3,1140.9,1141.9,1142,1145.7,1146.9,1148.4,1150.2,1157,1159.8,1161.8,1162.5,1167.4
-0.086,1063.9,1064.8,1076.9,1089.7,1092.7,1094.9,1121.5,1122.2,965.78,969.74,971.02,973.38,976.6,976.55,983.07,985.88,987.38,991.63,1118.6,1136.4,1138.2,1140.9,1141.9,1141.9,1145.6,1146.9,1148.4,1150.1,1156.9,1159.8,1161.8,1162.5,1167.4
-0.085,1063.9,1064.8,1076.9,1089.7,1092.7,1094.8,1121.5,1122.2,965.8,969.75,970.99,973.35,976.56,976.56,983.13,986,987.38,991.66,1118.8,1136.4,1138.2,1140.9,1141.9,1142,1145.7,1146.9,1148.4,1150.2,1157,1159.8,1161.8,1162.5,1167.4
-0.084,1063.9,1064.8,1076.9,1089.7,1092.7,1094.9,1121.4,1122.2,965.83,969.76,971,973.37,976.55,976.59,983.09,986.09,987.37,991.68,1119,1136.4,1138.3,1140.9,1141.9,1141.9,1145.7,1146.9,1148.4,1150.2,1156.9,1159.8,1161.8,1162.5,1167.4
-0.083,1063.9,1064.8,1076.9,1089.7,1092.7,1094.9,1121.4,1122.2,965.84,969.77,971.04,973.39,976.54,976.61,983.18,986.15,987.35,991.68,1119.1,1136.4,1138.3,1140.9,1141.9,1142,1145.7,1146.9,1148.4,1150.2,1157,1159.8,1161.8,1162.5,1167.4
-0.082,1063.9,1064.8,1076.9,1089.7,1092.7,1094.9,1121.4,1122.1,965.85,969.77,971.06,973.4,976.52,976.66,983.24,986.22,987.48,991.71,1119.1,1136.5,1138.3,1140.9,1142,1142,1145.7,1146.9,1148.4,1150.2,1157,1159.8,1161.8,1162.5,1167.4
-0.081,1063.9,1064.8,1076.9,1089.7,1092.7,1094.9,1121.4,1122.2,965.79,969.74,971,973.37,976.53,976.6,983.18,986.14,987.45,991.71,1119,1136.5,1138.3,1140.9,1141.9,1142,1145.7,1146.9,1148.4,1150.2,1157,1159.8,1161.8,1162.5,1167.4
-0.08,1063.8,1064.8,1076.9,1089.7,1092.7,1094.8,1121.4,1122.2,965.75,969.68,970.94,973.32,976.5,976.58,983.1,986.03,987.43,991.68,1118.7,1136.3,1138.2,1140.8,1141.8,1141.9,1145.6,1146.8,1148.4,1150.1,1156.9,1159.8,1161.8,1162.5,1167.4
-0.079,1063.8,1064.8,1076.9,1089.7,1092.7,1094.8,1121.4,1122.2,965.71,969.63,970.87,973.23,976.47,976.5,983.03,985.94,987.39,991.71,1118.6,1136.3,1138.2,1140.8,1141.8,1141.9,1145.6,1146.8,1148.4,1150.1,1156.9,1159.7,1161.7,1162.5,1167.4
-0.078,1063.8,1064.8,1076.9,1089.7,1092.7,1094.8,1121.5,1122.2,965.69,969.62,970.87,973.19,976.45,976.44,982.92,985.86,987.29,991.64,1118.4,1136.3,1138.2,1140.8,1141.8,1141.9,1145.6,1146.8,1148.3,1150.1,1156.9,1159.7,1161.7,1162.5,1167.4
-0.077,1063.8,1064.8,1076.9,1089.7,1092.7,1094.8,1121.4,1122.2,965.69,969.62,970.87,973.21,976.43,976.47,982.95,985.92,987.3,991.67,1118.5,1136.3,1138.1,1140.8,1141.8,1141.9,1145.6,1146.8,1148.3,1150,1156.9,1159.7,1161.7,1162.5,1167.4
-0.076,1063.8,1064.8,1076.9,1089.6,1092.7,1094.8,1121.4,1122.2,965.72,969.64,970.89,973.22,976.39,976.48,982.97,985.98,987.32,991.64,1118.7,1136.3,1138.2,1140.8,1141.8,1141.9,1145.6,1146.8,1148.3,1150.1,1156.8,1159.7,1161.7,1162.4,1167.3
-0.075,1063.8,1064.8,1076.9,1089.6,1092.7,1094.8,1121.4,1122.1,965.74,969.64,970.89,973.22,976.41,976.52,983.11,986.1,987.43,991.63,1119,1136.4,1138.2,1140.8,1141.9,1141.9,1145.6,1146.8,1148.3,1150.1,1156.9,1159.7,1161.7,1162.4,1167.3
-0.074,1063.8,1064.8,1076.8,1089.6,1092.7,1094.8,1121.4,1122.1,965.74,969.65,970.9,973.25,976.39,976.5,983.04,986.04,987.35,991.59,1119.1,1136.3,1138.2,1140.8,1141.8,1141.8,1145.6,1146.8,1148.3,1150.1,1156.9,1159.7,1161.7,1162.4,1167.3
-0.073,1063.8,1064.8,1076.8,1089.6,1092.6,1094.8,1121.4,1122.1,965.7,969.6,970.84,973.18,976.34,976.51,983.11,986.05,987.31,991.62,1118.9,1136.3,1138.1,1140.8,1141.8,1141.8,1145.6,1146.8,1148.3,1150.1,1156.8,1159.7,1161.7,1162.4,1167.3
-0.072,1063.8,1064.8,1076.9,1089.6,1092.6,1094.8,1121.4,1122.2,965.63,969.54,970.77,973.13,976.33,976.46,982.99,986.02,987.34,991.59,1118.7,1136.3,1138.1,1140.8,1141.8,1141.8,1145.5,1146.8,1148.3,1150.1,1156.8,1159.7,1161.7,1162.4,1167.3
-0.071,1063.8,1064.8,1076.8,1089.6,1092.6,1094.8,1121.4,1122.2,965.56,969.49,970.68,973.03,976.32,976.41,982.86,985.86,987.27,991.54,1118.4,1136.2,1138.1,1140.7,1141.7,1141.8,1145.5,1146.7,1148.3,1150,1156.8,1159.7,1161.7,1162.4,1167.3
-0.07,1063.8,1064.8,1076.8,1089.6,1092.6,1094.8,1121.4,1122.2,965.54,969.44,970.63,972.98,976.27,976.39,982.85,985.8,987.3,991.53,1118.3,1136.3,1138.1,1140.7,1141.7,1141.8,1145.5,1146.7,1148.3,1150,1156.8,1159.6,1161.6,1162.4,1167.2
-0.069,1063.8,1064.8,1076.8,1089.6,1092.6,1094.8,1121.4,1122.1,965.52,969.44,970.62,972.96,976.24,976.36,982.81,985.82,987.26,991.56,1118.4,1136.3,1138.1,1140.7,1141.7,1141.8,1145.5,1146.7,1148.3,1150,1156.8,1159.6,1161.6,1162.4,1167.3
-0.068,1063.8,1064.8,1076.8,1089.6,1092.6,1094.8,1121.4,1122.1,965.54,969.41,970.62,972.95,976.17,976.36,982.87,985.9,987.26,991.59,1118.6,1136.2,1138,1140.7,1141.7,1141.7,1145.4,1146.7,1148.2,1150,1156.7,1159.6,1161.6,1162.3,1167.2
-0.067,1063.8,1064.8,1076.8,1089.6,1092.6,1094.8,1121.4,1122.1,965.59,969.45,970.69,973,976.13,976.38,983,986.01,987.31,991.54,1118.8,1136.3,1138.1,1140.7,1141.7,1141.7,1145.5,1146.7,1148.2,1150,1156.8,1159.6,1161.6,1162.3,1167.2
-0.066,1063.8,1064.7,1076.8,1089.6,1092.6,1094.8,1121.3,1122.1,965.58,969.44,970.67,972.99,976.11,976.43,983,986.05,987.3,991.56,1118.9,1136.2,1138,1140.7,1141.7,1141.7,1145.4,1146.7,1148.2,1150,1156.7,1159.6,1161.6,1162.3,1167.2
-0.065,1063.8,1064.8,1076.8,1089.6,1092.6,1094.8,1121.3,1122.1,965.57,969.43,970.67,972.99,976.13,976.44,983.04,986.07,987.32,991.59,1118.8,1136.2,1138,1140.7,1141.8,1141.7,1145.4,1146.7,1148.2,1150,1156.7,1159.5,1161.5,1162.3,1167.1
-0.064,1063.8,1064.7,1076.8,1089.6,1092.6,1094.8,1121.4,1122.1,965.48,969.35,970.56,972.91,976.11,976.39,982.9,985.89,987.19,991.5,1118.7,1136.2,1138,1140.7,1141.7,1141.7,1145.4,1146.7,1148.2,1149.9,1156.7,1159.5,1161.5,1162.3,1167.1
-0.063,1063.8,1064.7,1076.8,1089.6,1092.6,1094.8,1121.4,1122.1,965.42,969.31,970.52,972.85,976.07,976.35,982.8,985.76,987.07,991.49,1118.3,1136.1,1137.9,1140.6,1141.6,1141.6,1145.3,1146.6,1148.1,1149.8,1156.6,1159.5,1161.5,1162.2,1167.1
-0.062,1063.8,1064.7,1076.8,1089.6,1092.6,1094.7,1121.4,1122.1,965.36,969.24,970.41,972.77,976,976.28,982.77,985.71,987.13,991.57,1118.2,1136.1,1137.9,1140.5,1141.5,1141.6,1145.3,1146.5,1148.1,1149.8,1156.6,1159.5,1161.5,1162.2,1167.1
-0.061,1063.8,1064.7,1076.8,1089.6,1092.6,1094.7,1121.4,1122.1,965.32,969.21,970.36,972.72,975.97,976.22,982.68,985.67,987.1,991.52,1118.2,1136.1,1137.9,1140.5,1141.5,1141.6,1145.3,1146.6,1148.1,1149.8,1156.6,1159.5,1161.5,1162.2,1167.1
-0.06,1063.7,1064.7,1076.8,1089.6,1092.6,1094.7,1121.4,1122.1,965.34,969.19,970.37,972.71,975.93,976.21,982.81,985.74,987.08,991.45,1118.3,1136.1,1137.9,1140.5,1141.5,1141.6,1145.3,1146.6,1148.1,1149.8,1156.6,1159.5,1161.4,1162.2,1167.1
-0.059,1063.7,1064.7,1076.8,1089.6,1092.6,1094.7,1121.3,1122.1,965.37,969.2,970.41,972.77,975.9,976.25,982.79,985.73,987.06,991.49,1118.6,1136.1,1137.9,1140.5,1141.6,1141.6,1145.3,1146.5,1148,1149.8,1156.6,1159.4,1161.4,1162.1,1167
-0.058,1063.8,1064.7,1076.8,1089.6,1092.6,1094.8,1121.3,1122.1,965.39,969.22,970.44,972.78,975.87,976.28,982.88,985.87,987.16,991.49,1118.8,1136,1137.9,1140.5,1141.6,1141.6,1145.3,1146.6,1148,1149.8,1156.6,1159.4,1161.4,1162.1,1167
-0.057,1063.7,1064.7,1076.8,1089.5,1092.6,1094.8,1121.3,1122,965.35,969.18,970.4,972.75,975.86,976.27,982.85,985.85,987.09,991.43,1118.7,1136,1137.8,1140.5,1141.5,1141.5,1145.3,1146.5,1148,1149.7,1156.5,1159.4,1161.4,1162.1,1167
-0.056,1063.7,1064.7,1076.8,1089.5,1092.6,1094.7,1121.3,1122,965.3,969.12,970.35,972.7,975.84,976.24,982.81,985.8,987.18,991.43,1118.6,1136,1137.8,1140.5,1141.5,1141.5,1145.3,1146.5,1148,1149.7,1156.5,1159.4,1161.4,1162.1,1167
-0.055,1063.7,1064.7,1076.8,1089.5,1092.5,1094.7,1121.3,1122.1,965.21,969.05,970.27,972.62,975.8,976.15,982.7,985.66,987.13,991.43,1118.4,1135.9,1137.8,1140.4,1141.4,1141.5,1145.2,1146.4,1148,1149.7,1156.5,1159.3,1161.3,1162.1,1166.9
-0.054,1063.7,1064.7,1076.8,1089.5,1092.5,1094.7,1121.3,1122,965.15,968.99,970.18,972.55,975.75,976.08,982.65,985.56,987.05,991.34,1118.2,1136,1137.8,1140.4,1141.4,1141.5,1145.2,1146.4,1148,1149.7,1156.5,1159.4,1161.3,1162.1,1166.9
-0.053,1063.7,1064.7,1076.8,1089.5,1092.5,1094.7,1121.3,1122.1,965.12,968.96,970.15,972.51,975.71,976.08,982.56,985.51,987.01,991.32,1118.1,1135.9,1137.7,1140.4,1141.3,1141.4,1145.1,1146.4,1147.9,1149.6,1156.4,1159.3,1161.3,1162,1166.9
-0.052,1063.7,1064.7,1076.8,1089.5,1092.5,1094.7,1121.3,1122,965.11,968.95,970.16,972.51,975.65,976.05,982.64,985.59,987.05,991.3,1118.2,1135.9,1137.7,1140.3,1141.3,1141.4,1145.1,1146.3,1147.9,1149.6,1156.4,1159.3,1161.3,1162,1166.9
-0.051,1063.7,1064.7,1076.7,1089.5,1092.5,1094.7,1121.3,1122,965.16,968.95,970.19,972.51,975.63,976.07,982.65,985.67,987.05,991.35,1118.4,1135.8,1137.7,1140.3,1141.3,1141.4,1145.1,1146.3,1147.8,1149.6,1156.4,1159.3,1161.3,1162,1166.8
-0.05,1063.7,1064.6,1076.7,1089.5,1092.5,1094.7,1121.2,1122,965.15,968.95,970.2,972.57,975.6,976.09,982.69,985.68,986.99,991.31,1118.6,1135.9,1137.7,1140.3,1141.4,1141.4,1145.1,1146.3,1147.8,1149.6,1156.4,1159.2,1161.2,1162,1166.8
-0.049,1063.7,1064.6,1076.7,1089.5,1092.5,1094.7,1121.2,1121.9,965.14,968.94,970.2,972.56,975.59,976.09,982.7,985.7,986.99,991.26,1118.6,1135.9,1137.7,1140.3,1141.3,1141.4,1145.1,1146.3,1147.8,1149.5,1156.4,1159.2,1161.2,1161.9,1166.8
-0.048,1063.7,1064.6,1076.7,1089.5,1092.5,1094.7,1121.2,1121.9,965.1,968.89,970.12,972.5,975.57,976.07,982.65,985.68,987.03,991.28,1118.5,1135.8,1137.6,1140.3,1141.3,1141.3,1145,1146.3,1147.8,1149.5,1156.3,1159.1,1161.2,1161.9,1166.8
-0.047,1063.7,1064.6,1076.7,1089.5,1092.5,1094.7,1121.2,1122,965,968.84,970.05,972.43,975.51,976.01,982.6,985.6,986.99,991.3,1118.3,1135.7,1137.6,1140.2,1141.2,1141.3,1145,1146.2,1147.7,1149.5,1156.3,1159.1,1161.1,1161.9,1166.7
-0.046,1063.6,1064.6,1076.7,1089.4,1092.4,1094.6,1121.2,1122,964.95,968.8,969.94,972.33,975.48,975.97,982.45,985.44,986.85,991.21,1118,1135.7,1137.6,1140.2,1141.2,1141.2,1145,1146.2,1147.7,1149.4,1156.2,1159.1,1161.1,1161.8,1166.7
-0.045,1063.6,1064.6,1076.7,1089.4,1092.4,1094.6,1121.2,1122,964.92,968.75,969.9,972.29,975.43,975.92,982.47,985.43,986.99,991.3,1117.9,1135.7,1137.5,1140.1,1141.1,1141.2,1144.9,1146.1,1147.7,1149.4,1156.2,1159.1,1161.1,1161.8,1166.7
-0.044,1063.6,1064.6,1076.7,1089.4,1092.4,1094.6,1121.2,1121.9,964.94,968.75,969.92,972.31,975.41,975.91,982.45,985.4,986.93,991.26,1117.9,1135.7,1137.5,1140.1,1141.1,1141.2,1144.9,1146.1,1147.6,1149.4,1156.2,1159,1161,1161.7,1166.6
-0.043,1063.6,1064.6,1076.6,1089.4,1092.4,1094.6,1121.1,1121.9,964.92,968.75,969.92,972.27,975.34,975.85,982.39,985.4,986.89,991.25,1118,1135.7,1137.5,1140.1,1141.1,1141.2,1144.9,1146.1,1147.7,1149.4,1156.2,1159,1161,1161.7,1166.6
-0.042,1063.6,1064.6,1076.6,1089.4,1092.4,1094.6,1121.1,1121.9,964.95,968.77,969.96,972.32,975.32,975.87,982.47,985.48,986.86,991.21,1118.3,1135.6,1137.4,1140.1,1141.1,1141.1,1144.8,1146.1,1147.6,1149.3,1156.1,1158.9,1161,1161.7,1166.6
-0.041,1063.6,1064.5,1076.6,1089.4,1092.4,1094.6,1121.1,1121.8,964.94,968.73,969.92,972.31,975.29,975.89,982.51,985.55,986.86,991.22,1118.4,1135.6,1137.4,1140.1,1141.1,1141.1,1144.8,1146.1,1147.6,1149.3,1156.1,1158.9,1160.9,1161.7,1166.6
-0.04,1063.6,1064.5,1076.6,1089.3,1092.4,1094.6,1121.1,1121.8,964.91,968.71,969.91,972.26,975.25,975.86,982.52,985.51,986.78,991.21,1118.3,1135.6,1137.4,1140,1141.1,1141.1,1144.8,1146.1,1147.5,1149.3,1156.1,1158.9,1160.9,1161.7,1166.5
-0.039,1063.5,1064.5,1076.6,1089.3,1092.3,1094.5,1121.1,1121.8,964.85,968.66,969.82,972.17,975.24,975.8,982.39,985.38,986.72,991.13,1118.1,1135.5,1137.3,1140,1141,1141,1144.7,1146,1147.5,1149.2,1156,1158.9,1160.9,1161.6,1166.5
-0.038,1063.5,1064.5,1076.6,1089.3,1092.3,1094.5,1121.1,1121.8,964.79,968.61,969.73,972.09,975.22,975.75,982.35,985.35,986.75,991.19,1117.8,1135.5,1137.3,1139.9,1140.9,1141,1144.7,1145.9,1147.4,1149.1,1156,1158.8,1160.8,1161.6,1166.5
-0.037,1063.5,1064.4,1076.5,1089.3,1092.3,1094.5,1121.1,1121.8,964.76,968.54,969.66,972.01,975.15,975.72,982.24,985.26,986.79,991.17,1117.7,1135.4,1137.2,1139.9,1140.8,1140.9,1144.6,1145.9,1147.4,1149.1,1155.9,1158.8,1160.8,1161.5,1166.4
-0.036,1063.4,1064.4,1076.5,1089.3,1092.3,1094.4,1121,1121.8,964.74,968.52,969.63,971.98,975.08,975.61,982.21,985.19,986.71,991.12,1117.6,1135.4,1137.2,1139.8,1140.8,1140.9,1144.6,1145.8,1147.4,1149.1,1155.9,1158.8,1160.8,1161.5,1166.4
-0.035,1063.4,1064.4,1076.5,1089.2,1092.2,1094.4,1121,1121.8,964.76,968.53,969.67,971.98,975.04,975.66,982.22,985.25,986.68,991.13,1117.8,1135.4,1137.2,1139.8,1140.9,1140.9,1144.6,1145.8,1147.4,1149.1,1155.9,1158.8,1160.7,1161.5,1166.4
-0.034,1063.4,1064.4,1076.5,1089.2,1092.2,1094.4,1120.9,1121.7,964.78,968.53,969.69,971.98,975,975.67,982.28,985.36,986.72,991.09,1118,1135.4,1137.2,1139.8,1140.9,1140.9,1144.6,1145.9,1147.4,1149.1,1155.9,1158.7,1160.7,1161.5,1166.3
-0.033,1063.4,1064.4,1076.4,1089.2,1092.2,1094.4,1120.9,1121.7,964.8,968.55,969.73,972.05,975,975.7,982.32,985.37,986.66,991.05,1118.1,1135.3,1137.2,1139.8,1140.8,1140.9,1144.6,1145.8,1147.3,1149.1,1155.8,1158.7,1160.7,1161.5,1166.3
-0.032,1063.4,1064.3,1076.4,1089.2,1092.2,1094.4,1120.9,1121.6,964.74,968.49,969.68,971.97,974.94,975.65,982.29,985.33,986.62,991.03,1118.2,1135.3,1137.2,1139.8,1140.8,1140.8,1144.5,1145.8,1147.3,1149.1,1155.8,1158.7,1160.6,1161.4,1166.3
-0.031,1063.4,1064.3,1076.4,1089.1,1092.1,1094.4,1120.9,1121.6,964.72,968.46,969.64,971.92,974.9,975.64,982.24,985.27,986.57,991.06,1117.9,1135.2,1137.1,1139.7,1140.8,1140.7,1144.5,1145.7,1147.2,1149,1155.7,1158.6,1160.6,1161.3,1166.2
