-0.049,442.19,445.2,440.12,442.48,443.45,444.87,451,447.45,461.27,447.74,443.95,454.69,464.01,442.29,464.61,456.4,444.57,464.56
-0.048,442.16,445.16,440.07,442.46,443.44,444.86,450.93,447.37,461.25,447.66,443.87,454.65,464,442.2,464.6,456.35,444.48,464.54
-0.047,442.13,445.13,440.04,442.44,443.42,444.86,450.89,447.32,461.24,447.62,443.84,454.64,464.02,442.21,464.61,456.35,444.48,464.56
-0.046,442.11,445.1,440.01,442.39,443.37,444.8,450.82,447.26,461.21,447.55,443.75,454.58,463.97,442.13,464.57,456.29,444.4,464.52
-0.045,442.09,445.1,440,442.37,443.33,444.76,450.87,447.32,461.22,447.61,443.81,454.62,463.97,442.17,464.57,456.33,444.46,464.53
-0.044,442.11,445.11,440.02,442.35,443.31,444.75,450.88,447.32,461.18,447.6,443.81,454.6,463.94,442.13,464.54,456.3,444.39,464.5
-0.043,442.09,445.1,440,442.33,443.3,444.71,450.94,447.38,461.19,447.67,443.92,454.65,463.92,442.25,464.52,456.34,444.48,464.48
-0.042,442.07,445.08,439.99,442.33,443.31,444.73,450.96,447.41,461.17,447.69,443.94,454.64,463.89,442.26,464.5,456.31,444.48,464.47
-0.041,442.04,445.05,439.94,442.33,443.29,444.72,450.92,447.37,461.12,447.64,443.89,454.59,463.85,442.19,464.47,456.27,444.45,464.42
-0.04,441.99,445,439.9,442.32,443.29,444.72,450.87,447.31,461.14,447.58,443.82,454.56,463.88,442.16,464.49,456.26,444.43,464.44
-0.039,441.96,444.95,439.87,442.3,443.27,444.7,450.8,447.24,461.11,447.52,443.74,454.52,463.87,442.08,464.48,456.22,444.36,464.42
-0.038,441.93,444.93,439.85,442.26,443.23,444.66,450.77,447.2,461.12,447.48,443.69,454.51,463.87,442.05,464.47,456.23,444.35,464.41
-0.037,441.89,444.89,439.82,442.2,443.17,444.61,450.74,447.2,461.07,447.49,443.7,454.49,463.83,442.02,464.44,456.2,444.3,464.39
-0.036,441.89,444.9,439.83,442.18,443.14,444.58,450.77,447.22,461.05,447.5,443.71,454.49,463.81,442.02,464.42,456.18,444.31,464.37
-0.035,441.89,444.9,439.82,442.16,443.12,444.55,450.81,447.28,461.06,447.53,443.76,454.5,463.8,442.08,464.41,456.2,444.33,464.37
-0.034,441.87,444.88,439.8,442.17,443.13,444.55,450.83,447.29,461.05,447.55,443.8,454.51,463.77,442.1,464.39,456.22,444.37,464.35
-0.033,441.85,444.86,439.78,442.17,443.13,444.56,450.76,447.22,460.99,447.49,443.74,454.45,463.72,442.03,464.33,456.13,444.3,464.3
-0.032,441.82,444.82,439.75,442.15,443.12,444.56,450.73,447.19,460.99,447.45,443.68,454.44,463.74,442.01,464.35,456.13,444.28,464.3
-0.031,441.77,444.77,439.71,442.12,443.09,444.53,450.69,447.16,460.97,447.43,443.67,454.42,463.74,442,464.35,456.12,444.29,464.29
-0.03,441.74,444.73,439.66,442.07,443.04,444.51,450.64,447.09,460.95,447.37,443.6,454.38,463.74,441.93,464.34,456.08,444.26,464.28
-0.029,441.7,444.7,439.64,442.03,443,444.46,450.6,447.04,460.93,447.33,443.55,454.35,463.71,441.86,464.32,456.06,444.2,464.25
-0.028,441.71,444.72,439.64,441.98,442.94,444.4,450.62,447.09,460.93,447.38,443.61,454.38,463.71,441.91,464.31,456.08,444.22,464.26
-0.027,441.7,444.7,439.64,441.97,442.93,444.38,450.68,447.12,460.91,447.4,443.65,454.39,463.68,441.95,464.28,456.07,444.21,464.24
-0.026,441.68,444.7,439.64,441.95,442.91,444.35,450.68,447.14,460.88,447.42,443.67,454.38,463.64,441.97,464.25,456.06,444.21,464.2
-0.025,441.67,444.69,439.62,441.98,442.94,444.39,450.66,447.13,460.88,447.42,443.66,454.38,463.64,441.94,464.25,456.05,444.18,464.21
-0.024,441.63,444.64,439.57,441.96,442.92,444.38,450.64,447.09,460.86,447.38,443.61,454.34,463.6,441.91,464.21,456.02,444.2,464.16
-0.023,441.59,444.59,439.53,441.92,442.89,444.34,450.55,447.01,460.85,447.3,443.53,454.29,463.63,441.84,464.23,455.98,444.12,464.17
-0.022,441.55,444.55,439.49,441.89,442.86,444.33,450.51,446.97,460.84,447.27,443.48,454.28,463.62,441.81,464.22,455.97,444.08,464.17
-0.021,441.53,444.52,439.47,441.85,442.82,444.31,450.44,446.89,460.81,447.18,443.4,454.23,463.61,441.75,464.21,455.94,444.06,464.15
-0.02,441.51,444.51,439.45,441.81,442.77,444.24,450.48,446.93,460.81,447.22,443.44,454.24,463.59,441.78,464.2,455.95,444.08,464.15
-0.019,441.51,444.51,439.46,441.78,442.74,444.21,450.51,446.98,460.76,447.27,443.51,454.23,463.53,441.8,464.14,455.91,444.06,464.09
-0.018,441.52,444.52,439.46,441.8,442.76,444.21,450.54,446.99,460.75,447.29,443.53,454.25,463.5,441.82,464.1,455.93,444.11,464.07
-0.017,441.49,444.49,439.44,441.79,442.75,444.2,450.51,446.96,460.73,447.24,443.48,454.21,463.49,441.77,464.1,455.89,444.03,464.08
-0.016,441.46,444.46,439.4,441.77,442.73,444.2,450.5,446.97,460.73,447.26,443.5,454.2,463.49,441.82,464.1,455.89,444.07,464.07
-0.015,441.43,444.43,439.37,441.76,442.73,444.2,450.4,446.84,460.7,447.14,443.37,454.15,463.48,441.69,464.09,455.83,443.96,464.05
-0.014,441.38,444.38,439.32,441.73,442.7,444.18,450.38,446.83,460.69,447.14,443.39,454.12,463.48,441.73,464.08,455.8,444.03,464.03
-0.013,441.35,444.34,439.28,441.68,442.65,444.13,450.34,446.79,460.67,447.09,443.31,454.1,463.45,441.65,464.05,455.78,443.95,463.99
-0.012,441.35,444.34,439.27,441.65,442.61,444.1,450.38,446.81,460.69,447.11,443.35,454.13,463.45,441.7,464.05,455.82,444.01,464
-0.011,441.33,444.33,439.27,441.6,442.57,444.03,450.39,446.84,460.66,447.14,443.38,454.11,463.43,441.68,464.03,455.78,443.97,463.98
-0.01,441.34,444.34,439.27,441.6,442.56,444.02,450.4,446.84,460.63,447.14,443.38,454.1,463.39,441.67,463.99,455.77,443.95,463.95
-0.009,441.32,444.33,439.27,441.59,442.55,443.99,450.42,446.85,460.58,447.14,443.39,454.07,463.33,441.67,463.93,455.73,443.95,463.89
-0.008,441.29,444.3,439.24,441.61,442.58,444.02,450.38,446.83,460.59,447.13,443.36,454.07,463.34,441.67,463.95,455.76,443.93,463.92
-0.007,441.26,444.26,439.2,441.6,442.57,444.02,450.36,446.79,460.59,447.09,443.33,454.06,463.35,441.65,463.96,455.75,443.94,463.92
-0.006,441.23,444.23,439.15,441.56,442.53,443.99,450.27,446.69,460.58,446.99,443.21,454,463.35,441.55,463.95,455.7,443.84,463.89
-0.005,441.19,444.19,439.11,441.53,442.5,443.95,450.22,446.65,460.57,446.96,443.17,453.98,463.35,441.51,463.95,455.67,443.82,463.88
-0.004,441.15,444.15,439.09,441.48,442.46,443.91,450.18,446.59,460.51,446.9,443.11,453.91,463.29,441.45,463.89,455.61,443.75,463.82
-0.003,441.17,444.17,439.08,441.46,442.43,443.88,450.24,446.67,460.52,446.98,443.21,453.95,463.3,441.53,463.9,455.63,443.8,463.84
-0.002,441.15,444.16,439.08,441.43,442.4,443.83,450.25,446.68,460.5,446.97,443.2,453.94,463.25,441.52,463.87,455.64,443.78,463.82
-0.001,441.16,444.16,439.09,441.43,442.41,443.83,450.32,446.77,460.52,447.06,443.3,453.99,463.27,441.6,463.88,455.68,443.88,463.83
0,441.13,444.14,439.06,441.43,442.39,443.83,450.32,446.78,460.5,447.07,443.29,453.99,463.25,441.58,463.86,455.67,443.86,463.81
0.001,441.11,444.12,439.03,441.43,442.4,443.84,450.28,446.74,460.5,447.02,443.25,453.95,463.25,441.57,463.86,455.65,443.83,463.81
0.002,441.04,444.05,438.97,441.39,442.36,443.8,450.22,446.67,460.49,446.96,443.18,453.92,463.26,441.48,463.85,455.61,443.78,463.8
0.003,440.99,444,438.91,441.33,442.31,443.76,450.18,446.62,460.48,446.91,443.12,453.9,463.24,441.44,463.85,455.6,443.73,463.79
0.004,440.93,443.94,438.87,441.27,442.24,443.69,450.13,446.59,460.46,446.88,443.1,453.88,463.23,441.42,463.83,455.58,443.73,463.77
0.005,440.88,443.91,438.8,441.18,442.15,443.6,450.17,446.64,460.45,446.95,443.14,453.91,463.22,441.42,463.81,455.6,443.72,463.76
0.006,440.81,443.86,438.76,441.09,442.05,443.51,450.23,446.69,460.43,446.99,443.19,453.91,463.19,441.5,463.79,455.6,443.79,463.74
0.007,440.71,443.76,438.67,441,441.97,443.43,450.22,446.7,460.42,446.99,443.21,453.9,463.15,441.52,463.77,455.6,443.82,463.74
0.008,440.59,443.65,438.57,440.88,441.85,443.33,450.25,446.74,460.38,447.01,443.23,453.9,463.1,441.51,463.73,455.59,443.8,463.69
0.009,440.43,443.49,438.41,440.75,441.73,443.21,450.19,446.68,460.31,446.95,443.2,453.82,463.03,441.47,463.66,455.51,443.76,463.62
0.01,440.2,443.29,438.2,440.6,441.58,443.07,450.09,446.58,460.28,446.85,443.06,453.76,463.01,441.38,463.64,455.48,443.67,463.61
0.011,439.93,443.05,437.92,440.37,441.35,442.82,449.95,446.47,460.17,446.71,442.91,453.65,462.9,441.25,463.55,455.37,443.55,463.51
0.012,439.62,442.73,437.64,440.13,441.11,442.6,449.84,446.35,460.08,446.61,442.78,453.54,462.82,441.13,463.46,455.25,443.44,463.4
0.013,439.28,442.42,437.32,439.79,440.78,442.29,449.78,446.33,459.94,446.58,442.74,453.49,462.7,441.09,463.35,455.19,443.4,463.31
0.014,438.86,442.07,436.95,439.47,440.44,441.93,449.72,446.27,459.82,446.52,442.67,453.4,462.58,441,463.23,455.1,443.3,463.21
0.015,438.43,441.62,436.54,439.1,440.08,441.57,449.66,446.24,459.68,446.47,442.63,453.29,462.43,440.95,463.08,454.97,443.23,463.06
0.016,437.92,441.17,436.11,438.72,439.7,441.2,449.58,446.15,459.54,446.39,442.55,453.21,462.28,440.84,462.92,454.88,443.14,462.92
0.017,437.42,440.64,435.59,438.32,439.31,440.79,449.45,446.02,459.4,446.28,442.43,453.07,462.14,440.72,462.78,454.73,443.03,462.79
0.018,436.85,440.13,435.09,437.9,438.89,440.39,449.26,445.78,459.24,446.07,442.2,452.88,461.99,440.55,462.65,454.58,442.88,462.66
0.019,436.27,439.5,434.51,437.46,438.46,439.95,449.04,445.58,459.07,445.86,441.94,452.7,461.81,440.34,462.5,454.43,442.7,462.51
0.02,435.65,438.94,433.95,436.96,437.96,439.46,448.82,445.39,458.87,445.65,441.73,452.53,461.64,440.14,462.33,454.26,442.5,462.35
0.021,435.07,438.36,433.4,436.48,437.48,438.99,448.67,445.24,458.66,445.51,441.58,452.38,461.45,439.95,462.14,454.08,442.33,462.17
0.022,434.45,437.76,432.82,435.98,436.99,438.49,448.6,445.19,458.49,445.46,441.53,452.26,461.26,439.9,461.96,453.96,442.26,462
0.023,433.84,437.21,432.3,435.52,436.52,438.02,448.51,445.09,458.33,445.37,441.43,452.16,461.09,439.76,461.81,453.85,442.14,461.87
0.024,433.27,436.6,431.7,435.08,436.09,437.57,448.41,444.98,458.14,445.3,441.36,452.02,460.87,439.69,461.6,453.71,442.05,461.68
0.025,432.68,436.07,431.19,434.66,435.68,437.19,448.29,444.83,457.97,445.16,441.23,451.86,460.72,439.54,461.49,453.59,441.87,461.57
0.026,432.1,435.45,430.58,434.25,435.28,436.79,448.04,444.6,457.76,444.9,440.94,451.64,460.54,439.3,461.31,453.39,441.64,461.39
0.027,431.51,434.87,430.05,433.82,434.87,436.43,447.84,444.41,457.65,444.73,440.8,451.52,460.44,439.15,461.21,453.27,441.5,461.29
0.028,430.91,434.3,429.5,433.4,434.46,436.02,447.69,444.26,457.5,444.56,440.59,451.36,460.29,438.94,461.05,453.11,441.32,461.14
0.029,430.36,433.71,428.96,432.94,433.99,435.58,447.53,444.08,457.35,444.39,440.43,451.19,460.15,438.77,460.9,452.93,441.15,460.99
0.03,429.8,433.2,428.46,432.5,433.57,435.18,447.47,444,457.22,444.34,440.38,451.1,460,438.71,460.77,452.85,441.1,460.86
0.031,429.29,432.65,427.96,432.07,433.16,434.75,447.42,443.95,457.1,444.28,440.31,451.04,459.87,438.62,460.65,452.8,440.99,460.76
0.032,428.72,432.16,427.49,431.62,432.7,434.35,447.38,443.91,456.95,444.26,440.3,450.93,459.71,438.6,460.5,452.65,440.95,460.62
0.033,428.24,431.61,427.03,431.22,432.3,433.94,447.29,443.83,456.85,444.16,440.22,450.83,459.62,438.52,460.42,452.58,440.8,460.54
0.034,427.69,431.12,426.54,430.81,431.89,433.57,447.17,443.71,456.8,444.04,440.11,450.72,459.59,438.42,460.39,452.5,440.77,460.52
0.035,427.18,430.56,426.08,430.42,431.5,433.2,446.98,443.53,456.68,443.84,439.9,450.56,459.49,438.23,460.29,452.35,440.63,460.39
0.036,426.65,430.08,425.56,430,431.11,432.81,446.82,443.32,456.61,443.63,439.7,450.42,459.44,438.09,460.23,452.22,440.46,460.33
0.037,426.14,429.55,425.13,429.61,430.7,432.44,446.76,443.27,456.61,443.59,439.69,450.39,459.44,438.05,460.22,452.17,440.44,460.32
0.038,425.63,429.13,424.66,429.27,430.38,432.12,446.76,443.28,456.59,443.6,439.69,450.38,459.42,438.1,460.21,452.19,440.48,460.31
0.039,425.15,428.62,424.29,428.93,430.06,431.77,446.78,443.31,456.57,443.61,439.73,450.36,459.4,438.12,460.21,452.16,440.48,460.31
0.04,424.69,428.23,423.88,428.66,429.76,431.51,446.82,443.35,456.6,443.64,439.78,450.38,459.42,438.13,460.22,452.16,440.49,460.34
0.041,424.3,427.79,423.51,428.41,429.53,431.29,446.92,443.43,456.69,443.73,439.91,450.45,459.5,438.29,460.31,452.24,440.63,460.42
0.042,423.86,427.38,423.19,428.2,429.32,431.09,447,443.51,456.81,443.8,439.99,450.54,459.62,438.34,460.42,452.33,440.71,460.53
0.043,423.49,427.04,422.85,428,429.15,430.91,447.02,443.46,456.95,443.76,439.99,450.57,459.78,438.35,460.6,452.39,440.71,460.69
0.044,423.15,426.68,422.57,427.82,428.97,430.75,447.18,443.59,457.22,443.91,440.16,450.75,460.05,438.56,460.83,452.57,440.91,460.92
0.045,422.8,426.37,422.33,427.63,428.78,430.58,447.32,443.72,457.45,444.04,440.3,450.95,460.32,438.71,461.11,452.77,441.12,461.2
0.046,422.47,426.09,422.11,427.5,428.64,430.46,447.52,443.93,457.78,444.24,440.53,451.21,460.64,438.98,461.44,453.04,441.39,461.52
0.047,422.24,425.86,421.92,427.35,428.51,430.33,447.91,444.32,458.13,444.61,440.91,451.55,460.99,439.36,461.78,453.38,441.72,461.87
0.048,421.99,425.63,421.76,427.3,428.46,430.29,448.31,444.71,458.52,445.03,441.33,451.92,461.38,439.76,462.18,453.77,442.14,462.27
0.049,421.77,425.46,421.66,427.29,428.44,430.29,448.8,445.23,459,445.51,441.85,452.4,461.84,440.31,462.65,454.24,442.67,462.74
0.05,421.62,425.33,421.61,427.32,428.47,430.33,449.25,445.63,459.53,445.92,442.29,452.85,462.39,440.75,463.2,454.71,443.14,463.29
0.051,421.51,425.21,421.57,427.36,428.53,430.41,449.64,446.07,460.12,446.36,442.74,453.34,462.99,441.23,463.79,455.21,443.63,463.87
0.052,421.38,425.11,421.6,427.47,428.64,430.53,450.14,446.55,460.79,446.83,443.21,453.91,463.71,441.71,464.52,455.82,444.12,464.58
0.053,421.29,425.05,421.59,427.55,428.74,430.65,450.65,447.09,461.5,447.38,443.75,454.49,464.43,442.33,465.23,456.43,444.7,465.3
0.054,421.23,425.03,421.64,427.65,428.86,430.77,451.26,447.66,462.24,447.96,444.37,455.15,465.18,442.94,465.96,457.11,445.35,466.03
0.055,421.23,425.05,421.68,427.76,428.99,430.9,452,448.45,463.05,448.72,445.15,455.88,465.99,443.71,466.78,457.86,446.15,466.86
0.056,421.2,425.05,421.82,428,429.22,431.15,452.77,449.23,463.82,449.5,445.93,456.65,466.77,444.51,467.58,458.64,446.96,467.66
0.057,421.24,425.12,421.99,428.23,429.46,431.37,453.6,450.09,464.69,450.37,446.8,457.49,467.66,445.43,468.48,459.51,447.84,468.56
0.058,421.26,425.18,422.18,428.54,429.76,431.68,454.43,450.95,465.61,451.22,447.68,458.32,468.58,446.32,469.4,460.36,448.72,469.47
0.059,421.3,425.23,422.35,428.86,430.1,432.01,455.24,451.77,466.55,452.05,448.52,459.18,469.55,447.22,470.37,461.27,449.61,470.43
0.06,421.37,425.34,422.57,429.26,430.49,432.4,456.01,452.53,467.59,452.83,449.3,460.07,470.62,448.09,471.43,462.23,450.49,471.51
0.061,421.43,425.4,422.73,429.57,430.82,432.71,456.76,453.31,468.52,453.6,450.1,460.86,471.6,448.88,472.42,463.05,451.31,472.5
0.062,421.52,425.54,422.99,429.93,431.21,433.12,457.65,454.24,469.6,454.54,451.04,461.83,472.7,449.8,473.52,464.07,452.28,473.57
