-0.101,588.46,589.77,606.05,613.3,614.11,620.5,627.97,636.26,637.72,818.47,824.09,826.72,828.21,831.55,834.72,983.27,987.3,988.87,989.57,990.9,996.78,1008.9,1009,1012.7,1015.9
-0.1,588.46,589.77,606.07,613.33,614.14,620.55,628.02,636.28,637.73,818.43,824.05,826.68,828.17,831.52,834.72,983.27,987.29,988.87,989.57,990.9,996.77,1008.9,1009,1012.7,1015.9
-0.099,588.47,589.77,606.06,613.33,614.14,620.57,628.03,636.28,637.73,818.4,824.02,826.65,828.15,831.51,834.68,983.27,987.29,988.87,989.57,990.9,996.77,1008.9,1009,1012.7,1015.9
-0.098,588.48,589.78,606.08,613.35,614.16,620.59,628.04,636.28,637.73,818.4,824.02,826.64,828.14,831.49,834.68,983.23,987.25,988.83,989.54,990.87,996.74,1008.9,1009,1012.7,1015.9
-0.097,588.49,589.79,606.1,613.35,614.16,620.56,628.02,636.28,637.74,818.42,824.04,826.66,828.15,831.49,834.66,983.18,987.21,988.79,989.48,990.84,996.71,1008.9,1008.9,1012.7,1015.9
-0.096,588.51,589.81,606.13,613.37,614.18,620.54,627.99,636.26,637.73,818.42,824.02,826.65,828.14,831.47,834.63,983.15,987.18,988.77,989.46,990.83,996.69,1008.9,1008.9,1012.7,1015.9
-0.095,588.53,589.82,606.13,613.38,614.19,620.53,628,636.27,637.74,818.44,824.04,826.67,828.16,831.48,834.63,983.12,987.15,988.74,989.42,990.8,996.67,1008.9,1008.9,1012.7,1015.9
-0.094,588.52,589.81,606.13,613.38,614.19,620.55,628.01,636.28,637.75,818.42,824.02,826.65,828.13,831.44,834.59,983.15,987.17,988.75,989.46,990.8,996.67,1008.9,1008.9,1012.7,1015.9
-0.093,588.52,589.83,606.15,613.4,614.21,620.61,628.04,636.28,637.75,818.38,823.98,826.62,828.11,831.44,834.6,983.17,987.19,988.77,989.48,990.8,996.68,1008.8,1008.9,1012.7,1015.9
-0.092,588.51,589.81,606.15,613.41,614.22,620.65,628.07,636.3,637.75,818.31,823.92,826.56,828.05,831.41,834.59,983.16,987.18,988.75,989.47,990.8,996.67,1008.9,1008.9,1012.6,1015.8
-0.091,588.52,589.83,606.16,613.42,614.23,620.69,628.11,636.32,637.77,818.28,823.89,826.53,828.02,831.39,834.58,983.19,987.21,988.79,989.5,990.83,996.71,1008.9,1008.9,1012.7,1015.9
-0.09,588.52,589.81,606.15,613.41,614.23,620.69,628.1,636.31,637.76,818.27,823.87,826.51,828,831.36,834.55,983.14,987.16,988.74,989.44,990.79,996.66,1008.8,1008.9,1012.6,1015.8
-0.089,588.53,589.84,606.19,613.42,614.25,620.69,628.11,636.31,637.77,818.28,823.88,826.52,828.01,831.37,834.54,983.1,987.11,988.71,989.4,990.76,996.63,1008.8,1008.9,1012.6,1015.8
-0.088,588.53,589.84,606.2,613.43,614.25,620.67,628.09,636.3,637.76,818.31,823.9,826.54,828.02,831.36,834.53,983.07,987.09,988.68,989.38,990.74,996.61,1008.8,1008.9,1012.6,1015.9
-0.087,588.55,589.85,606.22,613.45,614.27,620.66,628.08,636.3,637.76,818.3,823.9,826.54,828.02,831.35,834.52,983.03,987.05,988.63,989.34,990.68,996.56,1008.8,1008.9,1012.6,1015.9
-0.086,588.55,589.85,606.22,613.46,614.28,620.66,628.09,636.3,637.76,818.3,823.89,826.53,828.01,831.34,834.49,983.02,987.03,988.62,989.33,990.69,996.56,1008.8,1008.8,1012.6,1015.8
-0.085,588.56,589.86,606.25,613.47,614.3,620.72,628.13,636.32,637.78,818.27,823.86,826.51,827.98,831.32,834.48,983.03,987.04,988.63,989.34,990.66,996.54,1008.8,1008.9,1012.6,1015.8
-0.084,588.56,589.86,606.24,613.48,614.31,620.78,628.16,636.33,637.78,818.23,823.83,826.47,827.95,831.3,834.47,983.06,987.08,988.66,989.37,990.7,996.58,1008.8,1008.8,1012.6,1015.8
-0.083,588.56,589.86,606.26,613.5,614.33,620.82,628.19,636.34,637.79,818.19,823.79,826.44,827.92,831.28,834.47,983.03,987.05,988.63,989.34,990.67,996.54,1008.8,1008.8,1012.6,1015.8
-0.082,588.57,589.87,606.28,613.52,614.35,620.85,628.23,636.36,637.81,818.15,823.75,826.4,827.88,831.26,834.45,983.01,987.02,988.6,989.31,990.64,996.52,1008.7,1008.8,1012.5,1015.7
-0.081,588.58,589.88,606.29,613.53,614.36,620.84,628.22,636.38,637.83,818.17,823.77,826.42,827.89,831.27,834.45,982.95,986.97,988.56,989.26,990.61,996.49,1008.7,1008.7,1012.5,1015.7
-0.08,588.59,589.91,606.31,613.53,614.37,620.84,628.23,636.38,637.83,818.16,823.76,826.4,827.87,831.23,834.4,982.88,986.89,988.49,989.18,990.55,996.43,1008.6,1008.7,1012.5,1015.7
-0.079,588.6,589.92,606.33,613.54,614.37,620.82,628.21,636.37,637.82,818.17,823.77,826.42,827.89,831.24,834.4,982.84,986.85,988.45,989.14,990.51,996.39,1008.6,1008.7,1012.4,1015.7
-0.078,588.63,589.93,606.35,613.55,614.39,620.83,628.22,636.38,637.83,818.17,823.76,826.41,827.88,831.21,834.38,982.83,986.83,988.42,989.13,990.49,996.36,1008.6,1008.6,1012.4,1015.6
-0.077,588.63,589.95,606.35,613.56,614.4,620.84,628.21,636.38,637.83,818.15,823.73,826.38,827.85,831.2,834.35,982.83,986.83,988.44,989.12,990.48,996.35,1008.6,1008.6,1012.4,1015.6
-0.076,588.64,589.95,606.36,613.59,614.43,620.9,628.27,636.4,637.85,818.08,823.69,826.34,827.81,831.17,834.35,982.82,986.82,988.41,989.11,990.46,996.34,1008.6,1008.6,1012.3,1015.5
-0.075,588.64,589.95,606.38,613.6,614.44,620.93,628.29,636.42,637.87,818.04,823.65,826.3,827.77,831.14,834.33,982.81,986.81,988.41,989.1,990.45,996.33,1008.5,1008.6,1012.3,1015.5
-0.074,588.65,589.95,606.39,613.6,614.44,620.96,628.33,636.44,637.89,817.99,823.61,826.26,827.73,831.11,834.31,982.8,986.8,988.39,989.09,990.43,996.3,1008.5,1008.5,1012.2,1015.5
-0.073,588.64,589.96,606.4,613.61,614.45,620.97,628.33,636.43,637.87,817.97,823.58,826.23,827.7,831.08,834.29,982.75,986.74,988.33,989.03,990.37,996.25,1008.5,1008.5,1012.2,1015.5
-0.072,588.66,589.98,606.41,613.6,614.45,620.96,628.32,636.43,637.88,817.97,823.58,826.23,827.7,831.06,834.26,982.68,986.68,988.29,988.96,990.34,996.21,1008.4,1008.5,1012.2,1015.5
-0.071,588.66,589.97,606.43,613.62,614.46,620.94,628.3,636.42,637.87,817.98,823.6,826.25,827.71,831.05,834.23,982.59,986.59,988.19,988.87,990.25,996.12,1008.4,1008.4,1012.2,1015.4
-0.07,588.67,589.98,606.43,613.62,614.47,620.94,628.3,636.41,637.86,817.98,823.6,826.25,827.71,831.04,834.21,982.57,986.57,988.17,988.86,990.22,996.1,1008.3,1008.4,1012.1,1015.4
-0.069,588.66,589.98,606.43,613.61,614.46,620.93,628.28,636.39,637.84,817.95,823.56,826.2,827.67,831,834.16,982.56,986.56,988.16,988.84,990.21,996.09,1008.3,1008.3,1012.1,1015.3
-0.068,588.67,589.98,606.45,613.64,614.49,621.02,628.34,636.42,637.87,817.87,823.5,826.14,827.61,830.96,834.15,982.56,986.57,988.17,988.85,990.21,996.09,1008.3,1008.4,1012.1,1015.4
-0.067,588.65,589.95,606.44,613.62,614.47,621.03,628.37,636.42,637.86,817.84,823.48,826.12,827.59,830.94,834.13,982.54,986.55,988.14,988.83,990.18,996.06,1008.3,1008.3,1012,1015.3
-0.066,588.65,589.95,606.44,613.63,614.48,621.07,628.38,636.42,637.85,817.78,823.42,826.06,827.54,830.91,834.12,982.53,986.54,988.13,988.81,990.16,996.05,1008.3,1008.3,1012,1015.3
-0.065,588.65,589.96,606.44,613.63,614.49,621.06,628.39,636.42,637.85,817.76,823.4,826.04,827.51,830.88,834.09,982.47,986.48,988.08,988.75,990.11,995.99,1008.2,1008.2,1012,1015.2
-0.064,588.65,589.97,606.46,613.64,614.5,621.06,628.39,636.42,637.86,817.75,823.38,826.02,827.5,830.85,834.06,982.41,986.41,988.01,988.7,990.06,995.94,1008.2,1008.2,1012,1015.2
-0.063,588.66,589.96,606.46,613.64,614.5,621.03,628.36,636.41,637.84,817.77,823.4,826.03,827.5,830.85,834.03,982.36,986.36,987.95,988.65,989.99,995.87,1008.1,1008.2,1011.9,1015.2
-0.062,588.66,589.97,606.47,613.63,614.49,621.02,628.35,636.39,637.84,817.75,823.39,826.02,827.49,830.82,833.99,982.32,986.33,987.92,988.61,989.97,995.86,1008.1,1008.2,1011.9,1015.2
-0.061,588.66,589.96,606.47,613.63,614.5,621.02,628.34,636.38,637.82,817.74,823.37,826,827.48,830.8,833.96,982.29,986.3,987.88,988.58,989.92,995.8,1008.1,1008.1,1011.9,1015.1
-0.06,588.64,589.94,606.47,613.63,614.49,621.06,628.37,636.4,637.83,817.68,823.32,825.94,827.42,830.74,833.92,982.31,986.32,987.91,988.6,989.95,995.84,1008,1008.1,1011.8,1015.1
-0.059,588.65,589.96,606.48,613.65,614.51,621.08,628.4,636.4,637.83,817.62,823.25,825.87,827.36,830.71,833.89,982.3,986.31,987.89,988.59,989.92,995.81,1008.1,1008.1,1011.9,1015.1
-0.058,588.65,589.95,606.47,613.63,614.5,621.11,628.41,636.4,637.83,817.57,823.22,825.84,827.33,830.68,833.86,982.31,986.31,987.9,988.59,989.92,995.82,1008,1008.1,1011.8,1015.1
-0.057,588.65,589.96,606.48,613.65,614.51,621.13,628.43,636.42,637.84,817.56,823.19,825.81,827.31,830.67,833.86,982.29,986.3,987.88,988.57,989.91,995.79,1008,1008.1,1011.8,1015.1
-0.056,588.66,589.97,606.5,613.66,614.53,621.13,628.44,636.42,637.83,817.52,823.15,825.77,827.27,830.62,833.83,982.19,986.2,987.79,988.49,989.82,995.71,1008,1008,1011.7,1015
-0.055,588.66,589.98,606.5,613.66,614.52,621.11,628.41,636.41,637.84,817.53,823.16,825.78,827.28,830.62,833.8,982.18,986.18,987.77,988.47,989.8,995.69,1008,1008,1011.8,1015
-0.054,588.67,589.98,606.51,613.66,614.53,621.09,628.39,636.39,637.82,817.52,823.15,825.77,827.26,830.58,833.75,982.14,986.14,987.74,988.43,989.77,995.66,1007.9,1008,1011.7,1015
-0.053,588.68,590,606.52,613.67,614.53,621.05,628.37,636.38,637.81,817.52,823.13,825.75,827.24,830.57,833.73,982.09,986.1,987.69,988.4,989.73,995.62,1007.8,1007.9,1011.7,1015
-0.052,588.67,589.99,606.51,613.66,614.53,621.08,628.38,636.39,637.82,817.47,823.09,825.71,827.2,830.53,833.7,982.09,986.09,987.68,988.38,989.71,995.6,1007.9,1007.9,1011.7,1015
-0.051,588.68,590,606.52,613.67,614.54,621.1,628.39,636.39,637.82,817.43,823.05,825.66,827.16,830.49,833.66,982.11,986.11,987.69,988.39,989.72,995.61,1007.9,1007.9,1011.7,1015
-0.05,588.69,590.01,606.52,613.68,614.55,621.11,628.42,636.41,637.83,817.37,822.97,825.6,827.1,830.46,833.64,982.11,986.1,987.69,988.39,989.72,995.61,1007.9,1007.9,1011.7,1015
-0.049,588.7,590.01,606.53,613.69,614.56,621.14,628.43,636.41,637.83,817.32,822.92,825.55,827.05,830.41,833.6,982.07,986.07,987.66,988.37,989.69,995.58,1007.9,1007.9,1011.7,1014.9
-0.048,588.7,590,606.52,613.69,614.55,621.13,628.43,636.42,637.84,817.3,822.9,825.54,827.03,830.4,833.6,982.03,986.03,987.64,988.33,989.65,995.54,1007.8,1007.8,1011.6,1014.9
-0.047,588.71,590.02,606.52,613.69,614.55,621.1,628.41,636.41,637.84,817.31,822.91,825.54,827.03,830.39,833.57,981.99,985.99,987.6,988.29,989.62,995.51,1007.8,1007.8,1011.6,1014.9
-0.046,588.72,590.03,606.53,613.68,614.55,621.05,628.37,636.39,637.82,817.3,822.9,825.53,827.02,830.35,833.52,981.92,985.92,987.53,988.23,989.57,995.46,1007.8,1007.8,1011.6,1014.9
-0.045,588.72,590.04,606.53,613.68,614.55,621.03,628.34,636.37,637.8,817.29,822.88,825.52,827,830.32,833.5,981.91,985.91,987.52,988.21,989.55,995.44,1007.7,1007.7,1011.6,1014.9
-0.044,588.73,590.04,606.54,613.7,614.57,621.03,628.35,636.4,637.83,817.26,822.85,825.49,826.96,830.3,833.46,981.91,985.91,987.52,988.21,989.54,995.44,1007.7,1007.8,1011.6,1014.8
-0.043,588.74,590.05,606.54,613.7,614.56,621.04,628.36,636.39,637.81,817.2,822.78,825.43,826.9,830.25,833.43,981.91,985.92,987.52,988.22,989.55,995.44,1007.7,1007.7,1011.6,1014.9
-0.042,588.73,590.04,606.53,613.7,614.56,621.07,628.39,636.41,637.83,817.16,822.74,825.38,826.86,830.21,833.41,981.93,985.94,987.54,988.23,989.57,995.46,1007.8,1007.8,1011.6,1014.8
-0.041,588.73,590.04,606.52,613.7,614.56,621.08,628.39,636.41,637.82,817.08,822.69,825.33,826.81,830.18,833.39,981.9,985.91,987.51,988.21,989.54,995.44,1007.7,1007.7,1011.5,1014.8
-0.04,588.75,590.06,606.53,613.72,614.58,621.05,628.38,636.41,637.84,817.08,822.67,825.31,826.8,830.17,833.37,981.89,985.9,987.5,988.19,989.53,995.42,1007.7,1007.7,1011.5,1014.8
-0.039,588.75,590.07,606.54,613.72,614.58,621.04,628.37,636.41,637.84,817.06,822.65,825.29,826.78,830.14,833.35,981.82,985.83,987.44,988.13,989.48,995.37,1007.6,1007.7,1011.5,1014.8
-0.038,588.78,590.1,606.55,613.73,614.59,621,628.33,636.4,637.83,817.07,822.67,825.31,826.79,830.14,833.34,981.77,985.79,987.39,988.08,989.44,995.33,1007.7,1007.7,1011.5,1014.8
-0.037,588.79,590.1,606.55,613.73,614.58,620.95,628.29,636.39,637.83,817.08,822.66,825.3,826.77,830.11,833.3,981.73,985.74,987.36,988.03,989.4,995.3,1007.6,1007.7,1011.5,1014.8
-0.036,588.81,590.13,606.56,613.74,614.59,620.94,628.3,636.41,637.84,817.05,822.65,825.28,826.76,830.08,833.26,981.71,985.73,987.34,988.02,989.38,995.28,1007.6,1007.7,1011.5,1014.8
-0.035,588.82,590.15,606.56,613.76,614.6,620.96,628.32,636.42,637.85,816.99,822.58,825.23,826.7,830.02,833.22,981.71,985.73,987.33,988.02,989.37,995.27,1007.6,1007.7,1011.5,1014.8
-0.034,588.84,590.15,606.56,613.77,614.61,620.93,628.29,636.41,637.85,816.93,822.53,825.17,826.65,829.98,833.2,981.73,985.75,987.36,988.03,989.4,995.3,1007.6,1007.7,1011.5,1014.8
-0.033,588.85,590.16,606.56,613.78,614.61,620.96,628.33,636.44,637.87,816.88,822.49,825.13,826.61,829.96,833.18,981.77,985.78,987.39,988.07,989.42,995.32,1007.6,1007.7,1011.5,1014.7
-0.032,588.86,590.18,606.56,613.78,614.62,620.94,628.31,636.44,637.87,816.84,822.45,825.09,826.58,829.92,833.14,981.73,985.75,987.35,988.04,989.39,995.29,1007.6,1007.7,1011.5,1014.7
-0.031,588.88,590.21,606.58,613.8,614.63,620.92,628.29,636.43,637.87,816.81,822.43,825.07,826.55,829.89,833.14,981.71,985.72,987.33,988.01,989.36,995.26,1007.6,1007.6,1011.4,1014.7
-0.03,588.9,590.23,606.58,613.81,614.64,620.87,628.27,636.44,637.88,816.82,822.43,825.06,826.55,829.87,833.08,981.67,985.68,987.29,987.97,989.33,995.23,1007.6,1007.6,1011.4,1014.7
-0.029,588.93,590.25,606.6,613.82,614.65,620.81,628.23,636.42,637.86,816.8,822.4,825.04,826.53,829.84,833.05,981.61,985.63,987.24,987.93,989.29,995.19,1007.5,1007.5,1011.4,1014.7
-0.028,588.94,590.25,606.6,613.81,614.64,620.8,628.21,636.42,637.88,816.78,822.39,825.02,826.51,829.81,833.01,981.59,985.61,987.23,987.9,989.29,995.18,1007.5,1007.6,1011.4,1014.7
-0.027,588.95,590.27,606.59,613.82,614.64,620.79,628.21,636.44,637.89,816.75,822.35,824.98,826.47,829.78,832.98,981.63,985.65,987.26,987.94,989.31,995.2,1007.5,1007.5,1011.4,1014.7
-0.026,588.95,590.27,606.59,613.82,614.64,620.79,628.22,636.43,637.89,816.67,822.28,824.9,826.41,829.72,832.91,981.62,985.63,987.24,987.93,989.29,995.19,1007.5,1007.5,1011.4,1014.7
-0.025,588.95,590.27,606.6,613.85,614.66,620.82,628.24,636.46,637.91,816.63,822.22,824.84,826.35,829.65,832.86,981.67,985.68,987.29,987.98,989.33,995.23,1007.5,1007.6,1011.4,1014.7
-0.024,588.97,590.29,606.58,613.83,614.64,620.83,628.24,636.44,637.89,816.57,822.18,824.79,826.3,829.64,832.88,981.63,985.63,987.25,987.93,989.29,995.19,1007.5,1007.5,1011.4,1014.6
-0.023,588.99,590.3,606.59,613.83,614.64,620.78,628.22,636.45,637.9,816.54,822.15,824.77,826.27,829.61,832.83,981.62,985.63,987.25,987.93,989.29,995.19,1007.5,1007.5,1011.4,1014.6
-0.022,588.98,590.3,606.58,613.83,614.64,620.73,628.17,636.42,637.88,816.53,822.14,824.76,826.27,829.6,832.8,981.59,985.6,987.23,987.88,989.28,995.17,1007.5,1007.5,1011.4,1014.7
-0.021,588.99,590.31,606.59,613.83,614.64,620.71,628.16,636.42,637.88,816.49,822.09,824.72,826.22,829.54,832.74,981.53,985.55,987.18,987.83,989.25,995.13,1007.5,1007.5,1011.4,1014.7
-0.02,588.99,590.3,606.58,613.83,614.64,620.66,628.1,636.39,637.86,816.48,822.07,824.7,826.2,829.5,832.68,981.53,985.55,987.18,987.83,989.24,995.13,1007.5,1007.5,1011.4,1014.7
-0.019,589,590.32,606.57,613.83,614.64,620.67,628.1,636.39,637.86,816.46,822.05,824.67,826.17,829.47,832.65,981.55,985.56,987.2,987.86,989.26,995.15,1007.5,1007.5,1011.4,1014.7
-0.018,589.01,590.32,606.59,613.82,614.63,620.69,628.13,636.4,637.86,816.39,821.98,824.61,826.11,829.42,832.61,981.58,985.59,987.21,987.88,989.27,995.17,1007.5,1007.5,1011.4,1014.7
-0.017,588.99,590.3,606.56,613.82,614.63,620.69,628.13,636.39,637.84,816.31,821.9,824.54,826.03,829.37,832.58,981.58,985.6,987.22,987.88,989.28,995.17,1007.5,1007.6,1011.4,1014.7
-0.016,588.98,590.29,606.55,613.81,614.61,620.68,628.12,636.38,637.83,816.25,821.84,824.47,825.96,829.34,832.55,981.58,985.61,987.22,987.9,989.29,995.18,1007.5,1007.5,1011.4,1014.7
-0.015,588.97,590.29,606.55,613.8,614.61,620.66,628.11,636.37,637.82,816.21,821.8,824.43,825.92,829.27,832.49,981.6,985.61,987.23,987.88,989.28,995.18,1007.5,1007.5,1011.4,1014.7
-0.014,588.96,590.28,606.54,613.79,614.6,620.65,628.09,636.36,637.8,816.17,821.76,824.4,825.89,829.23,832.44,981.55,985.57,987.2,987.85,989.27,995.16,1007.5,1007.5,1011.4,1014.7
-0.013,588.96,590.28,606.54,613.79,614.6,620.61,628.05,636.32,637.78,816.17,821.74,824.38,825.87,829.19,832.4,981.5,985.53,987.15,987.81,989.23,995.12,1007.5,1007.5,1011.4,1014.7
-0.012,588.96,590.27,606.52,613.77,614.57,620.58,628.02,636.31,637.77,816.14,821.73,824.37,825.85,829.17,832.36,981.49,985.53,987.16,987.8,989.22,995.12,1007.5,1007.6,1011.5,1014.8
-0.011,588.95,590.26,606.52,613.76,614.57,620.55,627.99,636.28,637.74,816.09,821.68,824.32,825.79,829.1,832.31,981.49,985.52,987.16,987.8,989.22,995.12,1007.5,1007.5,1011.4,1014.7
-0.01,588.93,590.24,606.51,613.75,614.56,620.57,627.99,636.28,637.74,816.03,821.62,824.26,825.73,829.04,832.26,981.52,985.55,987.18,987.84,989.25,995.15,1007.5,1007.6,1011.4,1014.8
-0.009,588.91,590.23,606.5,613.74,614.55,620.58,627.99,636.26,637.72,815.94,821.53,824.17,825.65,828.98,832.21,981.57,985.6,987.23,987.88,989.29,995.2,1007.5,1007.6,1011.5,1014.8
-0.008,588.9,590.21,606.48,613.73,614.54,620.6,628.01,636.27,637.72,815.87,821.47,824.1,825.59,828.93,832.17,981.54,985.56,987.19,987.85,989.25,995.15,1007.5,1007.6,1011.5,1014.7
-0.007,588.88,590.18,606.46,613.7,614.51,620.58,628,636.26,637.7,815.8,821.41,824.03,825.53,828.86,832.12,981.54,985.58,987.22,987.85,989.28,995.18,1007.6,1007.6,1011.5,1014.7
-0.006,588.87,590.18,606.46,613.69,614.5,620.55,627.97,636.23,637.67,815.79,821.39,824.01,825.51,828.84,832.09,981.52,985.55,987.18,987.83,989.24,995.15,1007.5,1007.6,1011.5,1014.7
-0.005,588.86,590.17,606.46,613.68,614.49,620.55,627.96,636.19,637.65,815.76,821.36,823.98,825.48,828.81,832.04,981.46,985.49,987.14,987.77,989.21,995.11,1007.5,1007.5,1011.5,1014.7
-0.004,588.86,590.15,606.45,613.67,614.48,620.5,627.9,636.17,637.63,815.72,821.32,823.93,825.44,828.74,831.95,981.47,985.49,987.13,987.77,989.2,995.1,1007.5,1007.5,1011.5,1014.7
-0.003,588.84,590.13,606.43,613.65,614.46,620.48,627.88,636.13,637.6,815.69,821.29,823.9,825.41,828.69,831.9,981.44,985.47,987.12,987.74,989.19,995.08,1007.4,1007.5,1011.4,1014.7
-0.002,588.82,590.13,606.43,613.63,614.45,620.46,627.87,636.12,637.58,815.64,821.24,823.84,825.36,828.65,831.87,981.44,985.47,987.1,987.75,989.16,995.05,1007.5,1007.5,1011.4,1014.7
-0.001,588.81,590.1,606.41,613.63,614.44,620.49,627.89,636.13,637.58,815.58,821.17,823.78,825.3,828.61,831.82,981.47,985.5,987.14,987.77,989.2,995.1,1007.5,1007.5,1011.4,1014.7
0,588.8,590.08,606.4,613.62,614.43,620.5,627.9,636.12,637.58,815.52,821.1,823.71,825.24,828.57,831.8,981.45,985.48,987.12,987.74,989.17,995.07,1007.5,1007.5,1011.4,1014.6
0.001,588.79,590.08,606.38,613.6,614.42,620.5,627.91,636.12,637.57,815.49,821.07,823.69,825.21,828.55,831.78,981.48,985.51,987.14,987.78,989.2,995.09,1007.5,1007.5,1011.4,1014.7
0.002,588.78,590.07,606.38,613.59,614.41,620.48,627.87,636.1,637.55,815.48,821.07,823.69,825.21,828.52,831.74,981.42,985.45,987.09,987.72,989.17,995.07,1007.5,1007.5,1011.4,1014.7
0.003,588.78,590.07,606.38,613.58,614.4,620.45,627.84,636.06,637.52,815.52,821.11,823.72,825.24,828.56,831.76,981.37,985.41,987.07,987.67,989.17,995.06,1007.4,1007.4,1011.4,1014.7
0.004,588.76,590.06,606.38,613.57,614.39,620.4,627.8,636.04,637.5,815.58,821.16,823.78,825.3,828.59,831.78,981.35,985.37,987.03,987.64,989.16,995.05,1007.4,1007.4,1011.4,1014.7
0.005,588.78,590.07,606.38,613.57,614.39,620.38,627.77,636.02,637.49,815.69,821.27,823.89,825.41,828.69,831.87,981.33,985.37,987.03,987.63,989.18,995.07,1007.4,1007.4,1011.4,1014.7
0.006,588.79,590.08,606.38,613.57,614.39,620.37,627.75,636.01,637.49,815.8,821.38,824,825.5,828.78,831.97,981.35,985.38,987.03,987.63,989.2,995.09,1007.4,1007.5,1011.4,1014.7
0.007,588.84,590.12,606.4,613.6,614.41,620.39,627.79,636.06,637.53,815.92,821.49,824.12,825.61,828.9,832.11,981.37,985.4,987.06,987.66,989.24,995.14,1007.4,1007.4,1011.4,1014.7
0.008,588.88,590.17,606.42,613.63,614.44,620.41,627.83,636.1,637.57,816.09,821.64,824.27,825.77,829.07,832.28,981.39,985.42,987.08,987.69,989.28,995.17,1007.4,1007.4,1011.3,1014.7
