-0.102,1099.2,1099,1101.5,1095.4,1102,1099.3,1097.7,1103.7,958.7,954.01,957.27,948.87,948.06,952.84,951.36,948.03,955.24,956.15,1010.7,1001.3,1003.7,995.17,998.97,1021.3,982.82,1005.2,1023.9,989.24,1014,980.4,1006,1023.7,993.76,1013.7,1000.8,990.06,1021.7,1012.4,981.58,1016.9,1014.8,991.88,1001.1,981.11,1007.1,1016.6,997.52,1001.8,986.68,1007.5,1021.5,982.87,1009.8,1019.8,987.79,995.67,1025.6,984.75,1000.8,1009.1,1014.7,981.02,1011.8,989.98,993.36,1008.7,1004.6,993.75,1010.8,1025.3
-0.101,1099.2,1099,1101.5,1095.4,1102,1099.3,1097.7,1103.7,958.73,954.02,957.29,948.88,948.07,952.85,951.36,948.03,955.25,956.16,1010.6,1001.3,1003.7,995.2,998.96,1021.3,982.85,1005.2,1023.9,989.26,1014,980.44,1006,1023.7,993.8,1013.6,1000.8,990.08,1021.7,1012.4,981.65,1016.9,1014.8,991.91,1001.1,981.16,1007.1,1016.6,997.57,1001.8,986.71,1007.5,1021.6,982.92,1009.9,1019.8,987.84,995.74,1025.6,984.8,1000.9,1009.2,1014.8,981.09,1011.8,990.05,993.44,1008.7,1004.7,993.86,1010.9,1025.3
-0.1,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.73,954.03,957.3,948.89,948.08,952.86,951.38,948.04,955.27,956.2,1010.7,1001.3,1003.7,995.23,998.99,1021.3,982.95,1005.2,1023.9,989.27,1014,980.51,1006,1023.7,993.8,1013.6,1000.8,990.08,1021.7,1012.4,981.69,1016.9,1014.8,991.9,1001.1,981.21,1007.1,1016.6,997.56,1001.8,986.71,1007.5,1021.6,982.92,1009.8,1019.7,987.82,995.71,1025.6,984.78,1000.9,1009.1,1014.8,981.06,1011.8,989.96,993.37,1008.7,1004.7,993.77,1010.8,1025.4
-0.099,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.7,954,957.27,948.86,948.05,952.84,951.36,948.03,955.26,956.18,1010.7,1001.3,1003.7,995.19,998.98,1021.4,982.89,1005.2,1023.9,989.23,1014,980.44,1006,1023.7,993.76,1013.7,1000.8,990.07,1021.8,1012.4,981.62,1016.9,1014.8,991.89,1001.1,981.14,1007.1,1016.6,997.57,1001.8,986.72,1007.5,1021.6,982.9,1009.9,1019.8,987.84,995.73,1025.7,984.79,1000.9,1009.2,1014.8,981.01,1011.9,990.01,993.41,1008.8,1004.7,993.8,1010.9,1025.3
-0.098,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.69,953.99,957.25,948.85,948.03,952.81,951.32,948,955.21,956.13,1010.7,1001.4,1003.7,995.14,998.98,1021.4,982.9,1005.2,1024,989.23,1014,980.43,1006.1,1023.7,993.76,1013.7,1000.8,990.06,1021.8,1012.4,981.6,1017,1014.8,991.89,1001.1,981.12,1007.1,1016.6,997.55,1001.8,986.7,1007.5,1021.6,982.9,1009.9,1019.8,987.81,995.68,1025.6,984.77,1000.9,1009.2,1014.8,980.97,1011.9,989.99,993.38,1008.7,1004.7,993.81,1010.9,1025.3
-0.097,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.65,953.96,957.22,948.83,948.02,952.79,951.31,947.99,955.19,956.11,1010.7,1001.4,1003.7,995.11,998.97,1021.4,982.89,1005.2,1023.9,989.18,1014,980.45,1006,1023.7,993.67,1013.7,1000.7,990,1021.7,1012.4,981.59,1016.9,1014.8,991.81,1001,981.11,1007.1,1016.6,997.47,1001.7,986.64,1007.5,1021.6,982.84,1009.8,1019.7,987.73,995.58,1025.5,984.66,1000.7,1009,1014.7,980.94,1011.8,989.89,993.29,1008.6,1004.6,993.75,1010.9,1025.3
-0.096,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.65,953.97,957.22,948.85,948.03,952.8,951.31,948,955.19,956.1,1010.7,1001.3,1003.7,995.13,998.94,1021.4,982.88,1005.2,1023.9,989.17,1014,980.42,1006,1023.7,993.71,1013.7,1000.7,990.02,1021.8,1012.4,981.59,1016.9,1014.8,991.84,1001.1,981.11,1007.1,1016.6,997.49,1001.7,986.69,1007.5,1021.6,982.87,1009.8,1019.8,987.76,995.62,1025.7,984.68,1000.8,1009.2,1014.8,980.9,1011.8,989.91,993.32,1008.7,1004.7,993.75,1011,1025.6
-0.095,1099.2,1099,1101.6,1095.4,1102,1099.2,1097.7,1103.7,958.68,954,957.25,948.87,948.05,952.82,951.34,948.02,955.21,956.12,1010.7,1001.4,1003.7,995.11,998.96,1021.4,982.88,1005.2,1023.9,989.18,1014,980.42,1006,1023.7,993.68,1013.6,1000.7,990.01,1021.7,1012.4,981.57,1016.9,1014.8,991.83,1001.1,981.09,1007.1,1016.6,997.48,1001.7,986.67,1007.5,1021.6,982.83,1009.8,1019.8,987.75,995.6,1025.7,984.66,1000.8,1009.2,1014.8,980.86,1011.9,989.94,993.32,1008.7,1004.7,993.74,1011.1,1025.7
-0.094,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.71,954.02,957.27,948.88,948.07,952.84,951.35,948.03,955.24,956.15,1010.6,1001.3,1003.7,995.13,998.93,1021.4,982.93,1005.2,1023.9,989.23,1014,980.48,1006,1023.7,993.77,1013.7,1000.8,990.07,1021.8,1012.4,981.63,1016.9,1014.8,991.9,1001.1,981.16,1007.1,1016.6,997.54,1001.8,986.7,1007.5,1021.6,982.88,1009.9,1019.8,987.79,995.71,1025.7,984.71,1000.9,1009.3,1014.9,980.95,1012,989.98,993.4,1008.8,1004.7,993.78,1011,1025.6
-0.093,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.75,954.05,957.31,948.91,948.09,952.87,951.39,948.05,955.28,956.19,1010.6,1001.3,1003.7,995.18,998.95,1021.3,982.93,1005.2,1023.9,989.24,1014,980.51,1006,1023.7,993.76,1013.6,1000.7,990.05,1021.7,1012.4,981.63,1016.9,1014.8,991.87,1001.1,981.16,1007.1,1016.6,997.53,1001.8,986.68,1007.5,1021.6,982.86,1009.8,1019.8,987.77,995.66,1025.6,984.72,1000.9,1009.2,1014.8,981,1011.9,989.97,993.36,1008.8,1004.7,993.83,1011.1,1025.7
-0.092,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.75,954.05,957.31,948.9,948.09,952.88,951.38,948.05,955.28,956.2,1010.6,1001.3,1003.7,995.18,998.95,1021.3,982.92,1005.2,1023.9,989.28,1014,980.53,1006,1023.6,993.82,1013.6,1000.8,990.14,1021.7,1012.4,981.73,1016.9,1014.7,991.96,1001.1,981.24,1007.1,1016.5,997.62,1001.8,986.76,1007.5,1021.5,982.99,1009.8,1019.7,987.85,995.76,1025.5,984.83,1001,1009.2,1014.8,981.08,1011.9,990.01,993.42,1008.8,1004.8,993.84,1011,1025.6
-0.091,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.74,954.05,957.31,948.89,948.08,952.87,951.38,948.05,955.28,956.2,1010.7,1001.3,1003.7,995.21,998.98,1021.4,982.89,1005.2,1023.9,989.27,1014,980.49,1006,1023.7,993.82,1013.7,1000.8,990.13,1021.7,1012.4,981.68,1016.9,1014.8,991.96,1001.1,981.2,1007.1,1016.6,997.61,1001.8,986.76,1007.5,1021.6,982.99,1009.9,1019.8,987.89,995.77,1025.6,984.84,1001,1009.3,1014.9,981.08,1011.9,990.05,993.45,1008.8,1004.8,993.88,1011.1,1025.7
-0.09,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.72,954.03,957.28,948.88,948.06,952.85,951.36,948.03,955.25,956.17,1010.7,1001.3,1003.7,995.14,998.96,1021.3,982.81,1005.2,1023.9,989.24,1014,980.48,1006,1023.7,993.77,1013.7,1000.8,990.1,1021.7,1012.4,981.63,1016.9,1014.8,991.93,1001.1,981.17,1007.1,1016.6,997.57,1001.8,986.73,1007.5,1021.5,982.93,1009.8,1019.8,987.83,995.73,1025.6,984.76,1000.9,1009.2,1014.9,981.01,1011.9,990,993.4,1008.8,1004.7,993.8,1011,1025.6
-0.089,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.7,954.01,957.27,948.88,948.06,952.84,951.34,948.03,955.23,956.14,1010.7,1001.3,1003.7,995.05,998.93,1021.4,982.75,1005.2,1023.9,989.11,1014,980.39,1006,1023.7,993.65,1013.6,1000.7,989.98,1021.7,1012.4,981.58,1016.9,1014.8,991.81,1001,981.09,1007.1,1016.6,997.46,1001.7,986.65,1007.4,1021.5,982.87,1009.8,1019.7,987.73,995.61,1025.6,984.71,1000.9,1009.1,1014.7,980.97,1011.8,989.93,993.34,1008.7,1004.7,993.79,1010.9,1025.6
-0.088,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.69,954.01,957.26,948.87,948.06,952.83,951.34,948.02,955.22,956.13,1010.7,1001.4,1003.7,995.15,998.99,1021.4,982.79,1005.3,1024,989.19,1014,980.43,1006,1023.7,993.72,1013.7,1000.8,990.01,1021.8,1012.4,981.58,1017,1014.8,991.86,1001.1,981.11,1007.1,1016.6,997.53,1001.8,986.69,1007.5,1021.6,982.87,1009.8,1019.8,987.76,995.63,1025.7,984.68,1000.8,1009.2,1014.8,980.89,1011.9,989.9,993.29,1008.7,1004.7,993.73,1011,1025.7
-0.087,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.69,954.01,957.26,948.88,948.07,952.83,951.34,948.03,955.22,956.13,1010.7,1001.3,1003.7,995.13,999,1021.4,982.81,1005.2,1023.9,989.21,1014,980.44,1006,1023.7,993.71,1013.7,1000.8,990.04,1021.7,1012.4,981.63,1017,1014.8,991.89,1001.1,981.15,1007.1,1016.6,997.52,1001.7,986.7,1007.5,1021.5,982.89,1009.8,1019.8,987.76,995.62,1025.7,984.66,1000.8,1009.2,1014.8,980.93,1011.9,989.93,993.31,1008.7,1004.7,993.71,1011,1025.7
-0.086,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.8,958.74,954.05,957.3,948.91,948.09,952.87,951.38,948.06,955.26,956.17,1010.7,1001.4,1003.7,995.18,999.02,1021.4,982.8,1005.3,1023.9,989.28,1014,980.43,1006.1,1023.7,993.79,1013.7,1000.8,990.1,1021.7,1012.4,981.64,1017,1014.8,991.94,1001.2,981.15,1007.1,1016.6,997.61,1001.9,986.76,1007.5,1021.6,982.94,1009.9,1019.8,987.83,995.73,1025.6,984.75,1001,1009.3,1014.9,980.96,1011.9,990,993.39,1008.8,1004.8,993.74,1011,1025.7
-0.085,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.8,958.75,954.06,957.31,948.92,948.1,952.87,951.39,948.06,955.28,956.19,1010.7,1001.4,1003.7,995.25,999.02,1021.3,982.88,1005.2,1023.9,989.34,1014,980.54,1006,1023.6,993.85,1013.6,1000.8,990.15,1021.7,1012.4,981.71,1016.9,1014.8,991.99,1001.2,981.22,1007.1,1016.6,997.63,1001.9,986.8,1007.5,1021.5,982.98,1009.9,1019.8,987.85,995.76,1025.6,984.81,1001,1009.2,1014.8,981.07,1011.9,990.05,993.43,1008.8,1004.8,993.8,1010.9,1025.7
-0.084,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.8,958.78,954.08,957.34,948.93,948.12,952.9,951.41,948.08,955.31,956.23,1010.7,1001.4,1003.7,995.26,999.02,1021.3,982.88,1005.2,1023.9,989.33,1014,980.51,1006,1023.6,993.86,1013.6,1000.9,990.17,1021.7,1012.4,981.73,1016.9,1014.8,992.02,1001.2,981.24,1007.1,1016.5,997.67,1001.9,986.85,1007.5,1021.5,983.07,1009.9,1019.8,987.96,995.83,1025.6,984.93,1001,1009.2,1014.8,981.17,1011.9,990.14,993.51,1008.8,1004.9,993.92,1011,1025.7
-0.083,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.8,958.77,954.07,957.33,948.92,948.11,952.89,951.4,948.07,955.3,956.21,1010.7,1001.4,1003.7,995.27,999.04,1021.4,982.88,1005.3,1023.9,989.33,1014,980.52,1006.1,1023.7,993.85,1013.7,1000.9,990.14,1021.7,1012.4,981.7,1017,1014.8,991.97,1001.2,981.2,1007.1,1016.6,997.62,1001.9,986.8,1007.5,1021.5,983,1009.8,1019.8,987.84,995.73,1025.6,984.81,1000.9,1009.1,1014.7,981.09,1011.8,990.02,993.4,1008.7,1004.7,993.81,1010.8,1025.6
-0.082,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.8,958.74,954.05,957.3,948.89,948.08,952.87,951.38,948.05,955.28,956.2,1010.7,1001.4,1003.7,995.19,999,1021.4,982.82,1005.3,1023.9,989.26,1014,980.45,1006.1,1023.7,993.8,1013.7,1000.8,990.08,1021.8,1012.4,981.66,1017,1014.8,991.94,1001.2,981.16,1007.1,1016.6,997.59,1001.8,986.76,1007.5,1021.5,982.98,1009.8,1019.8,987.83,995.75,1025.6,984.77,1000.9,1009.1,1014.8,981.04,1011.8,989.99,993.41,1008.6,1004.8,993.85,1010.9,1025.5
-0.081,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.8,958.73,954.04,957.3,948.9,948.08,952.86,951.37,948.05,955.25,956.17,1010.7,1001.4,1003.8,995.21,999.02,1021.4,982.85,1005.3,1023.9,989.28,1014,980.44,1006.1,1023.7,993.81,1013.7,1000.8,990.09,1021.8,1012.4,981.59,1017,1014.8,991.94,1001.2,981.12,1007.1,1016.6,997.58,1001.8,986.76,1007.5,1021.5,982.89,1009.8,1019.7,987.81,995.68,1025.5,984.72,1000.8,1009.1,1014.7,980.89,1011.8,989.96,993.34,1008.6,1004.7,993.75,1010.8,1025.5
-0.08,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.8,958.7,954.02,957.27,948.88,948.07,952.84,951.35,948.04,955.23,956.15,1010.7,1001.4,1003.7,995.16,999,1021.4,982.79,1005.3,1023.9,989.23,1014,980.43,1006,1023.7,993.74,1013.7,1000.8,990.03,1021.8,1012.4,981.59,1017,1014.8,991.9,1001.1,981.11,1007.1,1016.6,997.53,1001.7,986.7,1007.5,1021.5,982.83,1009.8,1019.7,987.73,995.62,1025.6,984.63,1000.8,1009.1,1014.8,980.91,1011.8,989.9,993.29,1008.6,1004.6,993.76,1010.8,1025.5
-0.079,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.8,958.71,954.03,957.28,948.9,948.08,952.85,951.36,948.05,955.24,956.14,1010.7,1001.4,1003.7,995.15,999,1021.4,982.82,1005.3,1023.9,989.21,1014,980.42,1006.1,1023.7,993.72,1013.7,1000.8,990.02,1021.8,1012.4,981.58,1017,1014.8,991.9,1001.1,981.12,1007.1,1016.6,997.56,1001.8,986.72,1007.5,1021.5,982.9,1009.8,1019.7,987.77,995.67,1025.6,984.69,1000.8,1009.1,1014.7,980.95,1011.8,989.97,993.37,1008.6,1004.7,993.85,1010.8,1025.3
-0.078,1099.2,1099,1101.6,1095.5,1102,1099.3,1097.7,1103.8,958.73,954.04,957.29,948.91,948.09,952.86,951.37,948.06,955.26,956.17,1010.7,1001.4,1003.7,995.16,999,1021.4,982.82,1005.3,1023.9,989.26,1014,980.44,1006.1,1023.7,993.76,1013.7,1000.8,990.05,1021.7,1012.4,981.57,1017,1014.8,991.93,1001.1,981.12,1007.1,1016.6,997.54,1001.7,986.7,1007.5,1021.5,982.89,1009.8,1019.7,987.77,995.65,1025.5,984.7,1000.8,1009.2,1014.7,980.93,1011.8,989.93,993.35,1008.7,1004.7,993.79,1010.8,1025.4
-0.077,1099.2,1099.1,1101.6,1095.5,1102,1099.3,1097.8,1103.8,958.78,954.09,957.34,948.94,948.13,952.9,951.41,948.09,955.3,956.21,1010.7,1001.4,1003.7,995.22,999.01,1021.3,982.86,1005.2,1023.9,989.29,1014,980.47,1006.1,1023.6,993.83,1013.7,1000.8,990.11,1021.7,1012.4,981.61,1017,1014.8,991.96,1001.2,981.17,1007.1,1016.6,997.61,1001.8,986.76,1007.5,1021.5,982.95,1009.8,1019.8,987.82,995.76,1025.6,984.77,1000.9,1009.2,1014.8,981.03,1011.8,990,993.42,1008.7,1004.8,993.89,1011,1025.6
