-0.11,617.7,647.94,649.64,652.08,658.78,664.72,672.66,683.02,686.15,688.44,691.14,694.13,696.97,696.72,699.87,701.3,706.83,707.21,710.28,714.75,792.89,792.63,794.35,793.73,795.05,797.16,800.68,799.75,800.91,802.16,802.61,803.89,805.26,806.08,806.27,805.98,806.34,808.43,807.98,807.74,810.51,810.85,812.05,811.74,811.47,812.38,814.01,814.85,815.8,817.1,818.41,818.78,819.82,819.56,821.76
-0.109,617.71,647.92,649.63,652.07,658.75,664.69,672.64,683.02,686.15,688.44,691.14,694.13,696.97,696.72,699.86,701.3,706.83,707.21,710.29,714.76,792.83,792.57,794.34,793.65,795,797.06,800.73,799.71,800.9,802.19,802.62,803.91,805.23,806.1,806.23,805.97,806.32,808.44,807.99,807.76,810.49,810.85,812.12,811.76,811.47,812.4,814.01,814.87,815.85,817.14,818.43,818.84,819.88,819.6,821.81
-0.108,617.71,647.92,649.63,652.07,658.75,664.7,672.66,683.02,686.15,688.43,691.15,694.13,696.98,696.72,699.87,701.3,706.83,707.2,710.3,714.76,792.95,792.61,794.42,793.67,794.98,797.04,800.63,799.66,800.87,802.11,802.53,803.83,805.18,806.07,806.19,805.91,806.29,808.35,807.94,807.7,810.42,810.79,812.02,811.69,811.46,812.34,813.97,814.78,815.73,817.06,818.34,818.74,819.75,819.46,821.62
-0.107,617.71,647.91,649.62,652.06,658.74,664.7,672.66,683.01,686.14,688.42,691.12,694.11,696.96,696.71,699.85,701.28,706.81,707.19,710.27,714.72,792.81,792.58,794.2,793.63,794.96,796.99,800.49,799.6,800.9,802.13,802.53,803.84,805.14,805.95,806.12,805.88,806.26,808.28,807.89,807.65,810.34,810.73,811.9,811.63,811.37,812.27,813.87,814.73,815.7,816.97,818.3,818.68,819.7,819.4,821.58
-0.106,617.71,647.94,649.66,652.09,658.77,664.71,672.66,682.99,686.13,688.41,691.12,694.11,696.97,696.71,699.86,701.29,706.83,707.21,710.3,714.76,792.92,792.6,794.35,793.66,794.98,797.02,800.56,799.63,800.87,802.12,802.55,803.82,805.18,806.03,806.16,805.89,806.25,808.33,807.93,807.67,810.37,810.77,811.93,811.66,811.4,812.32,813.89,814.73,815.7,816.97,818.27,818.64,819.64,819.36,821.57
-0.105,617.7,647.94,649.65,652.08,658.78,664.71,672.66,683,686.14,688.42,691.13,694.11,696.97,696.71,699.86,701.29,706.82,707.2,710.28,714.74,792.91,792.58,794.26,793.63,795.02,797.1,800.57,799.65,800.94,802.16,802.58,803.88,805.22,806.05,806.21,805.94,806.32,808.37,807.96,807.7,810.41,810.8,811.85,811.67,811.42,812.33,813.92,814.73,815.7,816.96,818.28,818.73,819.68,819.38,821.67
-0.104,617.68,647.95,649.65,652.08,658.78,664.71,672.65,682.99,686.12,688.41,691.11,694.11,696.96,696.7,699.85,701.28,706.81,707.18,710.27,714.73,793.07,792.66,794.32,793.74,795.09,797.15,800.61,799.71,800.95,802.16,802.61,803.91,805.24,806.08,806.23,805.92,806.35,808.42,807.97,807.69,810.46,810.84,811.91,811.69,811.44,812.36,813.91,814.76,815.72,816.95,818.31,818.69,819.72,819.45,821.72
-0.103,617.7,647.94,649.64,652.08,658.78,664.71,672.66,683.01,686.15,688.44,691.14,694.13,696.97,696.71,699.87,701.3,706.83,707.21,710.29,714.75,793.04,792.6,794.37,793.67,795.05,797.11,800.59,799.66,800.88,802.12,802.56,803.87,805.2,806.01,806.2,805.89,806.31,808.33,807.89,807.66,810.4,810.78,811.84,811.65,811.4,812.3,813.88,814.71,815.68,816.93,818.25,818.64,819.67,819.35,821.64
-0.102,617.71,647.95,649.65,652.09,658.78,664.72,672.66,683.03,686.16,688.44,691.16,694.14,696.98,696.73,699.87,701.32,706.83,707.22,710.28,714.74,793.15,792.66,794.41,793.74,795.1,797.15,800.68,799.71,800.96,802.19,802.6,803.91,805.23,806.14,806.25,805.93,806.35,808.42,807.95,807.69,810.44,810.8,811.87,811.68,811.43,812.31,813.96,814.77,815.73,816.95,818.31,818.71,819.71,819.44,821.67
-0.101,617.72,647.94,649.65,652.08,658.77,664.72,672.67,683.04,686.17,688.44,691.15,694.14,696.99,696.73,699.88,701.32,706.83,707.22,710.29,714.76,793.17,792.7,794.47,793.79,795.16,797.19,800.74,799.79,801,802.22,802.65,803.93,805.26,806.16,806.27,805.94,806.39,808.44,807.98,807.73,810.45,810.83,811.94,811.71,811.48,812.35,813.99,814.78,815.75,817.08,818.38,818.77,819.84,819.57,821.66
-0.1,617.73,647.94,649.65,652.09,658.76,664.72,672.68,683.04,686.16,688.44,691.16,694.15,696.99,696.74,699.88,701.32,706.85,707.23,710.31,714.78,793.15,792.72,794.43,793.79,795.17,797.19,800.71,799.8,801.02,802.23,802.66,803.97,805.29,806.21,806.3,805.95,806.4,808.47,807.98,807.72,810.47,810.83,811.92,811.69,811.49,812.34,814.01,814.8,815.77,817.06,818.38,818.76,819.84,819.55,821.7
-0.099,617.74,647.96,649.67,652.11,658.77,664.73,672.68,683.03,686.16,688.44,691.16,694.15,696.99,696.74,699.88,701.32,706.85,707.23,710.31,714.77,792.99,792.59,794.36,793.65,795.04,797.06,800.67,799.7,800.92,802.15,802.58,803.87,805.16,806.12,806.17,805.86,806.3,808.34,807.87,807.64,810.37,810.73,811.9,811.61,811.41,812.24,813.93,814.7,815.68,817,818.26,818.67,819.72,819.44,821.59
-0.098,617.73,647.95,649.66,652.1,658.78,664.73,672.69,683.01,686.15,688.43,691.15,694.15,697,696.74,699.89,701.32,706.86,707.24,710.32,714.78,793.01,792.68,794.32,793.72,795.09,797.12,800.57,799.7,800.98,802.18,802.6,803.9,805.2,806.08,806.22,805.91,806.37,808.36,807.9,807.67,810.38,810.74,811.86,811.62,811.4,812.26,813.93,814.68,815.66,816.91,818.24,818.63,819.61,819.32,821.42
-0.097,617.73,647.97,649.68,652.11,658.8,664.73,672.68,683,686.14,688.42,691.13,694.12,696.98,696.72,699.87,701.31,706.85,707.23,710.31,714.77,793.03,792.67,794.32,793.73,795.09,797.16,800.67,799.74,800.98,802.19,802.64,803.91,805.26,806.2,806.3,805.96,806.36,808.4,807.97,807.71,810.43,810.81,811.93,811.68,811.43,812.33,813.95,814.73,815.72,816.97,818.29,818.73,819.65,819.4,821.65
-0.096,617.74,647.99,649.69,652.13,658.82,664.74,672.69,683.01,686.15,688.43,691.15,694.13,696.98,696.72,699.87,701.31,706.84,707.22,710.3,714.75,793.01,792.64,794.31,793.68,795.06,797.14,800.59,799.67,800.92,802.12,802.57,803.86,805.2,806.07,806.23,805.89,806.33,808.33,807.9,807.65,810.37,810.76,811.87,811.63,811.39,812.28,813.91,814.7,815.67,816.88,818.23,818.64,819.61,819.32,821.51
-0.095,617.72,647.98,649.69,652.12,658.8,664.74,672.68,683.01,686.15,688.43,691.14,694.13,696.98,696.72,699.87,701.31,706.84,707.22,710.3,714.75,793.03,792.65,794.26,793.7,795.05,797.17,800.53,799.69,800.95,802.11,802.58,803.87,805.21,806.08,806.24,805.89,806.36,808.35,807.92,807.65,810.38,810.77,811.82,811.64,811.42,812.31,813.91,814.71,815.66,816.77,818.2,818.62,819.48,819.2,821.41
-0.094,617.73,647.99,649.69,652.13,658.81,664.74,672.69,683.04,686.16,688.46,691.16,694.16,697,696.74,699.89,701.33,706.86,707.24,710.32,714.78,793.05,792.66,794.31,793.71,795.08,797.14,800.57,799.7,800.97,802.11,802.6,803.86,805.21,806.15,806.25,805.9,806.39,808.35,807.93,807.66,810.39,810.76,811.86,811.66,811.46,812.33,813.92,814.71,815.69,816.87,818.24,818.66,819.59,819.32,821.43
-0.093,617.75,647.97,649.68,652.12,658.79,664.75,672.7,683.05,686.17,688.46,691.16,694.17,697,696.75,699.9,701.34,706.87,707.25,710.32,714.79,792.99,792.66,794.25,793.72,795.09,797.17,800.63,799.75,801,802.18,802.64,803.94,805.25,806.14,806.28,805.97,806.42,808.4,807.97,807.74,810.42,810.79,811.89,811.71,811.5,812.34,813.96,814.76,815.75,816.99,818.34,818.79,819.67,819.39,821.53
-0.092,617.78,647.99,649.69,652.13,658.82,664.76,672.72,683.07,686.19,688.48,691.2,694.19,697.03,696.77,699.92,701.36,706.89,707.27,710.34,714.81,793.02,792.73,794.34,793.78,795.17,797.17,800.67,799.78,801.05,802.21,802.67,803.98,805.28,806.16,806.31,806.01,806.48,808.42,808,807.79,810.45,810.81,811.87,811.75,811.54,812.35,814.01,814.78,815.76,816.9,818.39,818.83,819.65,819.39,821.62
-0.091,617.77,647.98,649.69,652.13,658.81,664.77,672.73,683.06,686.18,688.47,691.18,694.18,697.02,696.77,699.91,701.35,706.88,707.26,710.34,714.8,793.05,792.69,794.37,793.74,795.1,797.15,800.66,799.74,800.94,802.15,802.62,803.91,805.25,806.17,806.29,805.95,806.39,808.4,807.92,807.71,810.4,810.76,811.84,811.68,811.48,812.3,813.92,814.73,815.68,816.89,818.27,818.69,819.65,819.32,821.45
-0.09,617.79,648.01,649.71,652.15,658.83,664.77,672.73,683.06,686.18,688.47,691.17,694.17,697.02,696.76,699.91,701.34,706.88,707.26,710.34,714.8,793.11,792.68,794.35,793.74,795.09,797.15,800.6,799.7,800.93,802.14,802.58,803.9,805.21,806.11,806.25,805.92,806.39,808.36,807.9,807.7,810.4,810.74,811.73,811.67,811.49,812.28,813.92,814.69,815.63,816.84,818.25,818.73,819.54,819.27,821.54
-0.089,617.79,648.03,649.73,652.17,658.85,664.78,672.73,683.07,686.18,688.46,691.17,694.17,697.02,696.75,699.91,701.33,706.87,707.24,710.33,714.79,793.18,792.72,794.39,793.76,795.12,797.24,800.67,799.77,800.95,802.15,802.65,803.92,805.3,806.25,806.35,805.95,806.4,808.49,807.98,807.73,810.5,810.84,811.86,811.71,811.5,812.37,813.96,814.79,815.72,816.9,818.31,818.75,819.62,819.36,821.65
-0.088,617.78,648.02,649.72,652.16,658.84,664.78,672.73,683.05,686.17,688.46,691.17,694.16,697.01,696.76,699.9,701.33,706.86,707.24,710.32,714.77,793.21,792.67,794.46,793.74,795.1,797.18,800.67,799.73,800.92,802.13,802.62,803.9,805.25,806.2,806.29,805.94,806.39,808.42,807.95,807.72,810.4,810.78,811.8,811.7,811.49,812.33,813.91,814.71,815.68,816.82,818.23,818.7,819.53,819.28,821.65
-0.087,617.79,648.04,649.74,652.18,658.87,664.78,672.73,683.06,686.19,688.47,691.18,694.18,697.02,696.76,699.91,701.35,706.87,707.25,710.34,714.79,793.28,792.72,794.55,793.8,795.12,797.27,800.71,799.79,800.94,802.14,802.66,803.91,805.32,806.24,806.34,805.94,806.43,808.47,807.97,807.74,810.48,810.85,811.85,811.74,811.52,812.39,813.95,814.77,815.72,816.87,818.29,818.77,819.58,819.34,821.78
-0.086,617.8,648.05,649.75,652.18,658.87,664.79,672.74,683.06,686.18,688.47,691.19,694.19,697.04,696.77,699.93,701.36,706.88,707.27,710.35,714.81,793.31,792.73,794.6,793.83,795.14,797.29,800.8,799.81,800.93,802.18,802.68,803.96,805.34,806.24,806.36,805.97,806.42,808.49,807.99,807.76,810.48,810.85,811.89,811.76,811.53,812.4,813.94,814.78,815.77,816.93,818.29,818.8,819.64,819.38,821.63
-0.085,617.83,648.05,649.76,652.2,658.88,664.81,672.77,683.12,686.23,688.52,691.23,694.23,697.07,696.81,699.96,701.4,706.92,707.3,710.37,714.84,793.23,792.72,794.49,793.78,795.14,797.28,800.81,799.8,801,802.22,802.71,803.99,805.32,806.23,806.35,805.98,806.49,808.53,807.98,807.78,810.5,810.87,811.93,811.79,811.6,812.41,814.01,814.8,815.78,816.95,818.32,818.86,819.69,819.43,821.8
-0.084,617.85,648.05,649.76,652.2,658.87,664.82,672.77,683.11,686.22,688.51,691.23,694.22,697.05,696.8,699.94,701.38,706.91,707.29,710.37,714.83,793.39,792.82,794.6,793.9,795.24,797.33,800.85,799.88,801.11,802.29,802.78,804.08,805.39,806.35,806.41,806.07,806.59,808.59,808.07,807.87,810.55,810.92,811.91,811.83,811.67,812.44,814.11,814.86,815.86,816.95,818.39,818.94,819.73,819.5,821.84
-0.083,617.85,648.05,649.76,652.2,658.88,664.83,672.79,683.13,686.23,688.52,691.23,694.23,697.07,696.82,699.96,701.4,706.93,707.3,710.38,714.84,793.25,792.7,794.55,793.8,795.16,797.25,800.87,799.79,801.02,802.23,802.72,804.01,805.34,806.31,806.36,805.99,806.49,808.57,807.99,807.79,810.52,810.85,811.92,811.79,811.58,812.38,814.03,814.84,815.84,816.98,818.42,818.9,819.79,819.53,821.85
-0.082,617.87,648.07,649.78,652.21,658.91,664.85,672.8,683.12,686.23,688.51,691.23,694.23,697.07,696.82,699.96,701.4,706.93,707.31,710.39,714.85,793.28,792.81,794.56,793.9,795.25,797.33,800.88,799.9,801.1,802.3,802.8,804.09,805.4,806.33,806.41,806.05,806.56,808.61,808.05,807.85,810.57,810.95,811.83,811.86,811.67,812.46,814.11,814.88,815.87,816.91,818.4,818.94,819.68,819.42,821.89
-0.081,617.87,648.09,649.79,652.23,658.91,664.85,672.8,683.09,686.21,688.49,691.2,694.2,697.05,696.79,699.94,701.38,706.91,707.29,710.37,714.83,793.33,792.8,794.6,793.86,795.25,797.31,800.88,799.83,801.08,802.28,802.81,804.1,805.4,806.36,806.41,806.05,806.56,808.6,808.06,807.84,810.58,810.98,811.89,811.87,811.65,812.49,814.1,814.89,815.88,816.96,818.41,818.95,819.75,819.51,822.11
-0.08,617.88,648.11,649.81,652.24,658.94,664.87,672.82,683.11,686.21,688.5,691.22,694.22,697.06,696.8,699.95,701.38,706.92,707.3,710.38,714.83,793.4,792.79,794.66,793.89,795.25,797.35,800.92,799.86,801.05,802.3,802.82,804.12,805.44,806.4,806.45,806.08,806.58,808.62,808.09,807.86,810.6,811,811.92,811.9,811.66,812.52,814.11,814.95,815.94,817.05,818.42,819,819.82,819.53,821.99
-0.079,617.88,648.12,649.82,652.25,658.95,664.88,672.83,683.11,686.23,688.52,691.23,694.23,697.08,696.82,699.97,701.4,706.93,707.31,710.39,714.84,793.28,792.71,794.58,793.82,795.15,797.29,800.86,799.81,800.98,802.22,802.74,804.03,805.39,806.32,806.41,806,806.51,808.58,808.03,807.79,810.57,810.96,811.98,811.85,811.6,812.48,814.05,814.89,815.88,817,818.36,818.95,819.8,819.47,821.98
-0.078,617.9,648.14,649.84,652.27,658.97,664.89,672.84,683.13,686.24,688.53,691.24,694.24,697.09,696.83,699.98,701.42,706.94,707.33,710.41,714.86,793.5,792.86,794.81,793.99,795.31,797.44,801.08,800,801.14,802.39,802.92,804.2,805.54,806.47,806.55,806.18,806.65,808.69,808.2,807.96,810.66,811.11,812.03,812,811.74,812.62,814.18,815,816.01,817.14,818.47,819.09,819.95,819.65,822.22
-0.077,617.91,648.13,649.83,652.27,658.96,664.9,672.84,683.14,686.23,688.53,691.24,694.24,697.09,696.83,699.98,701.41,706.94,707.32,710.4,714.86,793.53,792.85,794.84,794.01,795.31,797.43,801.12,799.97,801.1,802.38,802.89,804.18,805.49,806.48,806.5,806.16,806.62,808.68,808.15,807.94,810.64,811.07,812.02,811.98,811.73,812.57,814.17,815.01,816.02,817.17,818.49,819.1,819.95,819.65,821.93
-0.076,617.95,648.15,649.85,652.29,658.98,664.93,672.88,683.16,686.26,688.55,691.27,694.27,697.12,696.86,700.01,701.45,706.98,707.36,710.44,714.9,793.42,792.87,794.75,794.01,795.31,797.41,801.01,799.99,801.19,802.41,802.92,804.24,805.54,806.48,806.53,806.18,806.69,808.72,808.18,807.95,810.67,811.11,811.97,812.02,811.79,812.6,814.26,815.04,816.07,817.06,818.53,819.14,819.81,819.56,822.17
-0.075,617.97,648.16,649.86,652.3,658.99,664.94,672.89,683.16,686.25,688.54,691.26,694.27,697.1,696.85,700,701.43,706.96,707.34,710.42,714.89,793.5,792.94,794.84,794.06,795.38,797.44,801.04,800,801.18,802.42,802.94,804.26,805.55,806.48,806.55,806.2,806.69,808.73,808.22,808,810.69,811.13,812.03,812.07,811.84,812.64,814.28,815.07,816.12,817.13,818.58,819.2,819.9,819.63,822.15
-0.074,617.98,648.17,649.87,652.31,659,664.95,672.91,683.16,686.26,688.55,691.27,694.27,697.11,696.85,700,701.43,706.97,707.35,710.42,714.89,793.4,792.84,794.7,793.95,795.28,797.33,800.88,799.85,801.1,802.33,802.84,804.16,805.42,806.38,806.44,806.11,806.62,808.63,808.1,807.92,810.57,811.01,811.84,811.95,811.72,812.52,814.2,814.94,815.99,816.95,818.44,819.07,819.73,819.51,822.15
-0.073,618,648.18,649.89,652.32,659.02,664.96,672.92,683.15,686.25,688.54,691.25,694.26,697.11,696.85,700,701.43,706.97,707.35,710.42,714.89,793.31,792.79,794.61,793.91,795.24,797.27,800.77,799.79,801.07,802.3,802.79,804.12,805.38,806.29,806.4,806.07,806.61,808.58,808.05,807.86,810.54,810.97,811.75,811.9,811.7,812.49,814.15,814.88,815.95,816.88,818.4,819.01,819.62,819.37,821.98
-0.072,618,648.21,649.91,652.34,659.05,664.98,672.94,683.15,686.25,688.54,691.26,694.25,697.1,696.84,700,701.42,706.97,707.34,710.42,714.88,793.4,792.84,794.72,793.98,795.31,797.4,800.93,799.91,801.15,802.38,802.9,804.19,805.5,806.43,806.52,806.14,806.68,808.73,808.16,807.95,810.67,811.11,811.92,812.01,811.78,812.6,814.22,815,816.03,817.03,818.5,819.06,819.78,819.52,822.17
-0.071,618.01,648.24,649.94,652.37,659.07,665,672.95,683.15,686.25,688.54,691.26,694.26,697.12,696.85,700.01,701.44,706.98,707.35,710.43,714.89,793.44,792.84,794.72,793.96,795.28,797.4,800.92,799.88,801.1,802.34,802.85,804.13,805.49,806.42,806.52,806.11,806.62,808.72,808.18,807.92,810.67,811.12,811.99,811.99,811.73,812.61,814.17,815.04,816.01,817.02,818.46,819.04,819.74,819.49,822.08
-0.07,618.01,648.24,649.95,652.38,659.09,665,672.95,683.15,686.24,688.55,691.25,694.26,697.1,696.85,699.99,701.43,706.96,707.34,710.42,714.88,793.39,792.83,794.74,793.98,795.32,797.43,800.93,799.9,801.15,802.39,802.91,804.2,805.53,806.44,806.56,806.17,806.66,808.74,808.2,807.96,810.71,811.15,812,812.04,811.77,812.65,814.22,815.08,816.09,817.06,818.56,819.19,819.86,819.57,822.32
-0.069,618.05,648.28,649.98,652.41,659.11,665.03,672.98,683.19,686.28,688.57,691.29,694.29,697.13,696.88,700.03,701.46,707,707.38,710.45,714.92,793.44,792.77,794.78,793.93,795.27,797.39,801.03,799.85,801.1,802.38,802.86,804.14,805.48,806.49,806.52,806.14,806.63,808.71,808.15,807.93,810.64,811.07,812.05,811.97,811.71,812.58,814.16,814.96,816,817.09,818.47,819.05,819.84,819.57,822.16
-0.068,618.07,648.27,649.98,652.41,659.12,665.05,673,683.19,686.28,688.57,691.29,694.29,697.14,696.88,700.03,701.47,707,707.38,710.45,714.92,793.46,792.88,794.71,794,795.34,797.43,800.98,799.93,801.21,802.45,802.91,804.22,805.56,806.54,806.58,806.19,806.74,808.76,808.2,807.97,810.7,811.08,811.96,811.99,811.78,812.62,814.26,815.01,816,817.08,818.58,819.09,819.88,819.63,822.23
-0.067,618.11,648.3,650.01,652.44,659.13,665.08,673.03,683.2,686.29,688.58,691.3,694.3,697.14,696.89,700.04,701.47,707.01,707.38,710.46,714.92,793.42,792.89,794.71,794,795.37,797.43,800.97,799.96,801.19,802.49,802.93,804.25,805.58,806.51,806.59,806.2,806.68,808.77,808.22,807.96,810.69,811.07,812.01,811.96,811.76,812.61,814.2,815,816.02,817.09,818.55,819,819.81,819.61,821.93
-0.066,618.13,648.3,650.02,652.45,659.14,665.1,673.06,683.21,686.28,688.57,691.29,694.3,697.14,696.88,700.03,701.46,707,707.37,710.45,714.92,793.26,792.79,794.58,793.92,795.31,797.36,800.82,799.9,801.18,802.45,802.86,804.19,805.49,806.41,806.53,806.18,806.68,808.68,808.14,807.93,810.62,811.02,811.94,811.94,811.74,812.56,814.19,814.92,815.95,817.04,818.54,819.03,819.81,819.56,821.94
-0.065,618.14,648.32,650.04,652.46,659.16,665.11,673.08,683.19,686.28,688.57,691.29,694.3,697.14,696.89,700.03,701.47,707.01,707.39,710.46,714.93,793.38,792.85,794.7,793.96,795.32,797.37,800.87,799.89,801.16,802.4,802.85,804.18,805.47,806.42,806.49,806.15,806.68,808.66,808.09,807.9,810.58,810.98,811.95,811.91,811.72,812.51,814.17,814.9,815.92,817.05,818.51,818.99,819.77,819.54,822.08
-0.064,618.14,648.35,650.06,652.49,659.2,665.14,673.1,683.17,686.26,688.55,691.27,694.28,697.13,696.88,700.03,701.45,707.01,707.38,710.46,714.92,793.47,792.83,794.8,793.97,795.33,797.41,800.93,799.9,801.13,802.43,802.86,804.18,805.51,806.46,806.52,806.16,806.64,808.69,808.13,807.9,810.63,811.04,812.05,811.93,811.7,812.57,814.18,814.94,815.97,817.16,818.5,819.02,819.83,819.58,822.13
-0.063,618.16,648.36,650.07,652.5,659.21,665.15,673.11,683.17,686.26,688.55,691.27,694.28,697.13,696.88,700.02,701.45,706.99,707.37,710.44,714.9,793.36,792.78,794.65,793.93,795.28,797.36,800.78,799.86,801.15,802.38,802.83,804.16,805.47,806.38,806.49,806.14,806.67,808.61,808.1,807.87,810.57,811.01,811.83,811.91,811.72,812.55,814.21,814.88,815.92,816.94,818.43,818.94,819.68,819.43,822.24
-0.062,618.18,648.41,650.11,652.53,659.26,665.18,673.13,683.2,686.28,688.57,691.29,694.29,697.14,696.88,700.04,701.46,707,707.37,710.45,714.92,793.58,792.79,794.84,793.95,795.29,797.44,800.89,799.91,801.13,802.38,802.84,804.14,805.53,806.51,806.56,806.12,806.65,808.7,808.12,807.87,810.64,811.03,811.97,811.91,811.73,812.59,814.19,814.93,815.93,817.09,818.47,818.95,819.79,819.62,822.22
-0.061,618.19,648.41,650.12,652.54,659.26,665.18,673.14,683.21,686.28,688.58,691.29,694.3,697.15,696.89,700.05,701.48,707.02,707.39,710.46,714.92,793.52,792.84,794.77,793.99,795.37,797.51,800.87,799.96,801.21,802.5,802.91,804.23,805.57,806.5,806.59,806.19,806.74,808.73,808.16,807.93,810.69,811.07,811.98,811.98,811.78,812.64,814.25,814.98,815.97,817.01,818.53,818.99,819.78,819.61,822.23
-0.06,618.22,648.42,650.14,652.56,659.28,665.21,673.17,683.22,686.3,688.6,691.32,694.33,697.17,696.92,700.06,701.5,707.03,707.4,710.47,714.94,793.49,792.91,794.75,794.01,795.42,797.49,800.9,800.01,801.27,802.54,802.97,804.26,805.61,806.52,806.63,806.25,806.78,808.76,808.22,808,810.75,811.14,812.08,812.06,811.84,812.7,814.31,815.1,816.1,817.09,818.62,819.09,819.9,819.67,822.29
-0.059,618.25,648.43,650.15,652.57,659.28,665.23,673.19,683.21,686.3,688.59,691.32,694.33,697.17,696.92,700.06,701.5,707.03,707.41,710.49,714.96,793.41,792.82,794.72,793.95,795.36,797.4,800.78,799.94,801.21,802.44,802.86,804.16,805.51,806.42,806.52,806.13,806.73,808.65,808.09,807.88,810.63,810.99,811.91,811.91,811.74,812.56,814.24,814.94,815.94,816.94,818.51,818.96,819.74,819.54,822.3
