-0.075,718.28,739.97,743.05,746.44,830.82,832.31,860.22
-0.074,718.25,739.97,743.04,746.43,830.8,832.29,860.22
-0.073,718.22,739.93,743,746.4,830.78,832.27,860.21
-0.072,718.24,739.95,743.02,746.44,830.78,832.27,860.19
-0.071,718.25,739.96,743.04,746.43,830.75,832.24,860.16
-0.07,718.22,739.95,743.02,746.4,830.74,832.23,860.13
-0.069,718.26,739.96,743.03,746.39,830.72,832.21,860.11
-0.068,718.23,739.92,742.99,746.34,830.71,832.2,860.08
-0.067,718.17,739.85,742.93,746.32,830.69,832.18,860.08
-0.066,718.1,739.88,742.96,746.34,830.68,832.17,860.09
-0.065,718.15,739.85,742.93,746.32,830.66,832.15,860.07
-0.064,718.1,739.85,742.92,746.32,830.64,832.13,860.06
-0.063,718.16,739.85,742.93,746.31,830.62,832.11,860.04
-0.062,718.17,739.86,742.92,746.31,830.62,832.11,860
-0.061,718.14,739.83,742.9,746.28,830.6,832.08,859.96
-0.06,718.12,739.81,742.88,746.26,830.59,832.07,859.94
-0.059,718.03,739.78,742.84,746.23,830.58,832.06,859.94
-0.058,718.02,739.73,742.79,746.16,830.55,832.03,859.93
-0.057,717.95,739.71,742.78,746.18,830.54,832.02,859.93
-0.056,717.91,739.73,742.79,746.2,830.52,832,859.92
-0.055,718,739.71,742.77,746.18,830.5,831.98,859.89
-0.054,717.99,739.73,742.78,746.17,830.5,831.97,859.86
-0.053,718.04,739.7,742.75,746.14,830.47,831.94,859.85
-0.052,717.98,739.69,742.73,746.11,830.46,831.93,859.8
-0.051,717.96,739.67,742.73,746.1,830.45,831.92,859.79
-0.05,717.92,739.61,742.67,746.07,830.43,831.89,859.78
-0.049,717.88,739.64,742.7,746.08,830.41,831.88,859.78
-0.048,717.83,739.6,742.66,746.07,830.39,831.86,859.78
-0.047,717.91,739.64,742.7,746.07,830.37,831.84,859.77
-0.046,717.92,739.63,742.69,746.08,830.36,831.82,859.72
-0.045,717.93,739.64,742.68,746.05,830.35,831.81,859.7
-0.044,717.9,739.59,742.63,746.02,830.33,831.78,859.67
-0.043,717.82,739.56,742.6,745.97,830.31,831.76,859.66
-0.042,717.78,739.53,742.58,745.95,830.28,831.74,859.64
-0.041,717.71,739.49,742.54,745.91,830.28,831.74,859.65
-0.04,717.75,739.5,742.55,745.92,830.25,831.71,859.63
-0.039,717.75,739.51,742.55,745.91,830.25,831.7,859.61
-0.038,717.77,739.48,742.54,745.9,830.22,831.68,859.59
-0.037,717.76,739.48,742.53,745.9,830.21,831.66,859.56
-0.036,717.73,739.46,742.5,745.85,830.19,831.65,859.53
-0.035,717.7,739.45,742.49,745.83,830.16,831.61,859.5
-0.034,717.67,739.41,742.46,745.79,830.14,831.6,859.48
-0.033,717.63,739.36,742.41,745.78,830.11,831.58,859.48
-0.032,717.56,739.36,742.41,745.78,830.11,831.57,859.48
-0.031,717.6,739.37,742.41,745.77,830.07,831.54,859.47
-0.03,717.6,739.4,742.44,745.76,830.04,831.51,859.44
-0.029,717.63,739.37,742.41,745.75,830.04,831.51,859.42
-0.028,717.59,739.35,742.38,745.71,829.99,831.46,859.37
-0.027,717.59,739.32,742.36,745.68,829.98,831.45,859.35
-0.026,717.53,739.27,742.31,745.65,829.96,831.44,859.33
-0.025,717.5,739.23,742.28,745.6,829.94,831.42,859.3
-0.024,717.42,739.18,742.23,745.58,829.9,831.38,859.31
-0.023,717.42,739.21,742.26,745.6,829.89,831.38,859.29
-0.022,717.42,739.18,742.23,745.58,829.86,831.35,859.28
-0.021,717.4,739.18,742.22,745.57,829.84,831.33,859.23
-0.02,717.42,739.19,742.23,745.58,829.81,831.29,859.2
-0.019,717.46,739.15,742.19,745.53,829.78,831.27,859.17
-0.018,717.41,739.1,742.15,745.49,829.77,831.26,859.13
-0.017,717.33,739.07,742.13,745.45,829.75,831.24,859.13
-0.016,717.31,739.02,742.07,745.42,829.72,831.21,859.11
-0.015,717.26,739.01,742.06,745.43,829.69,831.19,859.1
-0.014,717.24,738.95,742.01,745.39,829.67,831.16,859.08
-0.013,717.23,738.93,742,745.38,829.65,831.14,859.04
-0.012,717.19,738.84,741.9,745.31,829.62,831.1,858.99
-0.011,717.24,738.79,741.83,745.26,829.6,831.07,858.95
-0.01,717.14,738.76,741.81,745.23,829.58,831.06,858.92
-0.009,717.16,738.74,741.78,745.22,829.58,831.06,858.92
-0.008,717.13,738.75,741.79,745.24,829.57,831.05,858.92
-0.007,717.11,738.81,741.85,745.32,829.58,831.06,858.94
-0.006,717.19,738.94,741.99,745.46,829.62,831.1,858.98
-0.005,717.23,739.14,742.17,745.62,829.67,831.14,859.04
-0.004,717.38,739.36,742.42,745.87,829.77,831.25,859.14
-0.003,717.5,739.62,742.75,746.2,829.9,831.37,859.26
-0.002,717.65,739.91,743.11,746.54,830.05,831.5,859.4
-0.001,717.83,740.2,743.44,746.89,830.24,831.68,859.58
0,718,740.43,743.72,747.25,830.43,831.88,859.78
0.001,718.2,740.7,744.03,747.62,830.65,832.12,860.02
0.002,718.45,741.04,744.38,747.99,830.9,832.36,860.31
0.003,718.69,741.4,744.71,748.33,831.19,832.63,860.57
0.004,719.06,741.8,745.14,748.67,831.48,832.93,860.88
0.005,719.4,742.23,745.55,749.03,831.81,833.27,861.23
0.006,719.76,742.64,745.99,749.41,832.21,833.64,861.59
0.007,720.13,743.13,746.47,749.83,832.6,834.03,862.01
0.008,720.54,743.62,746.98,750.31,833.03,834.45,862.46
0.009,720.97,744.15,747.53,750.84,833.5,834.91,862.96
0.01,721.48,744.76,748.18,751.44,834,835.42,863.49
0.011,722.04,745.39,748.77,752.04,834.54,835.95,864.06
0.012,722.69,746.11,749.5,752.71,835.16,836.55,864.67
0.013,723.4,746.77,750.19,753.39,835.82,837.22,865.36
0.014,724.12,747.53,750.92,754.13,836.56,837.95,866.14
0.015,724.83,748.39,751.75,754.96,837.39,838.76,866.91
0.016,725.74,749.23,752.61,755.85,838.29,839.65,867.83
0.017,726.69,750.19,753.56,756.82,839.26,840.63,868.82
0.018,727.7,751.29,754.65,757.89,840.29,841.66,869.91
0.019,728.87,752.45,755.81,759.04,841.43,842.79,871.06
0.02,730,753.62,756.99,760.27,842.62,843.99,872.31
0.021,731.31,754.91,758.28,761.56,843.89,845.26,873.57
0.022,732.64,756.27,759.6,762.93,845.26,846.59,874.91
0.023,734.08,757.66,761.03,764.36,846.65,847.99,876.35
0.024,735.47,759.1,762.46,765.84,848.16,849.49,877.86
0.025,737.11,760.59,763.94,767.37,849.68,851.02,879.42
0.026,738.6,762.15,765.49,768.99,851.28,852.59,881.05
0.027,740.26,763.68,767.01,770.6,852.88,854.2,882.67
0.028,741.9,765.32,768.61,772.24,854.5,855.8,884.34
0.029,743.56,766.9,770.18,773.86,856.13,857.42,885.97
0.03,745.29,768.49,771.76,775.52,857.76,859.06,887.64
0.031,746.95,770.05,773.29,777.14,859.44,860.72,889.31
0.032,748.64,771.66,774.88,778.82,861.12,862.4,891.01
0.033,750.31,773.27,776.47,780.48,862.78,864.06,892.71
0.034,752.03,774.87,778.06,782.21,864.51,865.77,894.47
0.035,753.79,776.6,779.76,783.96,866.25,867.49,896.24
0.036,755.57,778.29,781.41,785.71,867.98,869.23,897.99
0.037,757.31,780.02,783.14,787.49,869.7,870.94,899.73
0.038,759.11,781.7,784.77,789.25,871.43,872.67,901.46
0.039,760.9,783.43,786.49,791.01,873.18,874.41,903.23
0.04,762.69,785.18,788.22,792.78,874.92,876.15,905
0.041,764.43,786.87,789.88,794.54,876.64,877.86,906.75
0.042,766.18,788.56,791.59,796.32,878.39,879.6,908.51
0.043,767.92,790.29,793.28,798.09,880.1,881.31,910.29
0.044,769.72,792.04,795.04,799.87,881.81,883.02,912.02
0.045,771.53,793.76,796.71,801.66,883.52,884.71,913.72
0.046,773.31,795.51,798.45,803.46,885.24,886.42,915.44
0.047,775.02,797.2,800.13,805.2,886.91,888.1,917.15
0.048,776.73,798.87,801.8,806.94,888.59,889.77,918.83
0.049,778.44,800.54,803.47,808.65,890.27,891.44,920.52
0.05,780.23,802.26,805.18,810.42,891.95,893.13,922.26
0.051,781.91,803.96,806.89,812.21,893.62,894.79,923.95
0.052,783.67,805.64,808.57,813.93,895.29,896.45,925.64
0.053,785.38,807.33,810.26,815.67,896.93,898.1,927.31
0.054,787.08,808.99,811.91,817.4,898.57,899.72,928.95
0.055,788.77,810.61,813.56,819.09,900.21,901.36,930.58
0.056,790.44,812.23,815.19,820.76,901.81,902.96,932.22
0.057,792.06,813.82,816.79,822.43,903.44,904.58,933.8
0.058,793.68,815.44,818.42,824.09,905.01,906.16,935.41
0.059,795.35,816.97,819.97,825.71,906.58,907.72,937.01
0.06,796.89,818.58,821.57,827.39,908.13,909.27,938.58
0.061,798.53,820.2,823.19,829.02,909.66,910.8,940.14
0.062,800.1,821.72,824.71,830.61,911.17,912.31,941.64
0.063,801.63,823.24,826.22,832.15,912.66,913.79,943.16
0.064,803.11,824.71,827.69,833.67,914.15,915.28,944.61
0.065,804.61,826.18,829.17,835.17,915.59,916.72,946.1
0.066,806.04,827.63,830.65,836.67,917.02,918.15,947.51
0.067,807.48,829.05,832.07,838.14,918.43,919.56,948.93
0.068,808.91,830.41,833.44,839.57,919.8,920.93,950.35
0.069,810.34,831.81,834.84,841.02,921.18,922.3,951.73
0.07,811.7,833.19,836.21,842.45,922.51,923.63,953.07
0.071,812.98,834.53,837.56,843.82,923.81,924.93,954.36
0.072,814.34,835.78,838.8,845.13,925.09,926.21,955.62
0.073,815.58,837.03,840.06,846.39,926.33,927.45,956.84
0.074,816.8,838.25,841.3,847.65,927.53,928.65,958.08
0.075,818.09,839.42,842.45,848.89,928.71,929.83,959.29
0.076,819.23,840.57,843.6,850.09,929.87,930.99,960.44
0.077,820.34,841.68,844.71,851.26,930.99,932.11,961.57
0.078,821.48,842.79,845.8,852.4,932.07,933.19,962.66
0.079,822.56,843.91,846.91,853.51,933.13,934.25,963.72
0.08,823.55,844.94,847.94,854.57,934.13,935.25,964.73
0.081,824.53,845.91,848.89,855.59,935.12,936.24,965.69
0.082,825.47,846.81,849.79,856.56,936.07,937.19,966.64
0.083,826.43,847.71,850.72,857.5,936.97,938.09,967.57
0.084,827.35,848.61,851.59,858.43,937.83,938.95,968.46
0.085,828.19,849.47,852.43,859.32,938.68,939.79,969.32
0.086,828.97,850.29,853.26,860.17,939.49,940.6,970.14
0.087,829.74,851.09,854.04,861.02,940.27,941.38,970.89
0.088,830.51,851.84,854.77,861.76,941,942.12,971.63
0.089,831.26,852.55,855.47,862.48,941.71,942.82,972.34
0.09,831.89,853.24,856.14,863.17,942.39,943.5,972.99
0.091,832.56,853.86,856.76,863.83,943.01,944.13,973.61
0.092,833.22,854.47,857.38,864.48,943.62,944.72,974.23
0.093,833.68,855.04,857.93,865.09,944.19,945.3,974.81
0.094,834.31,855.6,858.48,865.63,944.72,945.82,975.39
0.095,834.82,856.15,858.99,866.18,945.25,946.36,975.9
0.096,835.35,856.67,859.51,866.67,945.72,946.83,976.37
0.097,835.75,857.12,859.93,867.18,946.18,947.29,976.8
0.098,836.17,857.51,860.36,867.58,946.61,947.71,977.25
0.099,836.58,857.91,860.73,868.04,947.02,948.13,977.63
0.1,836.94,858.29,861.11,868.38,947.39,948.49,978.03
0.101,837.33,858.61,861.46,868.73,947.71,948.82,978.38
0.102,837.6,858.97,861.81,869.12,948.03,949.14,978.69
0.103,837.9,859.3,862.1,869.42,948.32,949.43,979
0.104,838.22,859.58,862.38,869.66,948.6,949.7,979.28
0.105,838.42,859.83,862.62,869.94,948.83,949.94,979.49
0.106,838.64,860.09,862.85,870.17,949.06,950.17,979.69
0.107,838.86,860.29,863.07,870.38,949.26,950.36,979.88
0.108,839.07,860.44,863.23,870.54,949.44,950.54,980.1
0.109,839.23,860.59,863.4,870.7,949.58,950.68,980.26
0.11,839.38,860.71,863.52,870.84,949.7,950.81,980.37
0.111,839.47,860.84,863.64,870.96,949.82,950.93,980.48
0.112,839.54,860.95,863.73,871.04,949.91,951.02,980.57
0.113,839.67,861.07,863.83,871.11,949.97,951.08,980.62
0.114,839.66,861.14,863.89,871.2,950.03,951.13,980.65
0.115,839.71,861.15,863.92,871.19,950.05,951.16,980.66
0.116,839.7,861.15,863.93,871.22,950.07,951.18,980.69
0.117,839.71,861.12,863.91,871.2,950.06,951.17,980.68
0.118,839.68,861.12,863.89,871.18,950.04,951.14,980.68
0.119,839.65,861.04,863.82,871.13,949.98,951.08,980.64
0.12,839.61,861.01,863.78,871.06,949.92,951.03,980.56
0.121,839.52,860.96,863.74,870.99,949.84,950.95,980.49
0.122,839.43,860.85,863.64,870.85,949.73,950.84,980.38
0.123,839.32,860.74,863.52,870.71,949.62,950.72,980.24
0.124,839.2,860.59,863.39,870.57,949.49,950.6,980.11
0.125,839.01,860.45,863.25,870.45,949.35,950.45,979.95
0.126,838.84,860.28,863.07,870.3,949.18,950.28,979.82
0.127,838.68,860.11,862.89,870.11,948.99,950.1,979.62
0.128,838.46,859.93,862.71,869.89,948.79,949.9,979.42
0.129,838.24,859.7,862.52,869.66,948.56,949.66,979.2
0.13,838.04,859.5,862.29,869.4,948.33,949.44,978.94
0.131,837.72,859.25,862.06,869.17,948.07,949.18,978.67
0.132,837.5,858.99,861.76,868.86,947.8,948.91,978.41
0.133,837.21,858.66,861.48,868.58,947.52,948.63,978.14
0.134,836.89,858.39,861.2,868.33,947.23,948.34,977.83
0.135,836.63,858.09,860.89,867.99,946.92,948.04,977.54
0.136,836.32,857.73,860.52,867.65,946.61,947.72,977.24
0.137,835.99,857.45,860.28,867.34,946.28,947.39,976.88
0.138,835.6,857.12,859.9,866.94,945.93,947.05,976.53
0.139,835.3,856.74,859.55,866.57,945.57,946.68,976.17
0.14,834.92,856.4,859.2,866.21,945.21,946.32,975.78
0.141,834.54,855.99,858.78,865.78,944.82,945.93,975.42
0.142,834.18,855.58,858.4,865.42,944.44,945.55,975.04
0.143,833.76,855.22,858.01,865.02,944.06,945.17,974.63
0.144,833.37,854.8,857.61,864.61,943.64,944.75,974.26
0.145,832.91,854.41,857.21,864.21,943.23,944.34,973.82
0.146,832.52,853.99,856.77,863.76,942.8,943.91,973.39
0.147,832.11,853.59,856.38,863.3,942.38,943.49,972.94
0.148,831.64,853.14,855.89,862.82,941.94,943.06,972.5
0.149,831.25,852.65,855.44,862.37,941.5,942.61,972.04
0.15,830.73,852.2,854.98,861.89,941.05,942.17,971.62
0.151,830.3,851.71,854.52,861.45,940.59,941.71,971.17
0.152,829.84,851.29,854.08,860.97,940.16,941.27,970.72
0.153,829.38,850.83,853.63,860.49,939.68,940.8,970.27
0.154,828.9,850.36,853.15,859.99,939.23,940.35,969.79
0.155,828.42,849.9,852.66,859.49,938.76,939.88,969.31
0.156,827.94,849.44,852.23,859,938.31,939.43,968.83
0.157,827.49,848.93,851.71,858.49,937.84,938.97,968.38
0.158,827,848.43,851.23,858,937.38,938.5,967.91
0.159,826.5,847.92,850.73,857.5,936.92,938.04,967.46
0.16,826.07,847.47,850.27,857.04,936.46,937.58,967.01
0.161,825.54,847,849.78,856.52,936.01,937.13,966.55
0.162,825.1,846.54,849.33,856.05,935.54,936.66,966.08
0.163,824.59,846.05,848.81,855.49,935.07,936.2,965.59
0.164,824.13,845.61,848.37,855,934.62,935.74,965.14
0.165,823.62,845.09,847.84,854.47,934.15,935.28,964.64
0.166,823.18,844.58,847.35,853.96,933.68,934.81,964.18
0.167,822.68,844.13,846.87,853.48,933.24,934.36,963.74
0.168,822.21,843.62,846.38,852.97,932.77,933.9,963.31
0.169,821.75,843.17,845.9,852.48,932.33,933.46,962.83
0.17,821.26,842.69,845.45,851.99,931.86,933,962.38
0.171,820.74,842.26,844.98,851.5,931.43,932.56,961.92
0.172,820.33,841.76,844.54,850.99,930.99,932.12,961.48
0.173,819.83,841.29,844.02,850.47,930.55,931.68,961.04
0.174,819.43,840.83,843.58,850.02,930.12,931.26,960.58
0.175,818.9,840.38,843.13,849.51,929.69,930.83,960.17
0.176,818.47,839.91,842.66,849.07,929.28,930.42,959.74
0.177,818.04,839.46,842.21,848.57,928.85,929.99,959.34
0.178,817.58,839.04,841.77,848.15,928.43,929.56,958.9
0.179,817.15,838.59,841.33,847.66,928.01,929.16,958.49
0.18,816.68,838.18,840.88,847.19,927.61,928.75,958.07
0.181,816.3,837.7,840.45,846.67,927.22,928.36,957.63
0.182,815.8,837.29,839.98,846.26,926.82,927.96,957.25
0.183,815.4,836.85,839.6,845.79,926.44,927.58,956.84
0.184,814.99,836.44,839.2,845.38,926.06,927.21,956.47
0.185,814.59,836.01,838.75,844.93,925.66,926.81,956.12
0.186,814.18,835.63,838.39,844.54,925.31,926.46,955.74
0.187,813.8,835.3,838.02,844.13,924.94,926.1,955.39
0.188,813.51,834.9,837.63,843.72,924.59,925.74,955.02
0.189,813.05,834.55,837.3,843.33,924.27,925.42,954.66
0.19,812.67,834.15,836.85,842.89,923.93,925.09,954.32
0.191,812.36,833.82,836.56,842.56,923.62,924.78,954.01
0.192,811.99,833.43,836.18,842.18,923.33,924.48,953.72
0.193,811.68,833.11,835.84,841.84,923.02,924.19,953.44
0.194,811.38,832.8,835.55,841.54,922.73,923.9,953.17
0.195,811.08,832.53,835.27,841.24,922.47,923.63,952.86
0.196,810.77,832.26,834.97,840.95,922.22,923.39,952.6
0.197,810.52,831.97,834.69,840.62,921.96,923.13,952.33
0.198,810.25,831.64,834.38,840.32,921.71,922.88,952.1
0.199,809.9,831.39,834.12,840.01,921.49,922.66,951.84
0.2,809.7,831.15,833.87,839.76,921.27,922.44,951.63
0.201,809.5,830.87,833.61,839.51,921.05,922.22,951.41
0.202,809.26,830.61,833.37,839.28,920.81,921.99,951.2
0.203,808.95,830.37,833.09,839.01,920.58,921.75,950.95
0.204,808.69,830.16,832.88,838.76,920.38,921.55,950.71
0.205,808.48,829.87,832.62,838.52,920.14,921.31,950.46
0.206,808.19,829.62,832.38,838.26,919.89,921.07,950.23
0.207,807.93,829.36,832.12,837.95,919.65,920.83,950
0.208,807.67,829.08,831.83,837.67,919.41,920.59,949.73
0.209,807.42,828.8,831.58,837.43,919.14,920.32,949.49
0.21,807.17,828.52,831.31,837.19,918.89,920.08,949.24
0.211,806.88,828.24,831,836.88,918.62,919.8,948.98
0.212,806.63,827.99,830.74,836.64,918.35,919.52,948.7
0.213,806.34,827.72,830.49,836.36,918.08,919.26,948.41
0.214,806.09,827.44,830.23,836.09,917.79,918.97,948.11
0.215,805.71,827.14,829.88,835.71,917.49,918.66,947.79
0.216,805.5,826.81,829.59,835.45,917.2,918.38,947.52
0.217,805.2,826.52,829.29,835.13,916.87,918.06,947.23
0.218,804.9,826.23,828.99,834.83,916.56,917.73,946.91
0.219,804.58,825.89,828.66,834.56,916.22,917.4,946.59
0.22,804.24,825.59,828.37,834.24,915.87,917.05,946.26
0.221,803.95,825.29,828.05,833.93,915.52,916.69,945.9
0.222,803.57,824.91,827.67,833.58,915.18,916.35,945.52
0.223,803.24,824.59,827.36,833.23,914.81,915.98,945.16
0.224,802.87,824.25,826.99,832.87,914.44,915.6,944.78
0.225,802.55,823.87,826.63,832.54,914.06,915.23,944.41
0.226,802.18,823.49,826.27,832.18,913.65,914.82,944.04
0.227,801.79,823.15,825.92,831.82,913.26,914.43,943.63
0.228,801.45,822.73,825.54,831.47,912.84,914.01,943.24
0.229,801.07,822.36,825.14,831.1,912.42,913.58,942.8
0.23,800.69,822.01,824.77,830.71,911.99,913.16,942.37
0.231,800.34,821.6,824.38,830.32,911.57,912.73,941.95
0.232,799.94,821.18,823.93,829.9,911.14,912.31,941.52
0.233,799.56,820.78,823.58,829.54,910.69,911.85,941.1
0.234,799.17,820.37,823.18,829.17,910.27,911.42,940.66
0.235,798.8,820.01,822.81,828.78,909.83,910.99,940.29
0.236,798.41,819.59,822.42,828.43,909.41,910.56,939.84
0.237,798.05,819.24,822.02,828.02,908.96,910.12,939.41
0.238,797.64,818.84,821.65,827.68,908.51,909.66,938.96
0.239,797.32,818.49,821.3,827.28,908.1,909.25,938.53
0.24,796.91,818.12,820.91,826.91,907.65,908.8,938.1
0.241,796.59,817.72,820.55,826.54,907.25,908.4,937.69
0.242,796.3,817.34,820.18,826.22,906.81,907.97,937.29
0.243,795.87,817.01,819.83,825.87,906.42,907.57,936.9
0.244,795.57,816.65,819.48,825.55,906.01,907.17,936.5
0.245,795.27,816.34,819.17,825.25,905.61,906.76,936.13
0.246,794.92,816,818.84,824.89,905.24,906.38,935.72
0.247,794.62,815.71,818.55,824.61,904.86,906.01,935.35
0.248,794.34,815.41,818.24,824.32,904.5,905.64,934.98
0.249,794.03,815.12,817.94,824.01,904.15,905.29,934.64
0.25,793.76,814.81,817.67,823.76,903.83,904.98,934.34
0.251,793.52,814.58,817.44,823.56,903.53,904.67,934.04
0.252,793.31,814.34,817.19,823.33,903.23,904.37,933.76
0.253,793.07,814.17,817.01,823.18,902.95,904.09,933.48
0.254,792.84,813.96,816.79,822.95,902.69,903.82,933.23
0.255,792.69,813.79,816.62,822.76,902.46,903.6,932.97
0.256,792.51,813.63,816.49,822.65,902.24,903.37,932.73
0.257,792.43,813.48,816.33,822.48,902.04,903.18,932.54
0.258,792.26,813.34,816.21,822.38,901.86,903,932.38
0.259,792.13,813.24,816.13,822.34,901.71,902.84,932.25
0.26,792.06,813.17,816.04,822.28,901.57,902.7,932.13
0.261,791.99,813.1,815.95,822.22,901.46,902.59,932.02
0.262,791.94,813.05,815.88,822.17,901.35,902.48,931.89
0.263,791.9,813.02,815.83,822.13,901.29,902.42,931.81
0.264,791.84,812.99,815.81,822.14,901.21,902.34,931.74
0.265,791.88,813.03,815.84,822.15,901.18,902.31,931.7
0.266,791.89,813.03,815.88,822.2,901.17,902.29,931.68
0.267,791.93,813.07,815.93,822.27,901.16,902.28,931.7
0.268,791.99,813.11,815.97,822.33,901.18,902.31,931.72
0.269,792.13,813.19,816.05,822.42,901.22,902.34,931.76
0.27,792.19,813.3,816.13,822.49,901.26,902.38,931.81
0.271,792.3,813.4,816.23,822.57,901.32,902.44,931.87
0.272,792.42,813.5,816.32,822.69,901.42,902.54,931.96
0.273,792.53,813.61,816.44,822.83,901.5,902.62,932.06
0.274,792.65,813.75,816.58,822.98,901.61,902.73,932.17
0.275,792.8,813.91,816.75,823.19,901.74,902.86,932.31
0.276,792.98,814.08,816.91,823.36,901.86,902.99,932.46
0.277,793.17,814.27,817.12,823.53,902.03,903.15,932.61
0.278,793.38,814.45,817.29,823.73,902.19,903.31,932.77
0.279,793.57,814.65,817.48,823.91,902.36,903.48,932.95
0.28,793.74,814.83,817.63,824.12,902.54,903.65,933.14
0.281,793.95,815.08,817.86,824.33,902.73,903.85,933.33
0.282,794.17,815.28,818.06,824.53,902.93,904.05,933.52
0.283,794.4,815.49,818.32,824.75,903.14,904.26,933.71
0.284,794.62,815.7,818.53,825.05,903.36,904.47,933.96
0.285,794.84,815.95,818.78,825.3,903.57,904.68,934.2
0.286,795.09,816.23,819.05,825.54,903.79,904.91,934.44
0.287,795.38,816.44,819.26,825.74,904.03,905.15,934.66
0.288,795.62,816.69,819.5,826.03,904.27,905.38,934.89
0.289,795.84,816.94,819.71,826.27,904.5,905.62,935.13
0.29,796.13,817.19,819.99,826.52,904.76,905.88,935.39
0.291,796.38,817.46,820.28,826.81,905.01,906.13,935.64
0.292,796.63,817.68,820.54,827.12,905.27,906.38,935.9
0.293,796.89,817.96,820.8,827.39,905.54,906.65,936.2
0.294,797.19,818.25,821.09,827.65,905.79,906.91,936.46
0.295,797.49,818.56,821.38,827.91,906.05,907.17,936.7
0.296,797.7,818.77,821.58,828.17,906.33,907.44,936.97
0.297,798.01,819.06,821.85,828.44,906.58,907.69,937.23
0.298,798.3,819.32,822.12,828.69,906.84,907.95,937.48
0.299,798.54,819.58,822.4,828.98,907.12,908.23,937.75
0.3,798.74,819.85,822.7,829.31,907.39,908.5,938.05
0.301,799.03,820.11,822.96,829.56,907.64,908.75,938.32
0.302,799.33,820.37,823.23,829.83,907.9,909.01,938.59
0.303,799.61,820.64,823.49,830.13,908.18,909.29,938.85
0.304,799.86,820.91,823.72,830.36,908.43,909.54,939.13
0.305,800.15,821.23,824.04,830.62,908.7,909.81,939.38
0.306,800.4,821.49,824.31,830.88,908.95,910.07,939.62
0.307,800.63,821.68,824.53,831.17,909.22,910.33,939.88
0.308,800.94,821.95,824.8,831.42,909.48,910.59,940.16
0.309,801.2,822.23,825.1,831.72,909.74,910.85,940.42
0.31,801.47,822.5,825.38,832.01,909.99,911.11,940.67
0.311,801.7,822.77,825.63,832.26,910.26,911.36,940.93
0.312,801.97,823.01,825.85,832.52,910.5,911.61,941.2
0.313,802.25,823.29,826.13,832.75,910.74,911.84,941.43
0.314,802.46,823.53,826.37,833,910.98,912.09,941.66
