-0.108,1200.6,1200,1202.7,1248.7,1253,1264.4,1264.9,1273.3,1279.3,1294,1309.1,1317.8,1321,1413.9,1421,1438.9,1444,1449.2,1471.4,1487.8
-0.107,1200.6,1200,1202.8,1248.7,1252.9,1264.4,1264.9,1273.3,1279.3,1293.9,1309,1317.8,1321,1413.8,1421,1438.9,1443.9,1449.2,1471.4,1487.8
-0.106,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.3,1279.3,1293.9,1309,1317.9,1321,1413.8,1421,1438.9,1443.9,1449.1,1471.5,1487.8
-0.105,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.3,1279.3,1293.9,1309,1317.9,1321,1413.8,1420.9,1438.8,1443.9,1449.1,1471.5,1487.8
-0.104,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.3,1279.3,1293.9,1309.1,1317.9,1321,1413.8,1420.9,1438.8,1443.9,1449.1,1471.5,1487.8
-0.103,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.3,1279.3,1294,1309.1,1317.9,1321,1413.8,1420.9,1438.8,1443.9,1449.1,1471.4,1487.8
-0.102,1200.6,1200.1,1202.8,1248.7,1253,1264.4,1264.9,1273.2,1279.4,1294,1309.1,1317.9,1321,1413.8,1420.9,1438.9,1443.9,1449.1,1471.4,1487.8
-0.101,1200.6,1200.1,1202.8,1248.7,1253,1264.4,1264.9,1273.3,1279.4,1294.1,1309.2,1317.9,1321.1,1413.8,1420.9,1438.9,1443.9,1449.2,1471.3,1487.8
-0.1,1200.6,1200,1202.8,1248.7,1253,1264.4,1264.9,1273.2,1279.4,1294,1309.2,1317.9,1321.1,1413.8,1420.9,1438.9,1443.9,1449.2,1471.3,1487.7
-0.099,1200.6,1200,1202.8,1248.7,1253,1264.4,1264.9,1273.3,1279.4,1294,1309.2,1317.9,1321.1,1413.8,1420.9,1438.8,1443.9,1449.1,1471.4,1487.7
-0.098,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.2,1279.4,1294,1309.1,1317.9,1321.1,1413.8,1420.9,1438.8,1443.8,1449.1,1471.4,1487.7
-0.097,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.2,1279.4,1294,1309.1,1318,1321.1,1413.8,1420.9,1438.8,1443.8,1449,1471.4,1487.7
-0.096,1200.6,1200,1202.7,1248.6,1252.9,1264.4,1264.9,1273.2,1279.4,1294,1309.1,1318,1321.1,1413.8,1420.9,1438.7,1443.8,1449,1471.4,1487.7
-0.095,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.2,1279.4,1294,1309.2,1318,1321.1,1413.8,1420.9,1438.8,1443.8,1449,1471.3,1487.7
-0.094,1200.6,1200,1202.7,1248.7,1253,1264.4,1264.9,1273.2,1279.4,1294.1,1309.2,1318,1321.1,1413.8,1420.9,1438.8,1443.8,1449.1,1471.3,1487.7
-0.093,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.2,1279.5,1294.1,1309.2,1317.9,1321.1,1413.8,1420.9,1438.8,1443.8,1449.1,1471.3,1487.7
-0.092,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.2,1279.5,1294.1,1309.2,1318,1321.1,1413.8,1420.9,1438.8,1443.8,1449.1,1471.2,1487.7
-0.091,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.2,1279.5,1294.1,1309.2,1318,1321.1,1413.8,1420.9,1438.8,1443.8,1449,1471.2,1487.7
-0.09,1200.6,1200,1202.7,1248.6,1252.9,1264.4,1264.9,1273.2,1279.5,1294.1,1309.2,1318,1321.1,1413.7,1420.9,1438.8,1443.8,1449,1471.3,1487.7
-0.089,1200.6,1200,1202.7,1248.6,1252.9,1264.3,1264.9,1273.2,1279.5,1294,1309.2,1318,1321.1,1413.7,1420.9,1438.7,1443.8,1449,1471.3,1487.7
-0.088,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.8,1273.2,1279.5,1294,1309.2,1318,1321.1,1413.7,1420.8,1438.7,1443.7,1448.9,1471.3,1487.7
-0.087,1200.6,1200,1202.7,1248.6,1252.9,1264.3,1264.9,1273.2,1279.5,1294.1,1309.2,1318,1321.2,1413.7,1420.8,1438.7,1443.7,1449,1471.2,1487.7
-0.086,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.8,1273.2,1279.5,1294.1,1309.2,1318,1321.1,1413.7,1420.8,1438.7,1443.7,1448.9,1471.2,1487.7
-0.085,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.8,1273.2,1279.5,1294.1,1309.2,1318,1321.1,1413.7,1420.8,1438.7,1443.7,1449,1471.1,1487.7
-0.084,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.8,1273.2,1279.6,1294.2,1309.3,1318,1321.1,1413.7,1420.8,1438.7,1443.7,1449,1471.2,1487.7
-0.083,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.8,1273.2,1279.6,1294.2,1309.3,1318,1321.1,1413.7,1420.8,1438.7,1443.7,1449,1471.1,1487.6
-0.082,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.8,1273.2,1279.6,1294.1,1309.2,1318,1321.1,1413.7,1420.8,1438.7,1443.7,1448.9,1471.2,1487.6
-0.081,1200.5,1199.9,1202.6,1248.6,1252.8,1264.3,1264.8,1273.1,1279.5,1294.1,1309.2,1318,1321.2,1413.7,1420.8,1438.6,1443.6,1448.9,1471.2,1487.6
-0.08,1200.5,1199.9,1202.7,1248.6,1252.8,1264.3,1264.8,1273.1,1279.6,1294.1,1309.2,1318.1,1321.2,1413.7,1420.8,1438.6,1443.6,1448.8,1471.2,1487.6
-0.079,1200.5,1199.9,1202.6,1248.6,1252.8,1264.3,1264.8,1273.1,1279.5,1294.1,1309.2,1318,1321.2,1413.6,1420.8,1438.6,1443.6,1448.8,1471.2,1487.6
-0.078,1200.5,1199.9,1202.6,1248.6,1252.8,1264.3,1264.8,1273.1,1279.6,1294.1,1309.2,1318,1321.1,1413.6,1420.7,1438.6,1443.6,1448.8,1471.2,1487.6
-0.077,1200.5,1199.9,1202.6,1248.6,1252.8,1264.3,1264.8,1273.1,1279.6,1294.1,1309.2,1318,1321.2,1413.6,1420.8,1438.6,1443.7,1448.9,1471.1,1487.6
-0.076,1200.5,1199.9,1202.6,1248.6,1252.8,1264.2,1264.8,1273.1,1279.6,1294.2,1309.3,1318,1321.1,1413.6,1420.8,1438.6,1443.6,1448.9,1471,1487.6
-0.075,1200.5,1199.9,1202.6,1248.6,1252.8,1264.3,1264.8,1273.1,1279.6,1294.2,1309.3,1318,1321.2,1413.6,1420.8,1438.6,1443.6,1448.8,1471.1,1487.6
-0.074,1200.5,1199.9,1202.6,1248.5,1252.8,1264.2,1264.7,1273.1,1279.6,1294.2,1309.2,1318,1321.2,1413.6,1420.7,1438.5,1443.6,1448.8,1471.1,1487.6
-0.073,1200.5,1199.9,1202.6,1248.5,1252.8,1264.2,1264.7,1273.1,1279.6,1294.1,1309.2,1318,1321.2,1413.6,1420.7,1438.5,1443.5,1448.8,1471.1,1487.6
-0.072,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273.1,1279.6,1294.1,1309.2,1318,1321.2,1413.6,1420.7,1438.5,1443.5,1448.7,1471.1,1487.6
-0.071,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273.1,1279.6,1294.1,1309.2,1318.1,1321.2,1413.6,1420.7,1438.5,1443.5,1448.7,1471.1,1487.6
-0.07,1200.4,1199.9,1202.6,1248.5,1252.8,1264.2,1264.7,1273,1279.6,1294.1,1309.2,1318,1321.2,1413.6,1420.7,1438.5,1443.5,1448.7,1471.1,1487.6
-0.069,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273,1279.6,1294.1,1309.2,1318,1321.2,1413.5,1420.7,1438.5,1443.5,1448.7,1471,1487.5
-0.068,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273,1279.6,1294.2,1309.3,1318,1321.2,1413.6,1420.7,1438.5,1443.5,1448.7,1471,1487.5
-0.067,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273,1279.6,1294.2,1309.3,1318,1321.2,1413.5,1420.7,1438.5,1443.5,1448.7,1470.9,1487.5
-0.066,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273,1279.6,1294.2,1309.3,1318,1321.2,1413.5,1420.6,1438.5,1443.5,1448.7,1471,1487.5
-0.065,1200.4,1199.8,1202.6,1248.5,1252.7,1264.2,1264.7,1273,1279.6,1294.2,1309.2,1318,1321.2,1413.5,1420.6,1438.4,1443.4,1448.7,1471,1487.5
-0.064,1200.4,1199.8,1202.5,1248.5,1252.7,1264.2,1264.7,1273,1279.6,1294.1,1309.2,1318,1321.2,1413.5,1420.6,1438.3,1443.4,1448.6,1470.9,1487.5
-0.063,1200.4,1199.8,1202.5,1248.5,1252.7,1264.2,1264.7,1273,1279.6,1294.1,1309.2,1318.1,1321.2,1413.5,1420.6,1438.3,1443.3,1448.6,1470.9,1487.5
-0.062,1200.4,1199.8,1202.5,1248.4,1252.7,1264.1,1264.6,1273,1279.6,1294.1,1309.2,1318,1321.2,1413.5,1420.6,1438.3,1443.3,1448.6,1470.9,1487.5
-0.061,1200.4,1199.8,1202.5,1248.5,1252.7,1264.1,1264.6,1273,1279.6,1294.2,1309.3,1318,1321.2,1413.5,1420.6,1438.4,1443.4,1448.6,1470.9,1487.5
-0.06,1200.4,1199.8,1202.5,1248.5,1252.7,1264.1,1264.6,1273,1279.7,1294.2,1309.3,1318,1321.2,1413.5,1420.6,1438.4,1443.4,1448.6,1470.8,1487.4
-0.059,1200.4,1199.8,1202.5,1248.5,1252.7,1264.1,1264.6,1273,1279.7,1294.2,1309.3,1318,1321.2,1413.5,1420.6,1438.4,1443.4,1448.6,1470.8,1487.4
-0.058,1200.4,1199.8,1202.5,1248.5,1252.8,1264.1,1264.6,1273,1279.7,1294.2,1309.3,1318,1321.2,1413.5,1420.6,1438.4,1443.4,1448.6,1470.8,1487.4
-0.057,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1273,1279.6,1294.2,1309.3,1318,1321.2,1413.4,1420.5,1438.3,1443.3,1448.5,1470.8,1487.4
-0.056,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1273,1279.7,1294.1,1309.2,1318,1321.2,1413.4,1420.5,1438.3,1443.3,1448.5,1470.8,1487.4
-0.055,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.6,1294.1,1309.2,1318,1321.2,1413.4,1420.5,1438.2,1443.3,1448.5,1470.8,1487.4
-0.054,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.6,1294.1,1309.2,1318,1321.2,1413.4,1420.5,1438.2,1443.2,1448.5,1470.8,1487.4
-0.053,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.2,1318,1321.2,1413.4,1420.5,1438.3,1443.3,1448.5,1470.7,1487.4
-0.052,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318,1321.2,1413.4,1420.5,1438.3,1443.3,1448.5,1470.7,1487.4
-0.051,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318,1321.2,1413.4,1420.5,1438.3,1443.3,1448.5,1470.7,1487.4
-0.05,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318,1321.2,1413.4,1420.5,1438.3,1443.3,1448.5,1470.6,1487.4
-0.049,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318,1321.2,1413.4,1420.5,1438.2,1443.2,1448.5,1470.7,1487.4
-0.048,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318,1321.2,1413.4,1420.5,1438.2,1443.2,1448.5,1470.7,1487.4
-0.047,1200.3,1199.7,1202.4,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318.1,1321.2,1413.4,1420.5,1438.1,1443.2,1448.4,1470.7,1487.4
-0.046,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.1,1309.3,1318.1,1321.2,1413.4,1420.5,1438.1,1443.1,1448.4,1470.6,1487.4
-0.045,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318,1321.2,1413.4,1420.5,1438.2,1443.2,1448.4,1470.6,1487.3
-0.044,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318,1321.2,1413.4,1420.5,1438.2,1443.2,1448.4,1470.6,1487.3
-0.043,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.3,1309.3,1318,1321.2,1413.4,1420.5,1438.2,1443.2,1448.4,1470.6,1487.3
-0.042,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.3,1309.4,1318,1321.2,1413.4,1420.5,1438.2,1443.2,1448.5,1470.6,1487.3
-0.041,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.3,1309.4,1318.1,1321.2,1413.4,1420.5,1438.2,1443.2,1448.4,1470.6,1487.3
-0.04,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318.1,1321.2,1413.4,1420.5,1438.1,1443.1,1448.4,1470.6,1487.3
-0.039,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.8,1294.2,1309.3,1318.1,1321.2,1413.4,1420.5,1438.1,1443.1,1448.4,1470.6,1487.3
-0.038,1200.3,1199.7,1202.4,1248.4,1252.7,1264.1,1264.6,1272.9,1279.7,1294.2,1309.3,1318.1,1321.2,1413.3,1420.4,1438.1,1443.1,1448.3,1470.6,1487.3
-0.037,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.8,1294.2,1309.3,1318.1,1321.3,1413.3,1420.5,1438.1,1443.1,1448.4,1470.6,1487.3
-0.036,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.8,1294.3,1309.4,1318.1,1321.3,1413.4,1420.5,1438.1,1443.1,1448.4,1470.6,1487.3
-0.035,1200.3,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.8,1294.3,1309.4,1318.1,1321.3,1413.4,1420.5,1438.2,1443.2,1448.4,1470.5,1487.3
-0.034,1200.3,1199.8,1202.5,1248.5,1252.7,1264.1,1264.6,1272.9,1279.8,1294.3,1309.4,1318.1,1321.3,1413.4,1420.5,1438.2,1443.2,1448.4,1470.5,1487.3
-0.033,1200.3,1199.7,1202.5,1248.5,1252.7,1264.1,1264.6,1272.9,1279.8,1294.4,1309.4,1318.1,1321.3,1413.4,1420.5,1438.1,1443.1,1448.4,1470.6,1487.3
-0.032,1200.4,1199.8,1202.5,1248.5,1252.7,1264.1,1264.6,1272.9,1279.8,1294.3,1309.4,1318.1,1321.3,1413.4,1420.5,1438.1,1443.1,1448.4,1470.6,1487.3
-0.031,1200.4,1199.7,1202.5,1248.4,1252.7,1264.1,1264.6,1272.9,1279.8,1294.3,1309.4,1318.2,1321.3,1413.4,1420.5,1438.1,1443.1,1448.4,1470.6,1487.3
-0.03,1200.4,1199.8,1202.5,1248.5,1252.7,1264.1,1264.6,1273,1279.8,1294.3,1309.4,1318.2,1321.3,1413.4,1420.5,1438.1,1443,1448.3,1470.6,1487.3
-0.029,1200.4,1199.8,1202.5,1248.5,1252.7,1264.1,1264.6,1273,1279.9,1294.3,1309.4,1318.2,1321.3,1413.4,1420.5,1438.1,1443.1,1448.3,1470.6,1487.3
-0.028,1200.4,1199.8,1202.5,1248.5,1252.8,1264.2,1264.6,1273,1279.9,1294.3,1309.4,1318.2,1321.3,1413.4,1420.5,1438.1,1443.1,1448.3,1470.5,1487.3
-0.027,1200.4,1199.8,1202.5,1248.5,1252.8,1264.2,1264.7,1273,1279.9,1294.4,1309.5,1318.2,1321.4,1413.4,1420.5,1438.1,1443.1,1448.4,1470.5,1487.3
-0.026,1200.4,1199.8,1202.5,1248.5,1252.8,1264.2,1264.7,1273,1279.9,1294.4,1309.5,1318.2,1321.4,1413.4,1420.5,1438.2,1443.1,1448.4,1470.5,1487.3
-0.025,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273,1280,1294.4,1309.5,1318.2,1321.4,1413.4,1420.5,1438.2,1443.2,1448.4,1470.5,1487.3
-0.024,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273,1280,1294.4,1309.5,1318.2,1321.4,1413.4,1420.5,1438.1,1443.1,1448.4,1470.5,1487.3
-0.023,1200.4,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273,1280,1294.4,1309.5,1318.3,1321.4,1413.4,1420.5,1438.1,1443.1,1448.4,1470.6,1487.3
-0.022,1200.4,1199.8,1202.6,1248.6,1252.8,1264.2,1264.7,1273.1,1280,1294.4,1309.5,1318.3,1321.4,1413.4,1420.5,1438.1,1443.1,1448.3,1470.6,1487.3
-0.021,1200.5,1199.8,1202.6,1248.5,1252.8,1264.2,1264.7,1273.1,1280,1294.4,1309.5,1318.3,1321.5,1413.4,1420.5,1438.1,1443.1,1448.3,1470.6,1487.3
-0.02,1200.5,1199.9,1202.6,1248.6,1252.9,1264.3,1264.7,1273.1,1280,1294.5,1309.5,1318.3,1321.5,1413.4,1420.5,1438.2,1443.1,1448.4,1470.6,1487.3
-0.019,1200.5,1199.9,1202.6,1248.6,1252.9,1264.3,1264.7,1273.1,1280.1,1294.5,1309.6,1318.3,1321.5,1413.5,1420.6,1438.2,1443.1,1448.4,1470.6,1487.3
-0.018,1200.5,1199.9,1202.7,1248.6,1252.9,1264.3,1264.8,1273.1,1280.1,1294.6,1309.6,1318.3,1321.5,1413.5,1420.6,1438.2,1443.2,1448.5,1470.6,1487.3
-0.017,1200.5,1199.9,1202.7,1248.7,1252.9,1264.3,1264.8,1273.1,1280.1,1294.6,1309.7,1318.3,1321.5,1413.5,1420.6,1438.2,1443.2,1448.5,1470.6,1487.3
-0.016,1200.5,1199.9,1202.7,1248.7,1252.9,1264.3,1264.8,1273.1,1280.1,1294.6,1309.7,1318.4,1321.5,1413.5,1420.6,1438.3,1443.2,1448.5,1470.6,1487.3
-0.015,1200.5,1200,1202.7,1248.7,1253,1264.3,1264.8,1273.2,1280.1,1294.6,1309.7,1318.4,1321.6,1413.5,1420.6,1438.2,1443.2,1448.4,1470.7,1487.3
-0.014,1200.5,1200,1202.7,1248.7,1252.9,1264.3,1264.8,1273.2,1280.1,1294.6,1309.6,1318.4,1321.6,1413.5,1420.6,1438.2,1443.2,1448.4,1470.7,1487.3
-0.013,1200.6,1200,1202.7,1248.7,1253,1264.4,1264.9,1273.2,1280.2,1294.6,1309.7,1318.5,1321.6,1413.5,1420.6,1438.2,1443.2,1448.4,1470.8,1487.4
-0.012,1200.6,1200,1202.7,1248.7,1253,1264.4,1264.9,1273.2,1280.2,1294.6,1309.7,1318.5,1321.6,1413.5,1420.6,1438.2,1443.2,1448.4,1470.8,1487.4
-0.011,1200.6,1200,1202.7,1248.7,1253,1264.4,1264.9,1273.2,1280.2,1294.7,1309.8,1318.5,1321.7,1413.6,1420.7,1438.3,1443.3,1448.5,1470.8,1487.4
-0.01,1200.6,1200.1,1202.8,1248.8,1253.1,1264.4,1264.9,1273.2,1280.3,1294.7,1309.8,1318.5,1321.7,1413.6,1420.7,1438.3,1443.3,1448.5,1470.8,1487.4
-0.009,1200.7,1200.1,1202.8,1248.8,1253.1,1264.4,1264.9,1273.3,1280.3,1294.8,1309.8,1318.5,1321.7,1413.6,1420.7,1438.3,1443.3,1448.5,1470.7,1487.4
-0.008,1200.7,1200.1,1202.8,1248.8,1253.1,1264.5,1264.9,1273.3,1280.3,1294.8,1309.8,1318.6,1321.7,1413.6,1420.7,1438.3,1443.3,1448.6,1470.8,1487.4
-0.007,1200.7,1200.1,1202.8,1248.8,1253.1,1264.5,1265,1273.3,1280.3,1294.8,1309.8,1318.6,1321.7,1413.6,1420.7,1438.3,1443.3,1448.6,1470.8,1487.4
-0.006,1200.7,1200.1,1202.8,1248.8,1253.1,1264.5,1265,1273.3,1280.4,1294.8,1309.9,1318.6,1321.8,1413.6,1420.7,1438.3,1443.3,1448.5,1470.8,1487.5
-0.005,1200.7,1200.2,1202.9,1248.9,1253.1,1264.5,1265,1273.3,1280.4,1294.8,1309.9,1318.7,1321.8,1413.6,1420.7,1438.3,1443.3,1448.5,1470.9,1487.5
-0.004,1200.7,1200.2,1202.9,1248.9,1253.1,1264.5,1265,1273.4,1280.4,1294.8,1309.9,1318.7,1321.8,1413.6,1420.7,1438.3,1443.3,1448.5,1470.9,1487.5
-0.003,1200.8,1200.2,1202.9,1248.9,1253.2,1264.6,1265.1,1273.4,1280.5,1294.9,1309.9,1318.7,1321.8,1413.7,1420.8,1438.4,1443.4,1448.6,1470.8,1487.5
-0.002,1200.8,1200.2,1202.9,1248.9,1253.2,1264.6,1265.1,1273.4,1280.5,1294.9,1310,1318.7,1321.9,1413.7,1420.8,1438.4,1443.4,1448.6,1470.8,1487.5
-0.001,1200.8,1200.3,1203,1249,1253.3,1264.6,1265.1,1273.4,1280.5,1295,1310,1318.7,1321.9,1413.7,1420.8,1438.5,1443.5,1448.7,1470.8,1487.5
0,1200.8,1200.3,1203,1249,1253.3,1264.6,1265.1,1273.4,1280.6,1295,1310.1,1318.7,1321.9,1413.7,1420.8,1438.5,1443.5,1448.7,1470.8,1487.6
0.001,1200.8,1200.3,1203,1249,1253.3,1264.6,1265.2,1273.5,1280.6,1295,1310.1,1318.8,1322,1413.8,1420.9,1438.5,1443.5,1448.7,1470.9,1487.6
0.002,1200.9,1200.3,1203,1249,1253.3,1264.7,1265.2,1273.5,1280.6,1295,1310.1,1318.8,1322,1413.8,1420.9,1438.5,1443.5,1448.7,1470.9,1487.6
0.003,1200.9,1200.3,1203,1249,1253.3,1264.7,1265.2,1273.5,1280.6,1295,1310.1,1318.8,1322,1413.8,1420.9,1438.5,1443.4,1448.7,1471,1487.6
0.004,1200.9,1200.3,1203.1,1249.1,1253.3,1264.7,1265.2,1273.5,1280.6,1295,1310.1,1318.9,1322,1413.8,1420.9,1438.5,1443.5,1448.7,1471,1487.6
0.005,1200.9,1200.4,1203.1,1249.1,1253.4,1264.7,1265.2,1273.6,1280.7,1295.1,1310.1,1318.9,1322,1413.8,1420.9,1438.5,1443.5,1448.7,1471,1487.6
0.006,1201,1200.4,1203.1,1249.2,1253.4,1264.8,1265.3,1273.6,1280.7,1295.2,1310.2,1318.9,1322.1,1413.8,1420.9,1438.6,1443.5,1448.8,1471,1487.7
0.007,1201,1200.4,1203.1,1249.2,1253.4,1264.8,1265.3,1273.6,1280.7,1295.2,1310.2,1318.9,1322.1,1413.9,1421,1438.6,1443.6,1448.8,1471,1487.7
0.008,1201,1200.4,1203.2,1249.2,1253.5,1264.8,1265.3,1273.6,1280.8,1295.2,1310.3,1318.9,1322.1,1413.9,1421,1438.7,1443.6,1448.9,1471,1487.7
0.009,1201,1200.4,1203.2,1249.2,1253.5,1264.8,1265.3,1273.6,1280.8,1295.2,1310.3,1319,1322.2,1413.9,1421,1438.7,1443.7,1448.9,1471,1487.7
0.01,1201.1,1200.5,1203.2,1249.2,1253.5,1264.8,1265.3,1273.7,1280.8,1295.2,1310.3,1319,1322.2,1413.9,1421,1438.6,1443.6,1448.9,1471.1,1487.8
0.011,1201.1,1200.5,1203.2,1249.2,1253.5,1264.8,1265.4,1273.7,1280.9,1295.2,1310.3,1319,1322.2,1413.9,1421,1438.6,1443.6,1448.9,1471.1,1487.8
0.012,1201.1,1200.5,1203.3,1249.3,1253.5,1264.9,1265.4,1273.7,1280.9,1295.2,1310.3,1319.1,1322.2,1413.9,1421,1438.7,1443.6,1448.9,1471.2,1487.8
0.013,1201.2,1200.5,1203.3,1249.3,1253.6,1264.9,1265.4,1273.7,1280.9,1295.3,1310.3,1319.1,1322.3,1414,1421.1,1438.7,1443.7,1448.9,1471.2,1487.8
0.014,1201.2,1200.6,1203.3,1249.3,1253.6,1264.9,1265.5,1273.8,1281,1295.3,1310.4,1319.1,1322.3,1414,1421.1,1438.7,1443.7,1448.9,1471.1,1487.9
0.015,1201.2,1200.6,1203.3,1249.4,1253.6,1265,1265.5,1273.8,1281,1295.4,1310.4,1319.1,1322.3,1414,1421.1,1438.8,1443.8,1449,1471.2,1487.9
0.016,1201.2,1200.6,1203.4,1249.4,1253.7,1265,1265.5,1273.8,1281.1,1295.5,1310.5,1319.2,1322.4,1414.1,1421.2,1438.8,1443.8,1449,1471.2,1487.9
0.017,1201.3,1200.7,1203.4,1249.5,1253.7,1265,1265.5,1273.9,1281.1,1295.5,1310.5,1319.2,1322.4,1414.1,1421.2,1438.8,1443.8,1449,1471.2,1487.9
