-0.101,607.22,607.2,608.36,631.18,634.06,651.16,655.41,655.52,728.09,729.17,729.82,740.68,744.74,747.65,749.92,754.09,759.25,762.35,766.01,774.57,777.65,698.39,700.51,704.29,703.81,705.66,708.38,708.23,709.2,708.75,710.7,710.62,715.81,718.34,720.48,722.52,726.75,728.14,728.32
-0.1,607.23,607.21,608.37,631.17,634.07,651.16,655.4,655.53,728.11,729.2,729.83,740.69,744.76,747.66,749.93,754.09,759.26,762.35,766.02,774.58,777.66,698.43,700.52,704.36,703.85,705.67,708.43,708.24,709.25,708.79,710.76,710.66,715.78,718.34,720.5,722.56,726.8,728.16,728.37
-0.099,607.23,607.21,608.36,631.21,634.08,651.16,655.42,655.54,728.11,729.2,729.84,740.7,744.77,747.67,749.93,754.1,759.26,762.35,766.02,774.58,777.66,698.43,700.55,704.37,703.86,705.69,708.43,708.28,709.26,708.8,710.77,710.67,715.79,718.32,720.49,722.58,726.83,728.12,728.35
-0.098,607.25,607.24,608.39,631.23,634.11,651.2,655.43,655.54,728.13,729.21,729.85,740.71,744.77,747.68,749.95,754.11,759.28,762.37,766.04,774.6,777.67,698.41,700.54,704.35,703.85,705.68,708.43,708.26,709.25,708.79,710.75,710.68,715.83,718.37,720.52,722.6,726.81,728.17,728.38
-0.097,607.23,607.21,608.37,631.25,634.11,651.21,655.45,655.56,728.12,729.2,729.84,740.7,744.75,747.68,749.95,754.11,759.27,762.36,766.04,774.62,777.68,698.38,700.53,704.28,703.81,705.67,708.38,708.26,709.2,708.76,710.69,710.64,715.85,718.38,720.5,722.57,726.76,728.14,728.34
-0.096,607.25,607.23,608.39,631.25,634.13,651.24,655.46,655.57,728.13,729.21,729.85,740.7,744.76,747.68,749.95,754.11,759.27,762.37,766.04,774.63,777.69,698.37,700.52,704.25,703.79,705.64,708.37,708.24,709.18,708.75,710.67,710.6,715.9,718.43,720.55,722.58,726.76,728.2,728.33
-0.095,607.25,607.23,608.4,631.22,634.12,651.25,655.48,655.59,728.13,729.21,729.85,740.7,744.76,747.69,749.96,754.13,759.29,762.37,766.05,774.67,777.69,698.37,700.49,704.23,703.78,705.64,708.35,708.2,709.16,708.74,710.67,710.57,715.92,718.47,720.56,722.59,726.77,728.25,728.33
-0.094,607.27,607.25,608.41,631.26,634.13,651.25,655.49,655.61,728.15,729.23,729.87,740.72,744.78,747.69,749.96,754.13,759.29,762.38,766.06,774.65,777.71,698.4,700.5,704.27,703.81,705.66,708.39,708.24,709.2,708.77,710.7,710.61,715.94,718.5,720.59,722.62,726.8,728.27,728.39
-0.093,607.29,607.27,608.43,631.29,634.15,651.26,655.49,655.6,728.16,729.24,729.88,740.73,744.79,747.7,749.96,754.13,759.29,762.38,766.06,774.66,777.72,698.46,700.58,704.36,703.88,705.73,708.46,708.3,709.27,708.82,710.77,710.69,715.93,718.46,720.57,722.64,726.85,728.24,728.41
-0.092,607.28,607.26,608.41,631.26,634.13,651.22,655.46,655.57,728.16,729.24,729.89,740.74,744.8,747.7,749.97,754.13,759.29,762.37,766.06,774.64,777.71,698.49,700.59,704.41,703.92,705.74,708.49,708.32,709.31,708.85,710.82,710.71,715.9,718.44,720.59,722.66,726.89,728.23,728.44
-0.091,607.31,607.29,608.44,631.27,634.15,651.23,655.47,655.59,728.18,729.26,729.9,740.76,744.83,747.72,749.99,754.15,759.31,762.4,766.08,774.64,777.72,698.51,700.61,704.46,703.95,705.77,708.53,708.34,709.36,708.89,710.88,710.75,715.9,718.43,720.57,722.68,726.91,728.22,728.45
-0.09,607.31,607.3,608.45,631.31,634.17,651.25,655.49,655.59,728.19,729.27,729.91,740.77,744.83,747.73,749.99,754.16,759.31,762.4,766.09,774.66,777.72,698.52,700.65,704.46,703.96,705.79,708.54,708.38,709.36,708.9,710.88,710.79,715.94,718.48,720.63,722.71,726.97,728.27,728.48
-0.089,607.32,607.3,608.45,631.29,634.18,651.27,655.51,655.63,728.21,729.29,729.93,740.78,744.83,747.74,750.01,754.17,759.33,762.41,766.1,774.69,777.74,698.49,700.58,704.4,703.91,705.74,708.5,708.32,709.32,708.87,710.82,710.7,715.94,718.49,720.6,722.68,726.91,728.28,728.45
-0.088,607.3,607.28,608.44,631.32,634.18,651.31,655.54,655.65,728.21,729.29,729.93,740.78,744.84,747.75,750.02,754.19,759.34,762.43,766.12,774.71,777.76,698.48,700.59,704.36,703.9,705.75,708.47,708.33,709.29,708.86,710.8,710.71,716.03,718.56,720.66,722.72,726.9,728.35,728.47
-0.087,607.3,607.29,608.44,631.32,634.2,651.32,655.54,655.66,728.21,729.29,729.93,740.77,744.83,747.77,750.04,754.2,759.34,762.43,766.12,774.73,777.76,698.46,700.57,704.33,703.88,705.73,708.45,708.31,709.27,708.84,710.75,710.66,716,718.56,720.65,722.68,726.86,728.35,728.43
-0.086,607.33,607.3,608.47,631.35,634.22,651.34,655.56,655.67,728.23,729.3,729.95,740.79,744.86,747.77,750.04,754.21,759.36,762.45,766.14,774.74,777.79,698.5,700.61,704.37,703.91,705.76,708.48,708.34,709.31,708.87,710.79,710.7,716.04,718.59,720.68,722.71,726.9,728.35,728.45
-0.085,607.35,607.33,608.48,631.32,634.21,651.33,655.56,655.66,728.23,729.31,729.97,740.81,744.88,747.78,750.05,754.22,759.36,762.45,766.14,774.74,777.79,698.53,700.62,704.44,703.96,705.79,708.53,708.36,709.36,708.91,710.86,710.73,716.01,718.58,720.69,722.72,726.93,728.36,728.49
-0.084,607.37,607.35,608.51,631.34,634.22,651.31,655.56,655.69,728.27,729.35,730.01,740.85,744.92,747.8,750.08,754.24,759.39,762.46,766.16,774.74,777.8,698.59,700.68,704.53,704.03,705.85,708.61,708.43,709.44,708.99,710.94,710.79,716,718.56,720.7,722.74,727.02,728.34,728.52
-0.083,607.39,607.37,608.52,631.35,634.23,651.31,655.55,655.68,728.27,729.36,730.01,740.85,744.92,747.81,750.08,754.25,759.39,762.47,766.17,774.74,777.81,698.64,700.74,704.59,704.08,705.88,708.67,708.47,709.5,709.04,711,710.86,716.02,718.58,720.73,722.8,727.05,728.36,728.58
-0.082,607.4,607.39,608.53,631.37,634.24,651.32,655.56,655.67,728.28,729.36,730.02,740.86,744.93,747.81,750.08,754.24,759.39,762.47,766.17,774.73,777.81,698.61,700.71,704.57,704.06,705.86,708.65,708.46,709.48,709.01,711,710.88,716.02,718.55,720.71,722.8,727.08,728.37,728.6
-0.081,607.41,607.4,608.54,631.38,634.25,651.35,655.59,655.71,728.3,729.38,730.04,740.87,744.93,747.83,750.1,754.26,759.42,762.5,766.2,774.79,777.84,698.59,700.71,704.52,704.03,705.85,708.61,708.45,709.44,708.99,710.94,710.84,716.08,718.61,720.75,722.83,727.04,728.42,728.6
-0.08,607.41,607.39,608.55,631.41,634.27,651.38,655.61,655.73,728.31,729.38,730.04,740.88,744.95,747.85,750.12,754.29,759.44,762.52,766.22,774.8,777.86,698.6,700.7,704.5,704.03,705.86,708.61,708.45,709.43,708.99,710.93,710.83,716.11,718.64,720.76,722.8,727.04,728.41,728.56
-0.079,607.41,607.38,608.55,631.43,634.3,651.41,655.65,655.78,728.33,729.4,730.06,740.9,744.96,747.87,750.14,754.31,759.46,762.54,766.24,774.84,777.89,698.59,700.69,704.47,704.01,705.85,708.59,708.44,709.42,708.98,710.91,710.8,716.17,718.73,720.83,722.84,727.03,728.52,728.59
-0.078,607.42,607.4,608.57,631.41,634.31,651.43,655.66,655.76,728.32,729.4,730.06,740.9,744.96,747.88,750.15,754.32,759.47,762.55,766.25,774.85,777.89,698.6,700.7,704.47,704.03,705.87,708.59,708.44,709.41,708.99,710.89,710.8,716.18,718.73,720.79,722.84,727.02,728.49,728.57
-0.077,607.44,607.43,608.57,631.41,634.31,651.42,655.65,655.78,728.34,729.41,730.09,740.93,744.99,747.89,750.17,754.33,759.48,762.56,766.26,774.84,777.9,698.65,700.73,704.54,704.08,705.91,708.66,708.48,709.47,709.04,710.97,710.84,716.16,718.72,720.81,722.85,727.06,728.51,728.62
-0.076,607.47,607.46,608.6,631.45,634.33,651.42,655.65,655.76,728.36,729.43,730.11,740.95,745.02,747.9,750.18,754.34,759.49,762.57,766.27,774.85,777.92,698.68,700.76,704.6,704.12,705.93,708.7,708.52,709.52,709.07,711.01,710.89,716.16,718.7,720.84,722.88,727.13,728.49,728.65
-0.075,607.49,607.48,608.62,631.45,634.34,651.42,655.67,655.79,728.38,729.47,730.14,740.98,745.05,747.93,750.2,754.37,759.52,762.59,766.29,774.85,777.92,698.74,700.82,704.69,704.19,706,708.77,708.59,709.6,709.15,711.1,710.96,716.19,718.72,720.87,722.95,727.21,728.52,728.72
-0.074,607.51,607.49,608.64,631.48,634.36,651.43,655.68,655.79,728.4,729.48,730.15,740.99,745.05,747.95,750.21,754.37,759.52,762.59,766.3,774.86,777.95,698.76,700.83,704.72,704.21,706.02,708.79,708.61,709.62,709.17,711.15,711,716.18,718.72,720.87,722.95,727.23,728.51,728.74
-0.073,607.5,607.49,608.63,631.46,634.36,651.44,655.68,655.81,728.42,729.49,730.15,741,745.05,747.97,750.23,754.39,759.54,762.62,766.32,774.88,777.96,698.73,700.81,704.67,704.18,705.99,708.76,708.57,709.58,709.14,711.11,710.96,716.18,718.73,720.86,722.93,727.2,728.53,728.71
-0.072,607.5,607.49,608.63,631.5,634.37,651.48,655.72,655.84,728.42,729.5,730.15,740.99,745.04,747.97,750.24,754.4,759.55,762.63,766.33,774.91,777.97,698.7,700.8,704.6,704.13,705.96,708.71,708.55,709.52,709.09,711.03,710.92,716.25,718.76,720.88,722.95,727.19,728.56,728.71
-0.071,607.5,607.48,608.63,631.5,634.39,651.49,655.73,655.86,728.42,729.5,730.16,741,745.06,748,750.27,754.43,759.57,762.65,766.35,774.94,777.99,698.69,700.77,704.58,704.13,705.96,708.71,708.53,709.53,709.1,711.03,710.88,716.27,718.8,720.9,722.94,727.12,728.59,728.68
-0.07,607.51,607.5,608.65,631.53,634.43,651.53,655.76,655.88,728.43,729.5,730.17,741.02,745.07,748,750.27,754.44,759.59,762.67,766.37,774.97,778.02,698.72,700.81,704.58,704.15,705.98,708.71,708.56,709.53,709.12,711.03,710.91,716.34,718.88,720.96,722.97,727.14,728.66,728.72
-0.069,607.52,607.51,608.66,631.53,634.42,651.53,655.76,655.87,728.45,729.52,730.2,741.05,745.1,748.03,750.29,754.45,759.61,762.69,766.39,774.97,778.04,698.74,700.8,704.62,704.16,705.98,708.74,708.56,709.57,709.13,711.07,710.9,716.29,718.83,720.93,722.94,727.15,728.61,728.71
-0.068,607.56,607.54,608.69,631.5,634.41,651.5,655.75,655.87,728.46,729.53,730.2,741.06,745.11,748.02,750.29,754.45,759.61,762.69,766.38,774.94,778.03,698.76,700.86,704.67,704.2,706.03,708.78,708.6,709.6,709.16,711.12,710.98,716.29,718.81,720.94,722.99,727.21,728.61,728.77
-0.067,607.58,607.56,608.72,631.54,634.42,651.51,655.75,655.88,728.47,729.55,730.23,741.09,745.15,748.04,750.31,754.47,759.62,762.71,766.4,774.97,778.06,698.82,700.9,704.76,704.26,706.08,708.84,708.66,709.67,709.22,711.19,711.03,716.28,718.82,720.98,723.04,727.3,728.63,728.82
-0.066,607.59,607.58,608.72,631.57,634.45,651.51,655.76,655.89,728.5,729.57,730.23,741.09,745.14,748.06,750.31,754.47,759.63,762.72,766.41,774.95,778.05,698.84,700.94,704.8,704.3,706.12,708.88,708.7,709.7,709.26,711.24,711.12,716.3,718.81,720.98,723.07,727.33,728.64,728.86
-0.065,607.59,607.58,608.72,631.58,634.46,651.54,655.78,655.9,728.51,729.58,730.25,741.1,745.15,748.08,750.33,754.49,759.65,762.74,766.43,774.99,778.09,698.84,700.93,704.79,704.29,706.1,708.87,708.68,709.7,709.25,711.23,711.08,716.31,718.84,720.98,723.09,727.31,728.65,728.86
-0.064,607.59,607.58,608.73,631.59,634.46,651.56,655.8,655.92,728.51,729.59,730.25,741.11,745.16,748.1,750.36,754.52,759.67,762.75,766.44,775.01,778.09,698.81,700.96,704.73,704.26,706.09,708.83,708.68,709.66,709.23,711.18,711.06,716.36,718.87,721,723.09,727.27,728.65,728.84
-0.063,607.59,607.58,608.73,631.59,634.48,651.58,655.81,655.95,728.52,729.59,730.26,741.1,745.16,748.1,750.36,754.52,759.68,762.77,766.45,775.04,778.11,698.79,700.92,704.69,704.24,706.08,708.81,708.66,709.63,709.21,711.15,711.04,716.41,718.95,721.06,723.09,727.29,728.72,728.84
-0.062,607.59,607.58,608.73,631.59,634.49,651.61,655.84,655.98,728.52,729.6,730.27,741.12,745.18,748.12,750.38,754.54,759.71,762.8,766.48,775.04,778.14,698.79,700.9,704.66,704.22,706.05,708.79,708.64,709.62,709.2,711.12,710.99,716.38,718.93,721.01,723.04,727.25,728.7,728.79
-0.061,607.61,607.6,608.75,631.63,634.51,651.6,655.85,655.99,728.54,729.62,730.29,741.14,745.2,748.13,750.39,754.56,759.72,762.81,766.49,775.08,778.15,698.81,700.92,704.69,704.24,706.08,708.81,708.66,709.63,709.21,711.14,711.01,716.42,718.93,721.03,723.06,727.24,728.72,728.8
-0.06,607.65,607.63,608.79,631.62,634.52,651.61,655.86,656,728.55,729.63,730.3,741.16,745.21,748.15,750.41,754.57,759.74,762.82,766.5,775.06,778.16,698.86,700.98,704.76,704.3,706.12,708.87,708.71,709.69,709.26,711.19,711.08,716.41,718.95,721.06,723.09,727.32,728.71,728.84
-0.059,607.64,607.63,608.78,631.63,634.51,651.59,655.85,655.99,728.56,729.64,730.3,741.17,745.22,748.16,750.41,754.57,759.74,762.83,766.5,775.06,778.16,698.88,700.97,704.82,704.34,706.16,708.93,708.73,709.75,709.31,711.28,711.11,716.39,718.95,721.09,723.13,727.38,728.74,728.9
-0.058,607.66,607.65,608.79,631.64,634.51,651.6,655.85,655.97,728.58,729.65,730.31,741.18,745.23,748.17,750.42,754.58,759.76,762.84,766.51,775.06,778.17,698.91,701,704.87,704.37,706.17,708.95,708.75,709.77,709.33,711.31,711.14,716.36,718.9,721.06,723.12,727.42,728.72,728.93
-0.057,607.67,607.65,608.81,631.65,634.52,651.6,655.84,655.97,728.59,729.67,730.33,741.2,745.25,748.18,750.43,754.59,759.77,762.86,766.53,775.06,778.18,698.91,701,704.86,704.36,706.17,708.95,708.74,709.77,709.33,711.31,711.16,716.34,718.87,721.03,723.11,727.39,728.69,728.93
-0.056,607.66,607.65,608.79,631.65,634.53,651.63,655.87,656,728.6,729.67,730.34,741.2,745.25,748.19,750.45,754.6,759.78,762.87,766.55,775.11,778.19,698.88,700.97,704.82,704.35,706.14,708.92,708.71,709.74,709.31,711.28,711.11,716.38,718.9,721.04,723.12,727.38,728.71,728.92
-0.055,607.66,607.66,608.81,631.66,634.56,651.67,655.9,656.03,728.6,729.67,730.34,741.21,745.25,748.2,750.46,754.62,759.8,762.89,766.56,775.12,778.22,698.87,700.98,704.77,704.31,706.14,708.88,708.71,709.7,709.28,711.21,711.07,716.4,718.96,721.06,723.09,727.34,728.76,728.89
-0.054,607.66,607.65,608.8,631.67,634.57,651.68,655.91,656.04,728.6,729.67,730.33,741.2,745.25,748.2,750.46,754.62,759.8,762.9,766.56,775.13,778.22,698.86,700.97,704.74,704.29,706.13,708.86,708.7,709.68,709.26,711.19,711.04,716.45,718.99,721.09,723.11,727.32,728.77,728.85
-0.053,607.67,607.66,608.81,631.68,634.57,651.69,655.93,656.06,728.61,729.68,730.35,741.21,745.25,748.22,750.48,754.64,759.82,762.92,766.58,775.15,778.23,698.87,700.95,704.74,704.3,706.14,708.86,708.7,709.68,709.26,711.19,711.04,716.44,718.95,721.04,723.09,727.29,728.74,728.85
-0.052,607.69,607.67,608.83,631.69,634.58,651.68,655.92,656.07,728.61,729.68,730.35,741.22,745.26,748.23,750.49,754.65,759.83,762.93,766.59,775.14,778.24,698.89,700.99,704.79,704.33,706.17,708.9,708.74,709.72,709.3,711.22,711.07,716.46,719.01,721.12,723.15,727.34,728.8,728.93
-0.051,607.71,607.7,608.85,631.7,634.6,651.68,655.92,656.05,728.63,729.7,730.37,741.24,745.29,748.23,750.49,754.65,759.84,762.94,766.6,775.14,778.26,698.93,701.05,704.85,704.37,706.19,708.94,708.76,709.76,709.33,711.28,711.13,716.43,718.97,721.11,723.15,727.42,728.78,728.94
-0.05,607.72,607.7,608.87,631.69,634.6,651.66,655.92,656.07,728.64,729.71,730.37,741.25,745.3,748.25,750.5,754.67,759.86,762.95,766.61,775.12,778.26,698.96,701.04,704.91,704.41,706.22,708.99,708.79,709.82,709.37,711.35,711.17,716.39,718.94,721.1,723.16,727.44,728.76,728.97
-0.049,607.73,607.72,608.86,631.69,634.59,651.66,655.91,656.05,728.64,729.71,730.37,741.24,745.29,748.25,750.5,754.66,759.85,762.95,766.6,775.12,778.25,698.95,701.06,704.9,704.41,706.21,708.98,708.77,709.8,709.36,711.34,711.16,716.37,718.89,721.04,723.15,727.44,728.72,728.97
-0.048,607.71,607.7,608.85,631.7,634.59,651.68,655.94,656.08,728.65,729.72,730.37,741.25,745.29,748.26,750.51,754.67,759.86,762.96,766.61,775.13,778.25,698.95,701.05,704.88,704.4,706.21,708.96,708.78,709.79,709.35,711.32,711.17,716.41,718.92,721.07,723.17,727.43,728.73,728.97
-0.047,607.71,607.7,608.85,631.73,634.61,651.71,655.96,656.08,728.64,729.72,730.37,741.25,745.29,748.27,750.53,754.68,759.88,762.98,766.62,775.16,778.28,698.9,700.99,704.8,704.34,706.16,708.91,708.74,709.72,709.31,711.24,711.09,716.41,718.93,721.06,723.11,727.37,728.76,728.9
-0.046,607.72,607.71,608.86,631.73,634.63,651.73,655.97,656.11,728.65,729.72,730.37,741.24,745.29,748.29,750.54,754.7,759.89,762.99,766.64,775.18,778.28,698.88,701.01,704.76,704.32,706.16,708.89,708.74,709.71,709.29,711.22,711.09,716.48,719.01,721.12,723.15,727.37,728.8,728.91
-0.045,607.73,607.71,608.87,631.69,634.62,651.74,655.98,656.12,728.65,729.73,730.38,741.25,745.3,748.28,750.54,754.7,759.9,763,766.64,775.19,778.3,698.88,701,704.75,704.31,706.16,708.87,708.73,709.69,709.28,711.19,711.08,716.48,719.02,721.12,723.14,727.36,728.85,728.91
-0.044,607.71,607.69,608.86,631.71,634.63,651.73,655.98,656.13,728.66,729.72,730.37,741.25,745.29,748.29,750.54,754.7,759.9,763.01,766.64,775.17,778.29,698.91,701.02,704.79,704.34,706.18,708.91,708.74,709.73,709.31,711.24,711.1,716.47,719.03,721.13,723.14,727.39,728.81,728.92
-0.043,607.75,607.74,608.89,631.71,634.63,651.71,655.96,656.11,728.67,729.74,730.4,741.27,745.31,748.3,750.55,754.71,759.91,763.02,766.66,775.17,778.3,698.95,701.05,704.86,704.39,706.21,708.97,708.77,709.79,709.36,711.3,711.13,716.44,719.01,721.13,723.16,727.43,728.8,728.93
-0.042,607.75,607.74,608.9,631.74,634.63,651.7,655.97,656.12,728.67,729.74,730.4,741.28,745.32,748.3,750.55,754.71,759.92,763.03,766.65,775.17,778.31,698.98,701.07,704.91,704.42,706.24,709,708.8,709.83,709.38,711.36,711.19,716.44,718.98,721.13,723.18,727.46,728.78,728.97
-0.041,607.78,607.77,608.93,631.76,634.64,651.71,655.98,656.11,728.68,729.75,730.41,741.29,745.32,748.31,750.56,754.71,759.93,763.04,766.66,775.15,778.31,699,701.11,704.95,704.45,706.27,709.04,708.84,709.85,709.41,711.41,711.24,716.45,718.99,721.14,723.23,727.52,728.78,729.01
-0.04,607.77,607.76,608.91,631.74,634.63,651.71,655.98,656.12,728.67,729.75,730.4,741.28,745.32,748.32,750.58,754.73,759.95,763.05,766.67,775.18,778.32,698.98,701.08,704.91,704.42,706.25,709,708.82,709.82,709.39,711.35,711.21,716.43,718.95,721.1,723.21,727.47,728.78,728.99
-0.039,607.75,607.75,608.89,631.76,634.66,651.75,656,656.14,728.68,729.75,730.4,741.28,745.31,748.32,750.58,754.73,759.95,763.06,766.68,775.19,778.32,698.97,701.07,704.88,704.41,706.24,708.99,708.81,709.8,709.38,711.33,711.17,716.47,719.02,721.14,723.2,727.45,728.8,728.96
-0.038,607.75,607.74,608.9,631.73,634.66,651.75,656.01,656.15,728.68,729.75,730.4,741.28,745.32,748.33,750.59,754.75,759.97,763.08,766.7,775.21,778.34,698.92,701.06,704.81,704.36,706.2,708.93,708.77,709.74,709.33,711.26,711.13,716.49,719.05,721.15,723.19,727.38,728.82,728.94
-0.037,607.76,607.74,608.91,631.76,634.67,651.78,656.03,656.17,728.69,729.76,730.4,741.27,745.31,748.34,750.6,754.76,759.98,763.09,766.71,775.24,778.36,698.92,701.05,704.78,704.34,706.19,708.91,708.77,709.73,709.31,711.24,711.13,716.5,719.05,721.13,723.17,727.38,728.82,728.91
-0.036,607.77,607.76,608.92,631.78,634.68,651.79,656.04,656.17,728.69,729.76,730.4,741.29,745.31,748.35,750.61,754.77,760,763.1,766.72,775.23,778.35,698.95,701.05,704.82,704.37,706.21,708.95,708.78,709.77,709.35,711.29,711.14,716.51,719.07,721.15,723.17,727.35,728.82,728.92
-0.035,607.76,607.75,608.9,631.78,634.66,651.75,656.01,656.15,728.69,729.77,730.41,741.29,745.31,748.35,750.61,754.76,760,763.11,766.72,775.22,778.36,698.96,701.08,704.85,704.39,706.23,708.96,708.8,709.78,709.35,711.31,711.14,716.49,719.03,721.14,723.17,727.43,728.83,728.94
-0.034,607.79,607.78,608.93,631.75,634.66,651.75,656.01,656.15,728.7,729.78,730.42,741.31,745.35,748.36,750.62,754.77,760,763.11,766.72,775.2,778.36,699,701.1,704.92,704.44,706.26,709.01,708.83,709.84,709.4,711.37,711.2,716.49,719.02,721.15,723.22,727.47,728.81,729
