-0.076,879.31,879.48,880.92,881.73,881.36,881.77,882.24,884.89,887.58,888.61,890.68,889.95,891.79,891.61,891.77,895.13,895.61,898.31,897.91,900.58,905.44,907.59,910.35,911.85,911.99,921.93,924.75,925.09,925.3,928.68,931.74,937.01,987.11,988.42,987.51,987.7,990.46,993.8,998.24,1002.1,1015.8,1016.5,1040.3,1042.8,1052,1054.1,1054,1054.7,1058.1
-0.075,879.3,879.47,880.91,881.73,881.35,881.76,882.23,884.89,887.58,888.62,890.69,889.96,891.79,891.61,891.77,895.13,895.61,898.33,897.9,900.57,905.45,907.6,910.36,911.86,911.99,921.92,924.74,925.06,925.3,928.67,931.74,937,987.1,988.41,987.49,987.68,990.44,993.79,998.24,1002.1,1015.8,1016.5,1040.3,1042.8,1052,1054.1,1053.9,1054.7,1058.1
-0.074,879.3,879.47,880.92,881.72,881.35,881.75,882.23,884.89,887.59,888.62,890.66,889.96,891.79,891.61,891.78,895.14,895.61,898.33,897.88,900.57,905.44,907.59,910.35,911.83,911.96,921.91,924.74,925.06,925.31,928.67,931.77,937.05,987.1,988.41,987.49,987.67,990.44,993.8,998.25,1002.1,1015.8,1016.5,1040.3,1042.8,1052,1054.1,1053.9,1054.7,1058.1
-0.073,879.3,879.47,880.92,881.73,881.35,881.76,882.22,884.9,887.6,888.63,890.66,889.97,891.8,891.62,891.79,895.15,895.62,898.34,897.88,900.59,905.45,907.61,910.36,911.84,911.95,921.9,924.73,925.06,925.34,928.66,931.81,937.08,987.1,988.41,987.48,987.66,990.44,993.8,998.27,1002,1015.8,1016.5,1040.3,1042.8,1052,1054.1,1053.9,1054.7,1058.1
-0.072,879.29,879.46,880.9,881.71,881.33,881.75,882.23,884.91,887.61,888.64,890.64,889.98,891.8,891.63,891.8,895.16,895.62,898.34,897.87,900.6,905.46,907.59,910.36,911.83,911.96,921.92,924.75,925.06,925.35,928.68,931.83,937.07,987.1,988.41,987.48,987.66,990.44,993.8,998.27,1002,1015.8,1016.4,1040.3,1042.8,1052,1054.1,1053.9,1054.7,1058.1
-0.071,879.28,879.45,880.89,881.71,881.32,881.74,882.22,884.89,887.59,888.63,890.63,889.96,891.79,891.61,891.78,895.14,895.6,898.32,897.87,900.58,905.44,907.58,910.34,911.81,911.95,921.89,924.71,925.05,925.34,928.64,931.81,937.02,987.09,988.4,987.47,987.65,990.43,993.78,998.25,1002,1015.8,1016.4,1040.3,1042.8,1052,1054.1,1053.9,1054.7,1058.1
-0.07,879.27,879.45,880.89,881.71,881.32,881.74,882.21,884.88,887.58,888.62,890.64,889.95,891.77,891.6,891.77,895.13,895.59,898.29,897.88,900.57,905.41,907.55,910.32,911.8,911.95,921.91,924.72,925.04,925.32,928.64,931.78,936.98,987.07,988.39,987.47,987.66,990.42,993.77,998.24,1002,1015.8,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.7,1058.1
-0.069,879.27,879.45,880.89,881.72,881.32,881.73,882.21,884.87,887.56,888.6,890.66,889.93,891.76,891.59,891.76,895.13,895.58,898.29,897.89,900.56,905.42,907.56,910.34,911.82,911.95,921.91,924.72,925.04,925.28,928.64,931.73,936.96,987.08,988.38,987.48,987.67,990.43,993.77,998.23,1002,1015.8,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.7,1058.1
-0.068,879.27,879.44,880.88,881.71,881.31,881.73,882.2,884.86,887.55,888.59,890.65,889.92,891.76,891.58,891.75,895.12,895.58,898.27,897.87,900.55,905.41,907.54,910.32,911.82,911.94,921.88,924.7,925.03,925.27,928.62,931.71,936.94,987.06,988.37,987.47,987.66,990.41,993.75,998.21,1002,1015.8,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.6,1058.1
-0.067,879.27,879.44,880.88,881.7,881.32,881.72,882.19,884.85,887.54,888.58,890.64,889.92,891.76,891.58,891.74,895.11,895.57,898.25,897.85,900.54,905.4,907.53,910.31,911.8,911.92,921.89,924.71,925,925.27,928.63,931.71,936.95,987.06,988.37,987.47,987.65,990.41,993.74,998.19,1002,1015.7,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.6,1058.1
-0.066,879.27,879.44,880.89,881.72,881.32,881.73,882.2,884.86,887.56,888.6,890.65,889.93,891.77,891.59,891.75,895.12,895.59,898.29,897.88,900.55,905.43,907.56,910.34,911.82,911.94,921.88,924.71,925.02,925.29,928.64,931.75,936.99,987.07,988.39,987.46,987.65,990.41,993.75,998.22,1002,1015.8,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.6,1058.1
-0.065,879.27,879.44,880.88,881.7,881.31,881.71,882.19,884.87,887.56,888.6,890.62,889.93,891.77,891.6,891.76,895.13,895.59,898.28,897.86,900.56,905.43,907.54,910.33,911.8,911.96,921.86,924.7,925,925.31,928.63,931.78,936.99,987.08,988.4,987.46,987.64,990.42,993.76,998.23,1002,1015.7,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.6,1058.1
-0.064,879.25,879.43,880.87,881.7,881.3,881.71,882.18,884.86,887.56,888.6,890.61,889.93,891.76,891.59,891.75,895.12,895.58,898.28,897.83,900.56,905.43,907.54,910.33,911.79,911.93,921.85,924.68,925,925.31,928.61,931.78,936.99,987.06,988.37,987.44,987.62,990.4,993.74,998.22,1002,1015.7,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.6,1058.1
-0.063,879.25,879.42,880.86,881.7,881.29,881.7,882.18,884.86,887.55,888.59,890.61,889.92,891.75,891.58,891.75,895.12,895.57,898.28,897.85,900.55,905.42,907.53,910.32,911.78,911.93,921.87,924.7,925.01,925.33,928.62,931.81,937,987.05,988.36,987.43,987.62,990.39,993.74,998.22,1002,1015.7,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.6,1058.1
-0.062,879.24,879.42,880.85,881.69,881.28,881.7,882.17,884.85,887.54,888.59,890.6,889.91,891.74,891.57,891.74,895.11,895.56,898.25,897.85,900.55,905.4,907.51,910.31,911.78,911.91,921.86,924.68,925,925.32,928.6,931.79,936.95,987.05,988.37,987.44,987.62,990.4,993.72,998.2,1002,1015.7,1016.4,1040.3,1042.8,1052,1054,1053.9,1054.6,1058
-0.061,879.22,879.4,880.84,881.68,881.27,881.69,882.16,884.83,887.52,888.57,890.6,889.89,891.72,891.55,891.72,895.09,895.54,898.22,897.84,900.53,905.37,907.48,910.28,911.76,911.9,921.85,924.67,925,925.27,928.59,931.73,936.92,987.02,988.34,987.43,987.62,990.38,993.71,998.18,1002,1015.7,1016.4,1040.3,1042.7,1052,1054,1053.9,1054.6,1058
-0.06,879.22,879.4,880.84,881.67,881.27,881.68,882.16,884.82,887.51,888.55,890.58,889.88,891.71,891.54,891.71,895.08,895.53,898.2,897.84,900.52,905.36,907.48,910.28,911.76,911.88,921.85,924.67,924.98,925.26,928.59,931.71,936.89,987.02,988.33,987.43,987.63,990.37,993.7,998.16,1002,1015.7,1016.4,1040.2,1042.7,1052,1054,1053.9,1054.6,1058
-0.059,879.23,879.4,880.85,881.69,881.27,881.68,882.15,884.81,887.5,888.54,890.6,889.87,891.71,891.53,891.7,895.07,895.53,898.2,897.82,900.5,905.37,907.48,910.29,911.77,911.86,921.86,924.68,924.97,925.25,928.6,931.7,936.9,987.03,988.34,987.43,987.62,990.38,993.71,998.16,1002,1015.7,1016.4,1040.2,1042.7,1052,1054,1053.8,1054.6,1058
-0.058,879.22,879.39,880.84,881.68,881.26,881.67,882.14,884.81,887.5,888.55,890.6,889.87,891.72,891.54,891.7,895.07,895.54,898.22,897.81,900.51,905.38,907.49,910.29,911.75,911.86,921.84,924.67,924.96,925.25,928.61,931.72,936.93,987.02,988.34,987.42,987.62,990.37,993.69,998.16,1002,1015.7,1016.4,1040.2,1042.7,1051.9,1054,1053.8,1054.6,1058
-0.057,879.22,879.39,880.84,881.67,881.26,881.67,882.13,884.81,887.5,888.54,890.6,889.87,891.72,891.53,891.7,895.07,895.54,898.24,897.81,900.51,905.38,907.49,910.29,911.75,911.89,921.82,924.65,924.94,925.26,928.59,931.73,936.96,987.02,988.33,987.4,987.6,990.36,993.69,998.16,1001.9,1015.7,1016.4,1040.2,1042.7,1051.9,1054,1053.8,1054.6,1058
-0.056,879.22,879.39,880.84,881.67,881.26,881.67,882.14,884.82,887.52,888.56,890.59,889.89,891.73,891.55,891.72,895.09,895.54,898.24,897.81,900.52,905.38,907.49,910.3,911.74,911.89,921.82,924.66,924.95,925.28,928.59,931.76,936.94,987.02,988.34,987.4,987.59,990.36,993.7,998.18,1002,1015.7,1016.4,1040.3,1042.7,1051.9,1054,1053.8,1054.6,1058
-0.055,879.2,879.38,880.82,881.66,881.25,881.66,882.13,884.81,887.51,888.55,890.56,889.87,891.71,891.53,891.71,895.07,895.53,898.23,897.8,900.51,905.37,907.48,910.28,911.72,911.88,921.81,924.64,924.95,925.29,928.57,931.76,936.94,987,988.32,987.39,987.58,990.35,993.68,998.16,1001.9,1015.7,1016.3,1040.2,1042.7,1051.9,1054,1053.8,1054.6,1058
-0.054,879.19,879.37,880.81,881.64,881.23,881.65,882.12,884.8,887.5,888.54,890.53,889.86,891.69,891.52,891.7,895.07,895.52,898.2,897.78,900.5,905.33,907.45,910.25,911.69,911.85,921.8,924.63,924.94,925.24,928.56,931.71,936.89,986.99,988.31,987.38,987.57,990.34,993.67,998.15,1001.9,1015.6,1016.3,1040.2,1042.7,1051.9,1054,1053.8,1054.6,1058
