-0.074,623.3,613.46,630.06,630.25,649.69,647.99,628.42,647.04,630.03,646.88,651.41,615.65,609.67,660.99,609.06,636.68,607.04,611.94,619.82,642.1,660.86,625.69,617.52,653.44,614.96,652.44,647.18,621.44,627.66,519.66,522.69,507.74,503.86,491.46,483.44,474.28
-0.073,623.33,613.46,630.09,630.26,649.69,648.01,628.43,647.06,630.04,646.89,651.42,615.65,609.68,661.01,609.07,636.69,607.05,611.95,619.83,642.11,660.87,625.7,617.52,653.46,614.96,652.47,647.2,621.43,627.66,519.68,522.73,507.76,503.87,491.44,483.47,474.28
-0.072,623.35,613.47,630.11,630.28,649.66,647.97,628.44,647.02,630.05,646.85,651.42,615.65,609.68,661.01,609.07,636.69,607.06,611.95,619.82,642.12,660.87,625.7,617.51,653.48,614.96,652.48,647.22,621.43,627.67,519.68,522.73,507.74,503.85,491.44,483.48,474.27
-0.071,623.36,613.48,630.11,630.29,649.7,648,628.44,647.05,630.05,646.89,651.44,615.66,609.7,661.02,609.08,636.7,607.07,611.96,619.82,642.13,660.88,625.71,617.52,653.49,614.96,652.49,647.24,621.43,627.67,519.69,522.75,507.74,503.85,491.42,483.49,474.27
-0.07,623.38,613.49,630.15,630.32,649.73,648.04,628.47,647.08,630.07,646.91,651.46,615.68,609.72,661.04,609.11,636.72,607.1,611.99,619.85,642.15,660.9,625.73,617.55,653.5,614.99,652.5,647.24,621.46,627.69,519.71,522.76,507.76,503.88,491.45,483.5,474.3
-0.069,623.37,613.49,630.16,630.32,649.77,648.07,628.47,647.1,630.07,646.93,651.47,615.7,609.73,661.05,609.11,636.72,607.1,612,619.86,642.15,660.9,625.73,617.56,653.49,615,652.49,647.24,621.47,627.7,519.71,522.76,507.77,503.88,491.45,483.48,474.32
-0.068,623.36,613.49,630.15,630.31,649.79,648.08,628.46,647.1,630.06,646.92,651.46,615.7,609.72,661.03,609.1,636.71,607.09,611.99,619.86,642.14,660.89,625.73,617.55,653.48,614.99,652.48,647.23,621.47,627.69,519.68,522.72,507.75,503.88,491.46,483.47,474.34
-0.067,623.39,613.5,630.18,630.34,649.82,648.11,628.48,647.14,630.09,646.95,651.48,615.71,609.73,661.06,609.12,636.72,607.11,612.01,619.87,642.14,660.91,625.74,617.56,653.49,615.01,652.49,647.23,621.48,627.7,519.7,522.73,507.77,503.9,491.47,483.48,474.36
-0.066,623.42,613.53,630.2,630.35,649.81,648.09,628.5,647.12,630.1,646.93,651.48,615.72,609.73,661.08,609.12,636.72,607.12,612.01,619.89,642.15,660.92,625.75,617.57,653.48,615.02,652.48,647.23,621.49,627.71,519.71,522.74,507.79,503.92,491.51,483.5,474.36
-0.065,623.43,613.52,630.2,630.36,649.8,648.07,628.5,647.09,630.09,646.92,651.49,615.71,609.73,661.07,609.12,636.72,607.12,612.01,619.88,642.15,660.91,625.74,617.56,653.5,615.01,652.5,647.24,621.48,627.7,519.7,522.73,507.78,503.9,491.5,483.5,474.32
-0.064,623.46,613.55,630.24,630.38,649.79,648.07,628.51,647.09,630.11,646.9,651.5,615.7,609.73,661.08,609.12,636.72,607.12,612.01,619.86,642.14,660.91,625.73,617.55,653.5,615.01,652.51,647.25,621.47,627.7,519.72,522.78,507.78,503.89,491.47,483.52,474.32
-0.063,623.48,613.55,630.25,630.4,649.81,648.09,628.53,647.1,630.13,646.92,651.52,615.72,609.75,661.1,609.15,636.74,607.14,612.03,619.89,642.17,660.93,625.76,617.58,653.53,615.03,652.53,647.28,621.49,627.73,519.75,522.81,507.81,503.92,491.48,483.52,474.31
-0.062,623.48,613.55,630.26,630.41,649.84,648.11,628.53,647.13,630.13,646.94,651.53,615.73,609.77,661.1,609.16,636.74,607.15,612.04,619.89,642.17,660.93,625.76,617.58,653.52,615.03,652.53,647.27,621.48,627.73,519.75,522.81,507.8,503.92,491.48,483.54,474.36
-0.061,623.46,613.54,630.25,630.4,649.84,648.1,628.52,647.11,630.1,646.91,651.51,615.73,609.77,661.08,609.15,636.73,607.15,612.03,619.88,642.16,660.92,625.76,617.57,653.51,615.02,652.51,647.26,621.48,627.71,519.72,522.77,507.78,503.89,491.47,483.52,474.35
-0.06,623.47,613.55,630.27,630.41,649.89,648.14,628.53,647.14,630.12,646.95,651.54,615.75,609.78,661.11,609.17,636.74,607.16,612.05,619.91,642.17,660.94,625.77,617.59,653.51,615.04,652.51,647.26,621.51,627.74,519.73,522.77,507.8,503.93,491.49,483.51,474.38
-0.059,623.49,613.57,630.29,630.43,649.92,648.15,628.55,647.15,630.14,646.95,651.54,615.76,609.78,661.11,609.17,636.75,607.17,612.06,619.92,642.17,660.95,625.78,617.6,653.51,615.06,652.51,647.27,621.52,627.74,519.73,522.76,507.8,503.94,491.5,483.51,474.39
-0.058,623.5,613.58,630.3,630.44,649.92,648.17,628.55,647.16,630.14,646.96,651.55,615.75,609.77,661.11,609.16,636.73,607.16,612.04,619.9,642.15,660.94,625.76,617.59,653.5,615.04,652.5,647.25,621.5,627.72,519.72,522.76,507.8,503.94,491.5,483.51,474.37
-0.057,623.51,613.57,630.3,630.44,649.9,648.14,628.55,647.13,630.13,646.93,651.55,615.74,609.77,661.12,609.15,636.72,607.16,612.04,619.9,642.15,660.93,625.76,617.58,653.5,615.04,652.5,647.24,621.5,627.73,519.73,522.77,507.81,503.93,491.48,483.49,474.35
-0.056,623.55,613.59,630.34,630.47,649.91,648.15,628.57,647.14,630.15,646.94,651.57,615.75,609.78,661.14,609.17,636.74,607.17,612.05,619.9,642.16,660.95,625.77,617.59,653.52,615.04,652.53,647.27,621.5,627.73,519.75,522.8,507.82,503.93,491.51,483.54,474.35
-0.055,623.56,613.6,630.35,630.48,649.9,648.14,628.57,647.13,630.15,646.93,651.56,615.75,609.79,661.13,609.18,636.74,607.19,612.07,619.91,642.17,660.94,625.78,617.59,653.52,615.05,652.53,647.28,621.5,627.74,519.76,522.81,507.82,503.93,491.5,483.55,474.36
-0.054,623.56,613.58,630.34,630.47,649.89,648.12,628.56,647.11,630.14,646.91,651.55,615.74,609.78,661.12,609.16,636.72,607.17,612.04,619.88,642.14,660.93,625.75,617.57,653.51,615.02,652.51,647.26,621.47,627.72,519.74,522.8,507.79,503.9,491.46,483.53,474.33
-0.053,623.56,613.58,630.35,630.48,649.92,648.15,628.57,647.13,630.15,646.91,651.56,615.76,609.8,661.12,609.18,636.74,607.19,612.06,619.9,642.17,660.94,625.77,617.59,653.52,615.05,652.53,647.28,621.5,627.74,519.75,522.81,507.8,503.91,491.48,483.53,474.35
-0.052,623.57,613.6,630.37,630.5,649.98,648.19,628.58,647.16,630.16,646.94,651.57,615.78,609.81,661.13,609.19,636.74,607.19,612.07,619.91,642.17,660.95,625.77,617.6,653.51,615.05,652.52,647.27,621.51,627.74,519.75,522.8,507.81,503.93,491.49,483.53,474.39
-0.051,623.56,613.59,630.37,630.49,649.98,648.19,628.57,647.16,630.14,646.95,651.57,615.76,609.79,661.12,609.18,636.73,607.19,612.07,619.92,642.15,660.93,625.77,617.6,653.49,615.05,652.49,647.24,621.51,627.74,519.72,522.76,507.79,503.93,491.49,483.49,474.38
-0.05,623.57,613.59,630.38,630.5,649.99,648.19,628.58,647.15,630.15,646.92,651.56,615.76,609.78,661.11,609.17,636.72,607.17,612.05,619.9,642.14,660.93,625.75,617.58,653.48,615.04,652.49,647.24,621.49,627.72,519.72,522.75,507.79,503.92,491.5,483.5,474.38
-0.049,623.6,613.61,630.4,630.52,649.99,648.19,628.59,647.15,630.17,646.94,651.58,615.77,609.79,661.14,609.18,636.72,607.19,612.07,619.92,642.15,660.94,625.77,617.6,653.49,615.05,652.5,647.25,621.51,627.74,519.73,522.77,507.81,503.94,491.5,483.5,474.36
-0.048,623.63,613.61,630.41,630.52,649.97,648.18,628.6,647.14,630.17,646.93,651.58,615.76,609.79,661.15,609.18,636.73,607.19,612.07,619.91,642.15,660.95,625.77,617.59,653.5,615.05,652.51,647.25,621.5,627.74,519.75,522.8,507.82,503.94,491.51,483.54,474.37
-0.047,623.62,613.59,630.4,630.51,649.94,648.13,628.58,647.1,630.15,646.89,651.56,615.74,609.78,661.12,609.17,636.7,607.18,612.04,619.88,642.13,660.92,625.74,617.56,653.5,615.02,652.5,647.24,621.46,627.7,519.73,522.79,507.79,503.91,491.48,483.52,474.33
-0.046,623.62,613.58,630.41,630.52,649.95,648.14,628.58,647.1,630.15,646.88,651.56,615.75,609.79,661.14,609.17,636.71,607.19,612.05,619.88,642.14,660.93,625.75,617.57,653.5,615.03,652.51,647.25,621.47,627.72,519.75,522.81,507.8,503.91,491.47,483.53,474.34
-0.045,623.63,613.59,630.43,630.53,649.98,648.16,628.59,647.12,630.16,646.89,651.57,615.78,609.81,661.14,609.2,636.73,607.2,612.07,619.9,642.16,660.94,625.77,617.58,653.51,615.04,652.52,647.27,621.49,627.73,519.76,522.81,507.81,503.92,491.48,483.54,474.36
-0.044,623.62,613.58,630.42,630.53,649.98,648.15,628.59,647.11,630.16,646.87,651.54,615.77,609.8,661.12,609.18,636.71,607.2,612.06,619.89,642.13,660.92,625.75,617.58,653.48,615.03,652.48,647.23,621.48,627.72,519.72,522.77,507.77,503.9,491.46,483.51,474.35
-0.043,623.59,613.56,630.4,630.51,649.99,648.17,628.56,647.13,630.13,646.89,651.55,615.77,609.8,661.11,609.18,636.69,607.19,612.06,619.89,642.12,660.91,625.74,617.57,653.46,615.03,652.47,647.22,621.48,627.7,519.7,522.74,507.77,503.9,491.48,483.51,474.36
-0.042,623.61,613.58,630.41,630.52,650.02,648.19,628.57,647.13,630.13,646.89,651.55,615.78,609.8,661.12,609.18,636.71,607.2,612.07,619.9,642.13,660.92,625.75,617.59,653.47,615.04,652.47,647.22,621.5,627.73,519.7,522.74,507.78,503.92,491.48,483.5,474.38
-0.041,623.64,613.6,630.44,630.54,650.01,648.18,628.58,647.13,630.16,646.9,651.55,615.76,609.79,661.13,609.18,636.7,607.19,612.06,619.9,642.13,660.92,625.75,617.58,653.47,615.04,652.48,647.23,621.49,627.73,519.71,522.74,507.78,503.92,491.5,483.5,474.36
-0.04,623.64,613.57,630.42,630.52,649.97,648.13,628.57,647.08,630.12,646.85,651.54,615.74,609.76,661.12,609.15,636.67,607.17,612.03,619.87,642.1,660.89,625.72,617.55,653.45,615,652.46,647.21,621.46,627.69,519.7,522.74,507.77,503.9,491.47,483.48,474.32
-0.039,623.66,613.58,630.44,630.54,649.96,648.12,628.58,647.08,630.14,646.85,651.54,615.73,609.77,661.12,609.16,636.67,607.17,612.03,619.86,642.1,660.89,625.72,617.55,653.47,615,652.47,647.22,621.45,627.7,519.71,522.77,507.77,503.89,491.45,483.5,474.3
-0.038,623.66,613.58,630.45,630.54,649.97,648.12,628.58,647.07,630.14,646.84,651.55,615.75,609.79,661.13,609.17,636.68,607.19,612.04,619.87,642.11,660.9,625.73,617.55,653.48,615.01,652.48,647.23,621.45,627.7,519.73,522.78,507.78,503.88,491.45,483.52,474.32
-0.037,623.66,613.57,630.45,630.54,649.97,648.12,628.57,647.07,630.13,646.84,651.53,615.73,609.78,661.12,609.16,636.67,607.18,612.03,619.86,642.1,660.88,625.72,617.55,653.46,615,652.47,647.22,621.45,627.69,519.71,522.77,507.75,503.86,491.42,483.49,474.29
-0.036,623.64,613.56,630.44,630.53,649.98,648.13,628.56,647.08,630.13,646.84,651.53,615.74,609.78,661.1,609.16,636.65,607.17,612.03,619.85,642.08,660.87,625.7,617.53,653.45,614.98,652.45,647.21,621.44,627.68,519.69,522.74,507.74,503.86,491.41,483.47,474.3
-0.035,623.62,613.54,630.43,630.52,650.02,648.18,628.54,647.1,630.1,646.85,651.52,615.75,609.78,661.1,609.16,636.66,607.18,612.04,619.87,642.08,660.88,625.72,617.55,653.43,615,652.44,647.19,621.46,627.69,519.68,522.72,507.74,503.87,491.43,483.49,474.35
-0.034,623.63,613.56,630.44,630.53,650.02,648.16,628.55,647.09,630.1,646.84,651.52,615.75,609.78,661.11,609.16,636.65,607.18,612.04,619.87,642.08,660.87,625.71,617.56,653.42,615.01,652.43,647.17,621.46,627.69,519.69,522.73,507.76,503.89,491.44,483.47,474.33
-0.033,623.63,613.53,630.42,630.51,649.98,648.12,628.53,647.05,630.09,646.81,651.49,615.72,609.74,661.08,609.13,636.62,607.15,612,619.83,642.04,660.85,625.68,617.52,653.4,614.98,652.41,647.15,621.44,627.67,519.68,522.71,507.74,503.87,491.43,483.45,474.31
-0.032,623.63,613.53,630.42,630.51,649.96,648.11,628.52,647.04,630.07,646.8,651.49,615.69,609.73,661.08,609.12,636.61,607.14,611.99,619.82,642.03,660.83,625.67,617.51,653.4,614.96,652.4,647.14,621.42,627.65,519.67,522.71,507.74,503.86,491.42,483.45,474.31
-0.031,623.66,613.55,630.44,630.53,649.95,648.08,628.55,647.01,630.1,646.77,651.48,615.71,609.75,661.1,609.13,636.62,607.15,612,619.83,642.05,660.84,625.69,617.52,653.42,614.97,652.42,647.16,621.42,627.66,519.68,522.72,507.73,503.86,491.42,483.47,474.3
-0.03,623.66,613.52,630.44,630.52,649.93,648.06,628.52,647,630.08,646.77,651.47,615.69,609.73,661.08,609.12,636.62,607.14,611.99,619.81,642.04,660.83,625.67,617.5,653.42,614.95,652.42,647.17,621.41,627.66,519.69,522.75,507.74,503.85,491.41,483.48,474.28
-0.029,623.63,613.5,630.42,630.5,649.91,648.05,628.5,646.98,630.05,646.74,651.46,615.68,609.72,661.06,609.1,636.6,607.13,611.97,619.79,642.02,660.8,625.65,617.48,653.39,614.93,652.39,647.13,621.39,627.64,519.67,522.72,507.71,503.82,491.39,483.47,474.27
-0.028,623.62,613.49,630.42,630.5,649.92,648.05,628.51,646.97,630.06,646.73,651.44,615.68,609.73,661.05,609.1,636.6,607.12,611.96,619.79,642.02,660.8,625.65,617.48,653.39,614.92,652.39,647.14,621.38,627.63,519.67,522.72,507.71,503.82,491.37,483.45,474.28
-0.027,623.62,613.49,630.42,630.5,649.97,648.09,628.5,647.01,630.05,646.76,651.46,615.69,609.73,661.06,609.11,636.59,607.13,611.97,619.8,642.01,660.8,625.65,617.49,653.37,614.93,652.38,647.12,621.4,627.63,519.66,522.7,507.7,503.84,491.39,483.47,474.32
