-0.11,694.99,703.15,705.62,710.13,709.93,710.75,714.07,715.84,729.31,749.23,759.05,759.8,767.36,967.09,968.03,1237.1,1242.4,1255.4,1261.5,1263.2,1263.7,1265.1,1266.5,1270,1270.9,1275,1277.5,1280.9,1291,1299.5,1304.3,1308.6
-0.109,694.99,703.16,705.64,710.14,709.95,710.76,714.08,715.85,729.3,749.23,759.02,759.78,767.33,967.1,968.03,1237.2,1242.4,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.2,1308.5
-0.108,695.01,703.18,705.65,710.14,709.96,710.77,714.08,715.85,729.3,749.28,759.03,759.79,767.34,967.11,968.05,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.107,694.99,703.17,705.64,710.14,709.96,710.76,714.08,715.84,729.31,749.27,759.02,759.77,767.31,967.1,968.05,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1290.9,1299.3,1304.1,1308.3
-0.106,695.01,703.18,705.65,710.14,709.97,710.76,714.08,715.85,729.3,749.29,759.05,759.8,767.34,967.11,968.05,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1290.9,1299.4,1304.1,1308.4
-0.105,695.02,703.18,705.65,710.15,709.97,710.78,714.09,715.86,729.31,749.27,759.03,759.79,767.35,967.12,968.06,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1281,1290.9,1299.4,1304.2,1308.5
-0.104,695.01,703.17,705.64,710.14,709.96,710.77,714.08,715.85,729.33,749.24,759.05,759.81,767.38,967.12,968.06,1237.1,1242.4,1255.4,1261.5,1263.2,1263.8,1265.1,1266.5,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.3,1308.6
-0.103,695.02,703.17,705.64,710.14,709.96,710.77,714.09,715.85,729.33,749.22,759.06,759.82,767.38,967.11,968.05,1237.1,1242.4,1255.4,1261.5,1263.2,1263.7,1265.1,1266.5,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.3,1308.7
-0.102,695.02,703.18,705.65,710.16,709.96,710.78,714.1,715.86,729.33,749.21,759.06,759.82,767.38,967.12,968.06,1237.1,1242.4,1255.4,1261.5,1263.2,1263.7,1265.1,1266.5,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.3,1308.7
-0.101,695.03,703.19,705.66,710.17,709.98,710.79,714.11,715.87,729.34,749.29,759.07,759.84,767.4,967.12,968.06,1237.1,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291,1299.4,1304.3,1308.6
-0.1,695.02,703.18,705.66,710.16,709.97,710.78,714.09,715.86,729.34,749.28,759.06,759.82,767.37,967.12,968.07,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.099,695.03,703.2,705.67,710.17,709.99,710.79,714.1,715.87,729.35,749.3,759.06,759.82,767.36,967.12,968.07,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1290.9,1299.4,1304.1,1308.4
-0.098,695.04,703.22,705.68,710.18,710.01,710.81,714.12,715.88,729.36,749.33,759.07,759.83,767.36,967.14,968.09,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.4
-0.097,695.05,703.21,705.68,710.18,710,710.8,714.11,715.88,729.36,749.29,759.07,759.83,767.38,967.14,968.08,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.096,695.04,703.2,705.67,710.17,709.99,710.8,714.11,715.88,729.35,749.29,759.09,759.86,767.41,967.12,968.07,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.1,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.5,1304.2,1308.6
-0.095,695.06,703.21,705.68,710.19,710,710.82,714.13,715.9,729.35,749.26,759.1,759.86,767.41,967.13,968.07,1237.1,1242.4,1255.4,1261.6,1263.2,1263.8,1265.1,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291.1,1299.5,1304.4,1308.7
-0.094,695.07,703.22,705.69,710.19,710.01,710.81,714.14,715.91,729.36,749.28,759.1,759.87,767.42,967.15,968.09,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.4,1308.7
-0.093,695.05,703.21,705.68,710.19,709.99,710.81,714.12,715.9,729.38,749.3,759.12,759.88,767.43,967.14,968.08,1237.1,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.3,1308.6
-0.092,695.06,703.22,705.69,710.19,710.01,710.82,714.13,715.9,729.38,749.36,759.11,759.87,767.41,967.15,968.09,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.5,1304.3,1308.6
-0.091,695.07,703.23,705.7,710.2,710.02,710.83,714.14,715.9,729.38,749.36,759.1,759.86,767.41,967.17,968.11,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.09,695.07,703.24,705.7,710.2,710.02,710.82,714.13,715.9,729.37,749.37,759.11,759.87,767.41,967.15,968.1,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1290.9,1299.4,1304.1,1308.4
-0.089,695.07,703.24,705.7,710.2,710.03,710.83,714.14,715.91,729.36,749.38,759.11,759.87,767.41,967.16,968.11,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.1,1308.4
-0.088,695.08,703.24,705.7,710.21,710.03,710.83,714.15,715.92,729.39,749.36,759.13,759.9,767.43,967.16,968.11,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.3,1308.6
-0.087,695.1,703.24,705.71,710.21,710.03,710.84,714.16,715.92,729.39,749.35,759.15,759.91,767.46,967.18,968.12,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.4,1308.7
-0.086,695.09,703.23,705.7,710.21,710.02,710.83,714.15,715.92,729.41,749.31,759.14,759.91,767.45,967.17,968.11,1237.1,1242.4,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1281,1291.1,1299.5,1304.3,1308.7
-0.085,695.09,703.24,705.71,710.22,710.04,710.85,714.16,715.93,729.39,749.34,759.15,759.92,767.46,967.18,968.12,1237.1,1242.5,1255.4,1261.5,1263.2,1263.8,1265.1,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.5,1304.3,1308.6
-0.084,695.1,703.25,705.72,710.22,710.04,710.85,714.16,715.93,729.42,749.35,759.15,759.91,767.45,967.19,968.13,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.6
-0.083,695.1,703.26,705.73,710.24,710.05,710.86,714.18,715.94,729.43,749.39,759.14,759.9,767.45,967.19,968.13,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.082,695.1,703.27,705.74,710.24,710.06,710.86,714.18,715.94,729.42,749.39,759.13,759.89,767.42,967.19,968.13,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.1,1308.4
-0.081,695.11,703.27,705.74,710.24,710.06,710.87,714.17,715.94,729.41,749.38,759.12,759.88,767.41,967.2,968.14,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.08,695.11,703.27,705.73,710.23,710.06,710.86,714.17,715.94,729.41,749.37,759.16,759.93,767.46,967.2,968.14,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.079,695.12,703.27,705.74,710.24,710.06,710.87,714.18,715.95,729.41,749.36,759.16,759.93,767.48,967.19,968.13,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291.1,1299.5,1304.3,1308.6
-0.078,695.12,703.27,705.73,710.24,710.05,710.87,714.18,715.95,729.42,749.34,759.17,759.95,767.5,967.21,968.15,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.4,1308.7
-0.077,695.13,703.28,705.74,710.25,710.06,710.88,714.19,715.96,729.43,749.37,759.18,759.95,767.49,967.21,968.15,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1281,1291.1,1299.5,1304.4,1308.7
-0.076,695.13,703.28,705.75,710.25,710.07,710.88,714.2,715.96,729.43,749.4,759.19,759.95,767.49,967.22,968.16,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.5,1304.3,1308.6
-0.075,695.12,703.27,705.74,710.24,710.06,710.87,714.18,715.95,729.44,749.42,759.17,759.93,767.46,967.21,968.15,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.074,695.13,703.29,705.76,710.26,710.08,710.89,714.2,715.96,729.45,749.44,759.17,759.93,767.47,967.23,968.18,1237.3,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.1,1308.4
-0.073,695.13,703.29,705.76,710.26,710.08,710.89,714.2,715.96,729.45,749.45,759.17,759.94,767.48,967.24,968.18,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.072,695.13,703.29,705.75,710.25,710.08,710.88,714.19,715.95,729.43,749.41,759.17,759.93,767.46,967.22,968.17,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.071,695.13,703.29,705.75,710.25,710.08,710.88,714.2,715.96,729.45,749.4,759.19,759.95,767.5,967.23,968.17,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.07,695.14,703.29,705.76,710.27,710.08,710.89,714.21,715.98,729.47,749.4,759.2,759.97,767.52,967.24,968.18,1237.1,1242.4,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.7
-0.069,695.15,703.3,705.77,710.28,710.09,710.91,714.23,715.99,729.45,749.39,759.2,759.97,767.51,967.24,968.17,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.2,1299.5,1304.3,1308.7
-0.068,695.14,703.29,705.76,710.26,710.07,710.88,714.2,715.96,729.45,749.39,759.19,759.96,767.49,967.24,968.18,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291.1,1299.4,1304.2,1308.6
-0.067,695.15,703.3,705.77,710.27,710.09,710.9,714.22,715.98,729.45,749.43,759.18,759.95,767.49,967.25,968.19,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.066,695.15,703.31,705.78,710.27,710.1,710.9,714.21,715.98,729.48,749.45,759.19,759.96,767.48,967.25,968.2,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.065,695.15,703.31,705.78,710.28,710.1,710.91,714.22,715.98,729.47,749.47,759.19,759.95,767.47,967.25,968.2,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.3,1304.1,1308.4
-0.064,695.15,703.31,705.78,710.27,710.1,710.9,714.21,715.98,729.49,749.46,759.21,759.97,767.5,967.25,968.2,1237.3,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.4,1304.1,1308.4
-0.063,695.16,703.31,705.78,710.28,710.1,710.91,714.22,715.99,729.48,749.45,759.2,759.97,767.5,967.26,968.2,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291.1,1299.5,1304.3,1308.6
-0.062,695.16,703.31,705.78,710.28,710.1,710.91,714.23,715.99,729.47,749.4,759.21,759.98,767.52,967.26,968.2,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1281,1291.1,1299.5,1304.3,1308.6
-0.061,695.17,703.32,705.79,710.29,710.11,710.92,714.24,716.01,729.47,749.4,759.22,759.99,767.53,967.25,968.19,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.1,1266.6,1270,1270.9,1275,1277.5,1281,1291.1,1299.5,1304.3,1308.7
-0.06,695.18,703.32,705.79,710.29,710.11,710.92,714.24,716,729.49,749.45,759.23,760,767.54,967.27,968.21,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1281,1291.1,1299.5,1304.3,1308.6
-0.059,695.17,703.32,705.79,710.3,710.11,710.93,714.24,716,729.48,749.46,759.22,759.99,767.53,967.28,968.22,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291.1,1299.5,1304.3,1308.6
-0.058,695.17,703.33,705.8,710.29,710.11,710.92,714.23,715.99,729.47,749.47,759.2,759.96,767.49,967.25,968.2,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.1,1308.4
-0.057,695.18,703.34,705.81,710.3,710.13,710.93,714.24,716,729.49,749.51,759.22,759.98,767.51,967.3,968.24,1237.3,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291,1299.4,1304.2,1308.4
-0.056,695.19,703.35,705.82,710.32,710.14,710.94,714.26,716.02,729.49,749.5,759.23,759.99,767.51,967.29,968.24,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291,1299.4,1304.1,1308.4
-0.055,695.19,703.34,705.81,710.31,710.13,710.94,714.25,716.01,729.5,749.48,759.24,760.01,767.54,967.28,968.23,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291.1,1299.5,1304.2,1308.5
-0.054,695.18,703.33,705.8,710.3,710.12,710.93,714.24,716.01,729.49,749.44,759.23,759.99,767.53,967.28,968.22,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291.1,1299.5,1304.3,1308.6
-0.053,695.19,703.33,705.79,710.3,710.12,710.93,714.25,716.01,729.5,749.45,759.26,760.02,767.55,967.31,968.24,1237.1,1242.4,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.2,1299.5,1304.4,1308.7
-0.052,695.19,703.34,705.8,710.32,710.13,710.95,714.26,716.02,729.51,749.45,759.25,760.01,767.56,967.29,968.23,1237.1,1242.5,1255.4,1261.5,1263.2,1263.8,1265.1,1266.6,1270,1270.9,1275.1,1277.5,1281,1291.2,1299.5,1304.3,1308.7
-0.051,695.19,703.33,705.8,710.3,710.12,710.93,714.24,716.01,729.5,749.47,759.24,760.01,767.54,967.29,968.23,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1281,1291.1,1299.4,1304.2,1308.5
-0.05,695.2,703.36,705.82,710.32,710.14,710.95,714.26,716.02,729.52,749.52,759.26,760.03,767.55,967.31,968.25,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291,1299.4,1304.2,1308.5
-0.049,695.21,703.37,705.84,710.33,710.15,710.96,714.27,716.03,729.53,749.52,759.25,760.01,767.53,967.31,968.25,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.4,1304.1,1308.4
-0.048,695.2,703.36,705.83,710.33,710.15,710.96,714.26,716.03,729.52,749.51,759.24,760.01,767.53,967.3,968.24,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291,1299.4,1304.1,1308.4
-0.047,695.2,703.36,705.83,710.33,710.15,710.96,714.27,716.04,729.51,749.49,759.24,760,767.52,967.31,968.25,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291.1,1299.4,1304.1,1308.4
-0.046,695.21,703.36,705.82,710.32,710.15,710.95,714.26,716.03,729.53,749.48,759.25,760.02,767.55,967.31,968.25,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1281,1291.1,1299.5,1304.3,1308.6
-0.045,695.21,703.36,705.82,710.32,710.14,710.95,714.27,716.04,729.53,749.48,759.28,760.05,767.58,967.32,968.26,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.7
-0.044,695.21,703.35,705.82,710.32,710.13,710.95,714.27,716.04,729.54,749.44,759.26,760.03,767.57,967.32,968.26,1237.1,1242.4,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1281,1291.1,1299.5,1304.3,1308.7
-0.043,695.22,703.37,705.83,710.34,710.15,710.97,714.28,716.05,729.55,749.49,759.27,760.04,767.58,967.33,968.27,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.042,695.23,703.38,705.85,710.35,710.17,710.98,714.29,716.06,729.55,749.54,759.29,760.05,767.57,967.32,968.26,1237.2,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270,1271,1275.1,1277.6,1281,1291.1,1299.4,1304.2,1308.5
-0.041,695.22,703.39,705.85,710.35,710.17,710.98,714.29,716.06,729.55,749.55,759.27,760.03,767.55,967.34,968.28,1237.2,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1280.9,1291,1299.4,1304.1,1308.4
-0.04,695.22,703.39,705.85,710.35,710.17,710.98,714.28,716.05,729.55,749.54,759.25,760.02,767.54,967.35,968.29,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.4,1304.1,1308.4
-0.039,695.23,703.4,705.86,710.37,710.19,711,714.3,716.07,729.58,749.55,759.29,760.05,767.57,967.34,968.28,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1280.9,1291,1299.4,1304.1,1308.4
-0.038,695.22,703.38,705.84,710.34,710.16,710.97,714.28,716.05,729.58,749.51,759.29,760.06,767.58,967.34,968.28,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.6
-0.037,695.23,703.38,705.84,710.35,710.17,710.98,714.3,716.06,729.57,749.47,759.28,760.04,767.57,967.34,968.28,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1281,1291.1,1299.5,1304.3,1308.6
-0.036,695.25,703.4,705.86,710.37,710.19,711,714.32,716.09,729.58,749.49,759.3,760.06,767.6,967.36,968.3,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.4,1308.7
-0.035,695.25,703.4,705.87,710.38,710.19,711.01,714.32,716.09,729.58,749.52,759.3,760.06,767.61,967.36,968.3,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270.1,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.034,695.25,703.41,705.88,710.38,710.19,711.02,714.32,716.09,729.58,749.56,759.31,760.08,767.59,967.36,968.3,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.2,1308.5
-0.033,695.25,703.41,705.88,710.39,710.2,711.02,714.32,716.09,729.59,749.56,759.29,760.05,767.57,967.37,968.31,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270.1,1270.9,1275.1,1277.6,1280.9,1291.1,1299.4,1304.2,1308.5
-0.032,695.27,703.43,705.89,710.4,710.21,711.03,714.33,716.1,729.6,749.59,759.3,760.07,767.59,967.38,968.32,1237.3,1242.6,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1270.9,1275.1,1277.5,1281,1291,1299.4,1304.1,1308.4
-0.031,695.26,703.42,705.89,710.38,710.21,711.02,714.32,716.09,729.59,749.59,759.31,760.07,767.58,967.37,968.31,1237.2,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1270.9,1275.1,1277.6,1280.9,1291,1299.4,1304.1,1308.4
-0.03,695.26,703.42,705.89,710.39,710.21,711.02,714.33,716.1,729.59,749.57,759.33,760.1,767.61,967.37,968.32,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
-0.029,695.27,703.43,705.89,710.4,710.21,711.03,714.34,716.11,729.59,749.54,759.34,760.11,767.64,967.39,968.32,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270.1,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.028,695.28,703.42,705.89,710.4,710.21,711.03,714.34,716.12,729.62,749.52,759.33,760.1,767.64,967.39,968.33,1237.1,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.027,695.28,703.43,705.9,710.4,710.21,711.04,714.34,716.12,729.63,749.53,759.32,760.09,767.63,967.39,968.33,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.4,1308.7
-0.026,695.28,703.44,705.91,710.41,710.22,711.05,714.35,716.12,729.62,749.54,759.33,760.09,767.63,967.39,968.33,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.025,695.29,703.45,705.92,710.42,710.24,711.06,714.36,716.13,729.65,749.6,759.34,760.1,767.62,967.41,968.35,1237.2,1242.6,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
