-0.1,992.26,996.83,977.61,983.27,970.27,963.53,967.85,973.58,954.37,1033.7,1043.6,1035.6,1059.3,877.48,876.83,871.18,872.32,869.44,885.1,896.19,889.22,893.69,897.43,880.13,899.21,904.04,894.66,885.18,890.88,886.81,890.47,913.42,894.37,894.74,905.43,888.61,903.37
-0.099,992.32,996.89,977.65,983.33,970.32,963.59,967.9,973.63,954.43,1033.7,1043.6,1035.6,1059.3,877.42,876.77,871.11,872.26,869.37,885.03,896.1,889.14,893.61,897.36,880.06,899.13,903.96,894.58,885.11,890.8,886.73,890.4,913.33,894.29,894.66,905.35,888.54,903.28
-0.098,992.38,996.96,977.72,983.39,970.38,963.64,967.95,973.68,954.47,1033.7,1043.6,1035.6,1059.3,877.34,876.68,871.02,872.18,869.29,884.93,896.02,889.05,893.54,897.3,879.96,899.06,903.9,894.52,885.03,890.73,886.66,890.31,913.31,894.21,894.57,905.29,888.45,903.2
-0.097,992.44,997.02,977.77,983.43,970.43,963.67,968,973.74,954.52,1033.7,1043.6,1035.7,1059.3,877.27,876.61,870.95,872.1,869.22,884.87,895.98,888.98,893.48,897.24,879.87,899,903.85,894.45,884.93,890.65,886.57,890.23,913.28,894.1,894.46,905.21,888.33,903.12
-0.096,992.51,997.1,977.86,983.51,970.51,963.71,968.08,973.82,954.57,1033.7,1043.6,1035.7,1059.3,877.22,876.56,870.88,872.04,869.16,884.8,895.91,888.91,893.42,897.17,879.8,898.92,903.79,894.37,884.85,890.57,886.49,890.14,913.26,893.99,894.37,905.14,888.23,903.05
-0.095,992.59,997.17,977.91,983.56,970.55,963.76,968.13,973.86,954.62,1033.7,1043.6,1035.7,1059.3,877.15,876.5,870.83,871.98,869.1,884.75,895.85,888.84,893.35,897.09,879.73,898.84,903.71,894.3,884.78,890.49,886.41,890.05,913.18,893.91,894.3,905.07,888.15,903
-0.094,992.64,997.23,977.98,983.63,970.62,963.85,968.2,973.93,954.67,1033.7,1043.6,1035.6,1059.3,877.09,876.44,870.75,871.9,869.02,884.66,895.76,888.76,893.27,897,879.65,898.76,903.63,894.22,884.7,890.41,886.33,889.96,913.08,893.83,894.22,904.98,888.08,902.92
-0.093,992.71,997.3,978.01,983.67,970.65,963.88,968.22,973.95,954.74,1033.6,1043.5,1035.6,1059.3,877.04,876.39,870.71,871.85,868.98,884.63,895.69,888.7,893.21,896.92,879.6,898.69,903.54,894.16,884.65,890.36,886.28,889.92,912.96,893.79,894.18,904.91,888.04,902.82
-0.092,992.77,997.36,978.05,983.72,970.69,963.93,968.27,974,954.8,1033.6,1043.5,1035.6,1059.3,876.97,876.33,870.64,871.79,868.9,884.56,895.61,888.64,893.13,896.84,879.54,898.61,903.47,894.08,884.58,890.29,886.21,889.85,912.86,893.71,894.09,904.78,887.97,902.69
-0.091,992.83,997.43,978.1,983.78,970.74,964.01,968.33,974.06,954.87,1033.6,1043.5,1035.6,1059.2,876.88,876.25,870.56,871.71,868.82,884.49,895.54,888.58,893.07,896.78,879.49,898.55,903.38,894.02,884.53,890.24,886.17,889.8,912.73,893.66,894.04,904.7,887.93,902.64
-0.09,992.9,997.49,978.17,983.85,970.79,964.07,968.38,974.12,954.91,1033.6,1043.5,1035.6,1059.2,876.81,876.18,870.49,871.64,868.74,884.42,895.49,888.53,892.99,896.71,879.42,898.48,903.31,893.93,884.46,890.16,886.08,889.71,912.69,893.56,893.92,904.62,887.81,902.53
-0.089,992.98,997.56,978.22,983.91,970.85,964.12,968.43,974.17,954.95,1033.6,1043.5,1035.6,1059.2,876.74,876.1,870.42,871.56,868.67,884.34,895.42,888.44,892.92,896.65,879.33,898.42,903.27,893.87,884.38,890.09,886,889.62,912.67,893.47,893.84,904.56,887.7,902.45
-0.088,993.06,997.63,978.3,983.98,970.92,964.17,968.49,974.23,955,1033.6,1043.5,1035.6,1059.2,876.67,876.03,870.35,871.49,868.6,884.27,895.38,888.37,892.85,896.59,879.24,898.36,903.2,893.79,884.3,889.99,885.91,889.54,912.63,893.37,893.73,904.48,887.6,902.38
-0.087,993.13,997.69,978.37,984.06,971,964.23,968.56,974.31,955.08,1033.6,1043.5,1035.6,1059.2,876.6,875.95,870.27,871.42,868.53,884.2,895.29,888.28,892.77,896.51,879.15,898.28,903.1,893.7,884.2,889.89,885.79,889.43,912.55,893.27,893.65,904.44,887.51,902.34
-0.086,993.19,997.76,978.42,984.11,971.05,964.3,968.61,974.36,955.12,1033.6,1043.5,1035.6,1059.2,876.52,875.87,870.2,871.34,868.45,884.12,895.22,888.22,892.69,896.44,879.07,898.2,903.03,893.63,884.12,889.81,885.73,889.36,912.52,893.2,893.58,904.36,887.42,902.25
-0.085,993.26,997.83,978.45,984.16,971.09,964.35,968.65,974.39,955.19,1033.6,1043.5,1035.6,1059.2,876.49,875.83,870.16,871.31,868.41,884.06,895.14,888.14,892.61,896.36,879.01,898.12,902.93,893.55,884.06,889.75,885.67,889.31,912.38,893.14,893.52,904.25,887.38,902.16
-0.084,993.33,997.9,978.49,984.21,971.13,964.4,968.7,974.44,955.25,1033.6,1043.5,1035.6,1059.2,876.43,875.77,870.1,871.24,868.35,884,895.06,888.09,892.56,896.3,878.96,898.05,902.84,893.5,884,889.69,885.61,889.24,912.2,893.07,893.45,904.12,887.33,902.06
-0.083,993.4,997.97,978.52,984.26,971.16,964.44,968.73,974.47,955.32,1033.6,1043.5,1035.5,1059.1,876.36,875.7,870.02,871.17,868.27,883.92,894.98,888.02,892.48,896.21,878.87,897.95,902.75,893.41,883.93,889.62,885.54,889.18,912.11,893,893.37,904.03,887.25,901.94
-0.082,993.47,998.05,978.6,984.34,971.23,964.51,968.79,974.54,955.39,1033.5,1043.5,1035.5,1059.1,876.3,875.65,869.96,871.11,868.23,883.86,894.91,887.95,892.42,896.15,878.82,897.89,902.7,893.35,883.86,889.56,885.48,889.11,912.07,892.93,893.32,903.96,887.19,901.87
-0.081,993.54,998.13,978.66,984.4,971.29,964.57,968.86,974.6,955.43,1033.6,1043.5,1035.5,1059.1,876.22,875.56,869.86,871.01,868.13,883.76,894.81,887.83,892.32,896.04,878.71,897.79,902.59,893.24,883.74,889.44,885.36,888.98,911.98,892.79,893.18,903.84,887.07,901.8
-0.08,993.62,998.21,978.74,984.47,971.35,964.61,968.91,974.66,955.52,1033.5,1043.4,1035.5,1059.1,876.11,875.47,869.76,870.91,868.02,883.67,894.76,887.75,892.25,895.97,878.6,897.72,902.55,893.16,883.65,889.35,885.27,888.9,912,892.68,893.07,903.81,886.92,901.69
-0.079,993.7,998.28,978.8,984.53,971.43,964.68,968.99,974.73,955.57,1033.5,1043.4,1035.5,1059.1,876.05,875.41,869.71,870.84,867.96,883.61,894.7,887.67,892.18,895.9,878.53,897.65,902.47,893.08,883.55,889.26,885.17,888.8,911.94,892.58,892.96,903.75,886.82,901.64
-0.078,993.79,998.37,978.88,984.61,971.5,964.73,969.06,974.79,955.63,1033.5,1043.4,1035.5,1059,875.98,875.34,869.64,870.78,867.89,883.53,894.61,887.6,892.1,895.82,878.46,897.58,902.39,893,883.49,889.2,885.1,888.72,911.85,892.52,892.9,903.66,886.75,901.57
-0.077,993.85,998.44,978.94,984.66,971.55,964.81,969.12,974.85,955.7,1033.5,1043.4,1035.5,1059,875.91,875.27,869.57,870.71,867.82,883.47,894.55,887.54,892.03,895.75,878.4,897.51,902.31,892.94,883.43,889.14,885.04,888.66,911.74,892.44,892.81,903.56,886.68,901.47
-0.076,993.93,998.52,978.98,984.72,971.6,964.87,969.17,974.9,955.77,1033.5,1043.4,1035.5,1059,875.84,875.2,869.5,870.64,867.75,883.41,894.46,887.46,891.93,895.66,878.34,897.42,902.21,892.85,883.36,889.05,884.96,888.59,911.61,892.38,892.75,903.47,886.62,901.38
-0.075,994.02,998.59,979.05,984.79,971.66,964.97,969.24,974.98,955.83,1033.5,1043.4,1035.5,1059,875.79,875.15,869.46,870.59,867.71,883.35,894.38,887.41,891.86,895.58,878.28,897.33,902.1,892.76,883.29,888.97,884.88,888.52,911.45,892.3,892.67,903.35,886.55,901.28
-0.074,994.1,998.67,979.1,984.84,971.68,964.99,969.26,975,955.89,1033.5,1043.4,1035.5,1059,875.71,875.06,869.38,870.51,867.62,883.26,894.3,887.33,891.78,895.51,878.19,897.27,902.04,892.7,883.22,888.9,884.82,888.45,911.4,892.25,892.61,903.28,886.5,901.2
-0.073,994.18,998.74,979.16,984.91,971.75,965.06,969.33,975.07,955.95,1033.5,1043.4,1035.5,1059,875.63,874.98,869.3,870.43,867.54,883.18,894.24,887.25,891.71,895.44,878.11,897.19,901.95,892.62,883.13,888.81,884.73,888.36,911.35,892.13,892.5,903.2,886.37,901.09
-0.072,994.26,998.82,979.26,985.01,971.85,965.15,969.42,975.17,956.02,1033.5,1043.4,1035.5,1058.9,875.55,874.89,869.21,870.34,867.45,883.09,894.16,887.17,891.63,895.36,878.01,897.12,901.9,892.54,883.04,888.72,884.63,888.28,911.33,892.04,892.41,903.11,886.27,901.01
-0.071,994.33,998.9,979.32,985.07,971.91,965.2,969.48,975.24,956.08,1033.5,1043.4,1035.5,1058.9,875.48,874.83,869.15,870.29,867.39,883.03,894.1,887.1,891.58,895.31,877.94,897.04,901.83,892.47,882.95,888.64,884.55,888.18,911.31,891.93,892.31,903.06,886.16,900.95
-0.07,994.41,998.97,979.39,985.14,971.97,965.24,969.52,975.28,956.14,1033.5,1043.4,1035.5,1058.9,875.4,874.74,869.05,870.19,867.29,882.93,894,886.99,891.48,895.19,877.82,896.93,901.74,892.38,882.84,888.54,884.45,888.06,911.22,891.81,892.19,902.96,886.02,900.83
-0.069,994.49,999.06,979.45,985.22,972.04,965.32,969.6,975.35,956.23,1033.5,1043.4,1035.5,1058.9,875.34,874.67,868.98,870.13,867.24,882.88,893.93,886.94,891.42,895.12,877.76,896.85,901.65,892.3,882.78,888.48,884.39,888.01,911.09,891.75,892.14,902.88,885.98,900.8
-0.068,994.56,999.14,979.49,985.27,972.08,965.37,969.64,975.4,956.28,1033.5,1043.4,1035.5,1058.9,875.25,874.59,868.9,870.05,867.15,882.78,893.84,886.86,891.34,895.06,877.7,896.78,901.57,892.23,882.72,888.42,884.32,887.94,910.95,891.67,892.04,902.75,885.9,900.66
-0.067,994.64,999.22,979.54,985.33,972.14,965.44,969.69,975.44,956.34,1033.5,1043.3,1035.5,1058.9,875.21,874.54,868.84,869.98,867.09,882.72,893.75,886.78,891.26,894.95,877.62,896.67,901.45,892.14,882.64,888.34,884.26,887.87,910.81,891.63,892.01,902.67,885.87,900.61
-0.066,994.69,999.28,979.57,985.38,972.18,965.5,969.74,975.49,956.4,1033.5,1043.3,1035.5,1058.8,875.13,874.47,868.77,869.91,867.01,882.66,893.68,886.72,891.19,894.87,877.57,896.61,901.39,892.07,882.58,888.27,884.18,887.79,910.67,891.55,891.9,902.55,885.78,900.49
-0.065,994.76,999.35,979.64,985.45,972.24,965.56,969.8,975.56,956.46,1033.5,1043.3,1035.5,1058.8,875.08,874.42,868.71,869.84,866.95,882.59,893.63,886.65,891.12,894.81,877.48,896.55,901.33,892,882.5,888.19,884.09,887.7,910.68,891.45,891.81,902.47,885.67,900.41
-0.064,994.85,999.43,979.72,985.52,972.32,965.62,969.87,975.62,956.51,1033.5,1043.3,1035.5,1058.8,874.98,874.32,868.62,869.74,866.85,882.5,893.55,886.56,891.03,894.72,877.39,896.46,901.23,891.89,882.4,888.09,883.98,887.6,910.61,891.33,891.69,902.41,885.56,900.32
-0.063,994.92,999.49,979.78,985.58,972.37,965.66,969.92,975.68,956.55,1033.5,1043.3,1035.5,1058.8,874.87,874.23,868.53,869.65,866.75,882.42,893.47,886.47,890.93,894.64,877.29,896.39,901.16,891.79,882.28,887.97,883.86,887.49,910.6,891.22,891.58,902.35,885.44,900.27
-0.062,995,999.56,979.85,985.64,972.44,965.71,969.99,975.74,956.63,1033.5,1043.3,1035.5,1058.8,874.8,874.16,868.45,869.57,866.67,882.32,893.4,886.38,890.84,894.56,877.19,896.3,901.08,891.72,882.21,887.89,883.79,887.41,910.53,891.16,891.53,902.29,885.39,900.2
-0.061,995.07,999.63,979.9,985.69,972.48,965.77,970.04,975.79,956.69,1033.5,1043.3,1035.5,1058.8,874.7,874.05,868.35,869.48,866.58,882.25,893.32,886.31,890.77,894.49,877.13,896.23,900.98,891.65,882.14,887.81,883.71,887.34,910.43,891.03,891.4,902.17,885.24,900.06
-0.06,995.14,999.7,979.95,985.75,972.53,965.84,970.09,975.83,956.77,1033.5,1043.3,1035.5,1058.8,874.66,874.01,868.32,869.44,866.53,882.2,893.24,886.25,890.69,894.42,877.07,896.14,900.88,891.56,882.05,887.73,883.64,887.25,910.28,890.98,891.36,902.08,885.21,900
-0.059,995.2,999.76,979.98,985.79,972.56,965.88,970.13,975.87,956.81,1033.5,1043.3,1035.4,1058.7,874.59,873.94,868.25,869.38,866.48,882.12,893.15,886.18,890.61,894.33,876.99,896.05,900.8,891.5,882,887.68,883.59,887.21,910.18,890.92,891.29,901.97,885.14,899.89
-0.058,995.28,999.84,980.04,985.85,972.6,965.96,970.18,975.93,956.86,1033.4,1043.3,1035.4,1058.7,874.52,873.86,868.17,869.3,866.39,882.05,893.07,886.11,890.55,894.26,876.91,895.95,900.7,891.41,881.92,887.6,883.52,887.13,910.05,890.83,891.21,901.86,885.06,899.76
-0.057,995.34,999.91,980.1,985.92,972.67,966.03,970.24,975.99,956.94,1033.4,1043.3,1035.4,1058.7,874.46,873.8,868.11,869.24,866.33,881.97,892.95,886,890.45,894.16,876.83,895.86,900.62,891.33,881.83,887.52,883.44,887.05,909.96,890.75,891.11,901.76,884.98,899.67
-0.056,995.4,999.96,980.15,985.97,972.71,966.07,970.28,976.03,956.98,1033.4,1043.3,1035.4,1058.7,874.37,873.71,868.02,869.15,866.25,881.88,892.88,885.93,890.38,894.08,876.74,895.79,900.56,891.26,881.75,887.44,883.35,886.95,909.92,890.65,891.01,901.69,884.86,899.6
-0.055,995.47,1000,980.23,986.05,972.78,966.13,970.35,976.11,957.01,1033.5,1043.3,1035.4,1058.7,874.28,873.62,867.92,869.05,866.16,881.8,892.83,885.84,890.32,894.01,876.65,895.73,900.49,891.18,881.65,887.34,883.25,886.84,909.91,890.51,890.86,901.61,884.71,899.49
-0.054,995.55,1000.1,980.29,986.11,972.84,966.18,970.4,976.16,957.06,1033.4,1043.3,1035.4,1058.7,874.22,873.56,867.85,868.98,866.08,881.71,892.75,885.76,890.23,893.91,876.54,895.65,900.41,891.07,881.54,887.25,883.15,886.73,909.88,890.43,890.79,901.55,884.63,899.44
-0.053,995.6,1000.2,980.33,986.16,972.89,966.21,970.44,976.2,957.15,1033.5,1043.3,1035.4,1058.6,874.13,873.47,867.76,868.88,865.99,881.63,892.67,885.67,890.16,893.83,876.45,895.55,900.33,890.98,881.47,887.16,883.07,886.65,909.78,890.31,890.68,901.47,884.52,899.33
-0.052,995.66,1000.2,980.38,986.22,972.93,966.28,970.48,976.24,957.2,1033.5,1043.3,1035.4,1058.6,874.07,873.42,867.7,868.83,865.93,881.57,892.61,885.63,890.09,893.76,876.41,895.48,900.21,890.9,881.4,887.08,882.98,886.59,909.64,890.27,890.64,901.38,884.49,899.29
-0.051,995.72,1000.3,980.42,986.27,972.98,966.33,970.53,976.3,957.27,1033.5,1043.3,1035.4,1058.6,874.01,873.36,867.65,868.77,865.87,881.52,892.52,885.55,890,893.68,876.36,895.4,900.14,890.84,881.35,887.02,882.92,886.53,909.54,890.22,890.58,901.27,884.44,899.18
-0.05,995.79,1000.4,980.46,986.31,973.02,966.39,970.58,976.34,957.32,1033.5,1043.3,1035.4,1058.6,873.93,873.28,867.57,868.69,865.79,881.44,892.45,885.49,889.93,893.61,876.3,895.34,900.07,890.78,881.3,886.97,882.87,886.49,909.42,890.16,890.51,901.19,884.37,899.09
-0.049,995.84,1000.4,980.49,986.36,973.06,966.43,970.61,976.38,957.39,1033.5,1043.3,1035.4,1058.6,873.87,873.23,867.52,868.64,865.73,881.39,892.39,885.43,889.85,893.55,876.23,895.27,899.98,890.71,881.22,886.88,882.79,886.4,909.31,890.07,890.42,901.06,884.27,898.97
-0.048,995.91,1000.5,980.55,986.41,973.11,966.48,970.66,976.43,957.45,1033.5,1043.3,1035.4,1058.6,873.82,873.17,867.46,868.57,865.66,881.32,892.33,885.36,889.78,893.48,876.15,895.19,899.9,890.63,881.14,886.81,882.72,886.32,909.24,889.94,890.3,900.98,884.16,898.86
-0.047,995.98,1000.6,980.61,986.47,973.18,966.55,970.73,976.5,957.47,1033.5,1043.3,1035.5,1058.6,873.72,873.07,867.37,868.48,865.57,881.22,892.23,885.26,889.68,893.38,876.05,895.1,899.83,890.53,881.03,886.7,882.6,886.21,909.21,889.87,890.23,900.91,884.07,898.82
-0.046,996.05,1000.6,980.68,986.54,973.24,966.58,970.78,976.55,957.52,1033.5,1043.3,1035.5,1058.6,873.66,873,867.3,868.41,865.51,881.15,892.17,885.18,889.61,893.31,875.95,895.02,899.74,890.46,880.95,886.62,882.52,886.12,909.21,889.76,890.12,900.86,883.93,898.75
-0.045,996.12,1000.7,980.74,986.59,973.31,966.64,970.84,976.6,957.57,1033.5,1043.3,1035.5,1058.6,873.59,872.93,867.22,868.34,865.43,881.08,892.1,885.11,889.55,893.25,875.86,894.94,899.67,890.38,880.84,886.54,882.44,886.03,909.16,889.67,890.03,900.79,883.86,898.67
-0.044,996.18,1000.7,980.79,986.64,973.35,966.69,970.88,976.64,957.64,1033.5,1043.3,1035.5,1058.6,873.51,872.86,867.16,868.27,865.35,881,892.03,885.04,889.49,893.19,875.8,894.87,899.59,890.32,880.78,886.47,882.37,885.97,909.01,889.6,889.95,900.69,883.78,898.58
-0.043,996.24,1000.8,980.83,986.69,973.38,966.75,970.93,976.69,957.71,1033.5,1043.3,1035.5,1058.6,873.45,872.78,867.09,868.2,865.29,880.94,891.94,884.97,889.42,893.1,875.74,894.79,899.51,890.25,880.72,886.41,882.32,885.9,908.85,889.53,889.86,900.58,883.7,898.47
-0.042,996.29,1000.9,980.85,986.73,973.41,966.81,970.97,976.72,957.78,1033.5,1043.3,1035.5,1058.6,873.42,872.75,867.05,868.16,865.26,880.89,891.85,884.9,889.34,893,875.68,894.69,899.39,890.16,880.65,886.34,882.24,885.83,908.76,889.48,889.83,900.5,883.69,898.39
-0.041,996.36,1000.9,980.9,986.78,973.47,966.87,971.02,976.77,957.81,1033.5,1043.3,1035.5,1058.6,873.35,872.68,866.97,868.09,865.19,880.81,891.78,884.83,889.27,892.93,875.62,894.64,899.34,890.1,880.6,886.28,882.19,885.78,908.7,889.42,889.75,900.39,883.61,898.3
-0.04,996.42,1001,980.97,986.84,973.52,966.93,971.08,976.84,957.89,1033.5,1043.3,1035.5,1058.6,873.27,872.6,866.89,868.02,865.12,880.75,891.7,884.76,889.2,892.85,875.56,894.55,899.26,890.02,880.53,886.21,882.12,885.69,908.58,889.33,889.65,900.33,883.51,898.2
-0.039,996.49,1001.1,981.03,986.91,973.57,966.98,971.13,976.89,957.93,1033.6,1043.3,1035.5,1058.6,873.2,872.53,866.82,867.94,865.04,880.67,891.67,884.69,889.15,892.8,875.46,894.52,899.22,889.96,880.44,886.13,882.03,885.61,908.64,889.23,889.56,900.26,883.41,898.13
-0.038,996.55,1001.1,981.11,986.97,973.64,967.06,971.2,976.96,957.98,1033.6,1043.4,1035.6,1058.6,873.12,872.46,866.74,867.85,864.95,880.6,891.6,884.62,889.06,892.74,875.39,894.45,899.16,889.87,880.36,886.03,881.92,885.52,908.59,889.12,889.46,900.22,883.3,898.07
-0.037,996.61,1001.2,981.17,987.04,973.71,967.11,971.26,977.02,958.05,1033.6,1043.4,1035.6,1058.6,873.06,872.4,866.67,867.78,864.89,880.52,891.53,884.54,888.97,892.65,875.3,894.36,899.06,889.78,880.28,885.95,881.84,885.43,908.53,889.03,889.38,900.13,883.21,898
-0.036,996.68,1001.3,981.23,987.1,973.76,967.16,971.31,977.08,958.09,1033.6,1043.4,1035.6,1058.6,873,872.35,866.62,867.73,864.83,880.47,891.49,884.49,888.92,892.62,875.25,894.34,899.02,889.74,880.22,885.9,881.78,885.39,908.48,888.98,889.32,900.06,883.14,897.92
-0.035,996.74,1001.3,981.26,987.15,973.79,967.19,971.34,977.11,958.17,1033.6,1043.4,1035.6,1058.6,872.93,872.28,866.56,867.67,864.77,880.41,891.4,884.43,888.84,892.53,875.2,894.23,898.91,889.67,880.17,885.83,881.73,885.33,908.32,888.91,889.26,899.96,883.09,897.83
-0.034,996.81,1001.4,981.33,987.21,973.86,967.27,971.41,977.18,958.22,1033.6,1043.4,1035.6,1058.6,872.89,872.24,866.52,867.62,864.72,880.36,891.33,884.37,888.77,892.46,875.14,894.17,898.84,889.6,880.1,885.76,881.67,885.26,908.22,888.87,889.22,899.88,883.08,897.77
-0.033,996.86,1001.4,981.37,987.26,973.9,967.34,971.46,977.23,958.31,1033.6,1043.4,1035.6,1058.6,872.83,872.18,866.46,867.56,864.66,880.3,891.28,884.31,888.71,892.39,875.09,894.08,898.73,889.54,880.05,885.71,881.62,885.21,908.05,888.79,889.15,899.77,882.98,897.65
-0.032,996.93,1001.5,981.42,987.32,973.94,967.38,971.49,977.27,958.36,1033.6,1043.4,1035.6,1058.6,872.76,872.11,866.39,867.5,864.6,880.24,891.22,884.26,888.66,892.35,875.02,894.02,898.69,889.49,879.98,885.65,881.56,885.15,908.01,888.72,889.05,899.68,882.89,897.55
