-0.084,991.11,997.17,1011.6,960.86,985.82,985.87,1012.5,960.42,974.93,977.79,980.45,987.75,986.31,678.01,685.86,683.74,670.59,666.67,662.43,835.94,840.72,821.54,831.56,844.9,826,842.53,834.64,827.3,822.11,830.93,844.49,847.85,849.33,827.97,846.96,826.18
-0.083,991.11,997.19,1011.7,960.84,985.82,985.87,1012.5,960.41,974.91,977.78,980.46,987.77,986.32,677.99,685.85,683.74,670.59,666.67,662.44,835.82,840.78,821.34,831.37,844.9,825.71,842.57,834.49,827.13,821.86,830.8,844.29,847.65,849.23,827.77,846.74,826.02
-0.082,991.13,997.21,1011.7,960.83,985.82,985.87,1012.5,960.4,974.92,977.8,980.48,987.8,986.35,678,685.86,683.75,670.58,666.66,662.43,835.9,840.78,821.42,831.42,844.93,825.69,842.6,834.49,827.11,821.82,830.72,844.35,847.74,849.29,827.73,846.81,826.05
-0.081,991.13,997.2,1011.7,960.83,985.82,985.86,1012.5,960.39,974.87,977.75,980.43,987.78,986.33,677.98,685.84,683.72,670.58,666.66,662.44,835.93,840.78,821.54,831.52,845.01,825.79,842.64,834.66,827.21,821.89,830.83,844.49,847.84,849.34,827.81,846.89,826.11
-0.08,991.13,997.18,1011.7,960.84,985.81,985.86,1012.5,960.4,974.9,977.77,980.43,987.72,986.29,677.98,685.84,683.72,670.56,666.64,662.42,835.86,840.68,821.62,831.54,844.81,825.79,842.52,834.61,827.15,821.92,830.77,844.46,847.81,849.34,827.78,846.94,826.05
-0.079,991.12,997.17,1011.6,960.85,985.81,985.85,1012.5,960.41,974.92,977.79,980.45,987.73,986.29,677.98,685.83,683.7,670.56,666.64,662.41,835.88,840.63,821.68,831.51,844.91,825.9,842.52,834.71,827.21,822.03,830.86,844.73,848.08,849.52,827.88,847.13,826.09
-0.078,991.1,997.15,1011.6,960.87,985.81,985.86,1012.5,960.43,974.92,977.79,980.46,987.71,986.28,677.98,685.83,683.7,670.57,666.66,662.43,835.79,840.58,821.7,831.5,844.69,825.86,842.38,834.6,827.1,821.94,830.83,844.59,847.97,849.51,827.81,847.14,826.03
-0.077,991.09,997.14,1011.6,960.86,985.8,985.84,1012.4,960.41,974.91,977.76,980.43,987.73,986.29,677.97,685.82,683.7,670.55,666.63,662.39,835.64,840.53,821.49,831.37,844.6,825.73,842.29,834.45,827.02,821.76,830.71,844.57,847.86,849.45,827.71,847.05,825.96
-0.076,991.11,997.15,1011.6,960.84,985.79,985.83,1012.5,960.4,974.9,977.77,980.44,987.73,986.29,677.95,685.81,683.7,670.54,666.63,662.4,835.61,840.54,821.46,831.33,844.73,825.68,842.36,834.45,827.01,821.75,830.73,844.57,847.82,849.42,827.72,847,825.98
-0.075,991.09,997.16,1011.6,960.82,985.79,985.83,1012.5,960.37,974.86,977.75,980.44,987.75,986.31,677.93,685.8,683.69,670.52,666.61,662.38,835.86,840.75,821.48,831.48,844.92,825.65,842.55,834.61,827.06,821.75,830.74,844.66,847.81,849.35,827.71,846.99,825.97
-0.074,991.12,997.19,1011.6,960.81,985.79,985.83,1012.5,960.36,974.85,977.74,980.42,987.71,986.27,677.91,685.78,683.68,670.53,666.61,662.39,835.68,840.72,821.38,831.34,844.88,825.56,842.45,834.49,826.96,821.57,830.64,844.55,847.75,849.29,827.55,846.89,825.84
-0.073,991.1,997.16,1011.6,960.79,985.78,985.82,1012.5,960.35,974.82,977.71,980.4,987.72,986.28,677.91,685.78,683.68,670.51,666.59,662.35,835.74,840.75,821.43,831.35,844.96,825.68,842.53,834.58,827.15,821.66,830.7,844.52,847.67,849.23,827.62,846.89,825.91
-0.072,991.09,997.17,1011.6,960.8,985.78,985.82,1012.5,960.36,974.85,977.74,980.41,987.74,986.29,677.92,685.79,683.67,670.53,666.61,662.37,835.71,840.61,821.49,831.39,844.8,825.65,842.35,834.61,827.17,821.8,830.75,844.53,847.69,849.28,827.7,846.83,826.03
-0.071,991.05,997.13,1011.6,960.81,985.77,985.82,1012.4,960.37,974.87,977.75,980.42,987.72,986.28,677.92,685.78,683.67,670.51,666.59,662.35,835.63,840.48,821.47,831.3,844.67,825.71,842.28,834.54,827.14,821.85,830.79,844.52,847.72,849.3,827.76,846.95,826.11
-0.07,991.03,997.1,1011.6,960.8,985.77,985.81,1012.4,960.37,974.88,977.76,980.43,987.71,986.25,677.9,685.77,683.65,670.5,666.59,662.35,835.52,840.44,821.52,831.23,844.57,825.68,842.14,834.44,827.12,821.83,830.77,844.57,847.79,849.37,827.77,846.98,826.1
-0.069,991.06,997.11,1011.6,960.82,985.76,985.8,1012.4,960.38,974.89,977.77,980.44,987.69,986.26,677.92,685.78,683.67,670.52,666.6,662.36,835.7,840.5,821.57,831.37,844.59,825.75,842.24,834.57,827.15,821.93,830.79,844.58,847.78,849.39,827.8,847.07,826.18
-0.068,991.02,997.09,1011.6,960.81,985.75,985.8,1012.4,960.36,974.85,977.74,980.41,987.68,986.25,677.89,685.76,683.65,670.48,666.57,662.33,835.74,840.57,821.63,831.47,844.67,825.95,842.36,834.67,827.36,822.09,830.92,844.62,847.73,849.28,827.94,847.02,826.23
-0.067,991.04,997.12,1011.6,960.78,985.75,985.79,1012.4,960.34,974.85,977.75,980.43,987.71,986.27,677.87,685.73,683.64,670.47,666.56,662.32,835.84,840.59,821.56,831.44,844.78,825.81,842.43,834.66,827.27,821.88,830.9,844.64,847.78,849.26,827.89,846.97,826.22
-0.066,991.05,997.12,1011.6,960.75,985.74,985.78,1012.4,960.31,974.8,977.7,980.39,987.69,986.25,677.84,685.72,683.63,670.46,666.54,662.3,835.85,840.69,821.53,831.47,844.86,825.72,842.44,834.58,827.1,821.78,830.8,844.51,847.67,849.14,827.71,846.86,826.13
-0.065,991.07,997.16,1011.6,960.74,985.74,985.78,1012.4,960.3,974.8,977.7,980.4,987.72,986.26,677.84,685.72,683.63,670.46,666.54,662.31,835.95,840.82,821.5,831.43,844.98,825.67,842.59,834.65,826.99,821.7,830.72,844.56,847.63,849.11,827.62,846.85,826.04
-0.064,991.03,997.1,1011.6,960.73,985.71,985.76,1012.4,960.28,974.77,977.66,980.36,987.67,986.23,677.84,685.71,683.61,670.45,666.54,662.29,835.73,840.57,821.37,831.31,844.77,825.64,842.42,834.54,827.06,821.67,830.73,844.49,847.59,849.12,827.62,846.81,826
-0.063,991.04,997.09,1011.6,960.73,985.71,985.75,1012.4,960.3,974.79,977.68,980.37,987.66,986.23,677.85,685.71,683.6,670.46,666.55,662.3,835.7,840.51,821.42,831.27,844.73,825.66,842.37,834.53,827.11,821.86,830.74,844.49,847.61,849.19,827.73,846.84,826.1
-0.062,991.01,997.07,1011.5,960.75,985.71,985.75,1012.4,960.3,974.82,977.71,980.4,987.66,986.23,677.84,685.72,683.6,670.45,666.52,662.28,835.7,840.5,821.64,831.42,844.67,825.92,842.37,834.73,827.31,822.1,830.89,844.58,847.72,849.27,827.87,846.95,826.2
-0.061,990.98,997.04,1011.5,960.75,985.7,985.74,1012.4,960.3,974.79,977.65,980.34,987.64,986.2,677.85,685.71,683.6,670.44,666.51,662.27,835.7,840.44,821.68,831.45,844.55,825.95,842.29,834.66,827.31,822.2,830.97,844.53,847.72,849.25,827.96,846.92,826.29
-0.06,990.98,997.03,1011.5,960.74,985.69,985.73,1012.3,960.3,974.8,977.68,980.34,987.6,986.16,677.81,685.69,683.59,670.42,666.51,662.28,835.44,840.27,821.49,831.14,844.55,825.75,842.17,834.47,827.17,822.15,830.81,844.58,847.7,849.23,827.84,846.96,826.21
-0.059,990.99,997.04,1011.5,960.71,985.68,985.72,1012.3,960.28,974.76,977.63,980.32,987.61,986.18,677.81,685.7,683.57,670.42,666.5,662.25,835.68,840.39,821.44,831.31,844.61,825.73,842.23,834.61,827.07,821.91,830.74,844.44,847.56,849.14,827.71,846.89,826.1
-0.058,990.99,997.06,1011.5,960.7,985.68,985.72,1012.4,960.26,974.74,977.64,980.33,987.61,986.17,677.8,685.68,683.57,670.41,666.48,662.23,835.65,840.48,821.41,831.17,844.75,825.62,842.32,834.43,826.85,821.68,830.6,844.4,847.55,849.07,827.59,846.84,825.98
-0.057,991.01,997.08,1011.5,960.66,985.65,985.69,1012.3,960.22,974.71,977.63,980.32,987.62,986.2,677.77,685.66,683.57,670.4,666.49,662.25,835.65,840.49,821.37,831.09,844.66,825.54,842.27,834.48,826.89,821.74,830.63,844.33,847.4,849.02,827.6,846.77,826.02
-0.056,990.97,997.04,1011.5,960.67,985.66,985.7,1012.3,960.21,974.72,977.61,980.31,987.62,986.17,677.78,685.66,683.57,670.4,666.49,662.24,835.58,840.45,821.44,831.11,844.73,825.51,842.33,834.43,826.81,821.64,830.56,844.39,847.47,849.08,827.5,846.84,825.93
-0.055,990.97,997.03,1011.5,960.66,985.64,985.68,1012.3,960.22,974.71,977.6,980.27,987.6,986.16,677.78,685.65,683.55,670.39,666.47,662.23,835.49,840.26,821.34,830.97,844.55,825.41,842.1,834.24,826.6,821.48,830.49,844.24,847.36,849.09,827.47,846.83,825.81
-0.054,990.95,997.02,1011.5,960.67,985.64,985.68,1012.3,960.23,974.73,977.62,980.3,987.59,986.17,677.79,685.67,683.56,670.4,666.48,662.22,835.39,840.09,821.34,830.93,844.35,825.47,841.98,834.23,826.65,821.59,830.61,844.21,847.24,849.03,827.57,846.77,825.92
-0.053,990.91,996.96,1011.4,960.67,985.62,985.66,1012.3,960.23,974.73,977.62,980.28,987.57,986.13,677.75,685.64,683.53,670.37,666.45,662.21,835.52,840.18,821.41,831.08,844.38,825.64,842.01,834.48,826.89,821.84,830.73,844.35,847.46,849.18,827.71,846.91,826.05
-0.052,990.92,996.97,1011.4,960.67,985.62,985.66,1012.3,960.22,974.72,977.6,980.29,987.57,986.13,677.77,685.65,683.54,670.39,666.47,662.23,835.53,840.27,821.41,831.1,844.37,825.56,842.01,834.38,826.71,821.74,830.68,844.25,847.47,849.22,827.69,847.01,826.02
-0.051,990.9,996.94,1011.4,960.64,985.61,985.65,1012.3,960.2,974.71,977.6,980.28,987.55,986.13,677.73,685.62,683.5,670.34,666.43,662.19,835.53,840.31,821.39,831.09,844.36,825.65,842,834.35,826.86,821.77,830.64,844.15,847.25,849.02,827.69,846.76,825.96
-0.05,990.88,996.95,1011.4,960.61,985.59,985.63,1012.3,960.17,974.67,977.59,980.28,987.55,986.11,677.72,685.61,683.5,670.34,666.43,662.18,835.5,840.38,821.29,830.98,844.64,825.43,842.15,834.23,826.6,821.51,830.5,844.28,847.4,849.04,827.47,846.79,825.76
-0.049,990.91,996.98,1011.4,960.6,985.58,985.62,1012.3,960.14,974.63,977.54,980.24,987.58,986.14,677.69,685.6,683.51,670.33,666.41,662.17,835.56,840.46,821.3,830.91,844.68,825.35,842.21,834.21,826.59,821.52,830.42,844.25,847.24,848.94,827.42,846.75,825.72
-0.048,990.92,996.99,1011.5,960.58,985.57,985.61,1012.3,960.13,974.62,977.5,980.18,987.55,986.1,677.7,685.6,683.5,670.33,666.41,662.17,835.54,840.5,821.04,830.83,844.66,825.25,842.2,834.22,826.54,821.38,830.38,844.19,847.26,848.98,827.36,846.72,825.66
-0.047,990.91,996.96,1011.4,960.58,985.55,985.59,1012.2,960.14,974.64,977.54,980.24,987.53,986.07,677.7,685.59,683.49,670.33,666.41,662.17,835.58,840.54,821.23,830.92,844.7,825.31,842.28,834.28,826.58,821.49,830.45,844.28,847.37,849.08,827.41,846.78,825.69
-0.046,990.85,996.9,1011.4,960.58,985.55,985.59,1012.2,960.14,974.64,977.52,980.2,987.5,986.03,677.69,685.58,683.47,670.31,666.39,662.14,835.48,840.21,821.35,830.94,844.34,825.47,841.93,834.27,826.78,821.69,830.55,844.19,847.28,849.01,827.56,846.8,825.78
-0.045,990.86,996.9,1011.4,960.6,985.55,985.59,1012.2,960.16,974.66,977.53,980.2,987.49,986.05,677.7,685.59,683.48,670.32,666.4,662.15,835.39,840.17,821.3,830.87,844.32,825.49,841.82,834.21,826.75,821.73,830.53,844.15,847.34,849.05,827.53,846.78,825.76
-0.044,990.81,996.88,1011.4,960.59,985.53,985.57,1012.2,960.13,974.64,977.53,980.2,987.48,986.04,677.68,685.57,683.47,670.3,666.38,662.13,835.32,840.09,821.22,830.82,844.26,825.54,841.83,834.15,826.71,821.79,830.59,844.25,847.39,849.12,827.63,846.84,825.8
-0.043,990.82,996.87,1011.3,960.55,985.51,985.55,1012.2,960.12,974.61,977.5,980.17,987.41,985.98,677.66,685.55,683.45,670.28,666.37,662.11,835.38,840.17,821.29,830.87,844.21,825.49,841.72,834.02,826.69,821.76,830.44,844.03,847.13,849.02,827.44,846.67,825.66
-0.042,990.79,996.85,1011.3,960.55,985.51,985.56,1012.2,960.1,974.58,977.47,980.15,987.47,986.02,677.65,685.55,683.45,670.26,666.35,662.1,835.4,840.17,821.24,830.8,844.33,825.39,841.85,834.1,826.63,821.64,830.44,844.05,847.1,848.89,827.45,846.62,825.66
-0.041,990.83,996.89,1011.4,960.53,985.5,985.54,1012.2,960.07,974.56,977.46,980.14,987.49,986.04,677.63,685.53,683.44,670.25,666.34,662.09,835.39,840.34,821.17,830.77,844.54,825.22,842.06,834.06,826.49,821.48,830.29,844.07,847.02,848.83,827.25,846.5,825.51
-0.04,990.77,996.85,1011.3,960.49,985.48,985.52,1012.2,960.04,974.52,977.43,980.13,987.47,986.01,677.61,685.52,683.42,670.24,666.33,662.08,835.58,840.43,821.28,830.91,844.57,825.3,842.09,834.2,826.58,821.48,830.42,844.22,847.19,848.92,827.34,846.66,825.52
-0.039,990.79,996.88,1011.3,960.5,985.48,985.52,1012.2,960.03,974.52,977.42,980.11,987.45,985.99,677.6,685.5,683.42,670.23,666.32,662.07,835.33,840.22,821.12,830.67,844.53,825.17,841.97,833.98,826.44,821.47,830.33,844.26,847.27,849.01,827.3,846.63,825.54
-0.038,990.77,996.84,1011.3,960.51,985.48,985.52,1012.1,960.05,974.54,977.44,980.13,987.45,985.99,677.62,685.52,683.42,670.24,666.32,662.07,835.3,840.06,821.01,830.63,844.31,825.19,841.83,834.05,826.46,821.55,830.37,844.06,847.23,848.98,827.36,846.63,825.55
-0.037,990.73,996.81,1011.3,960.49,985.44,985.48,1012.1,960.03,974.53,977.42,980.08,987.38,985.91,677.59,685.49,683.38,670.2,666.29,662.04,835.15,840,820.92,830.57,844.16,825.32,841.74,833.89,826.58,821.63,830.35,844.01,847.28,849.02,827.4,846.63,825.54
-0.036,990.71,996.78,1011.3,960.49,985.44,985.48,1012.1,960.04,974.55,977.43,980.12,987.4,985.94,677.59,685.49,683.37,670.2,666.29,662.03,835.27,840,821.17,830.71,844.12,825.44,841.66,834.04,826.7,821.81,830.44,844.2,847.38,849.1,827.49,846.73,825.6
-0.035,990.73,996.78,1011.3,960.5,985.44,985.48,1012.1,960.04,974.55,977.43,980.09,987.37,985.92,677.56,685.47,683.36,670.2,666.29,662.05,835.14,839.9,821,830.66,844.17,825.28,841.64,833.98,826.54,821.71,830.32,844.19,847.31,848.97,827.37,846.69,825.48
-0.034,990.72,996.78,1011.3,960.45,985.43,985.47,1012.1,960,974.5,977.39,980.06,987.36,985.89,677.55,685.46,683.37,670.17,666.26,662,835.32,840.02,821.09,830.78,844.23,825.41,841.75,834.13,826.68,821.74,830.38,844.19,847.23,848.84,827.4,846.6,825.52
-0.033,990.72,996.78,1011.3,960.43,985.41,985.45,1012.1,959.97,974.46,977.36,980.03,987.37,985.9,677.52,685.44,683.34,670.15,666.24,661.99,835.39,840.18,821.04,830.74,844.43,825.29,841.94,834.06,826.54,821.49,830.33,844.2,847.21,848.79,827.34,846.58,825.44
-0.032,990.72,996.8,1011.3,960.41,985.41,985.45,1012.1,959.96,974.46,977.34,980.03,987.36,985.91,677.52,685.43,683.34,670.15,666.24,661.99,835.3,840.15,820.83,830.74,844.47,825.26,841.92,834.01,826.52,821.44,830.26,844.12,847.25,848.82,827.24,846.54,825.4
-0.031,990.68,996.76,1011.2,960.4,985.4,985.44,1012.1,959.93,974.43,977.33,979.99,987.37,985.9,677.5,685.42,683.32,670.12,666.21,661.95,835.24,840.15,820.86,830.64,844.43,825.23,842,834,826.47,821.39,830.26,844.14,847.18,848.76,827.26,846.54,825.43
-0.03,990.68,996.74,1011.2,960.4,985.37,985.41,1012,959.93,974.43,977.33,980.01,987.34,985.88,677.49,685.41,683.31,670.12,666.21,661.95,835.19,840.02,820.87,830.62,844.27,825.3,841.79,834.06,826.56,821.55,830.33,844.09,847.25,848.83,827.34,846.58,825.51
-0.029,990.67,996.72,1011.2,960.42,985.36,985.4,1012,959.95,974.46,977.35,980.02,987.34,985.88,677.5,685.41,683.31,670.1,666.19,661.92,835.12,839.91,820.87,830.65,844.15,825.4,841.73,833.99,826.62,821.66,830.42,844.2,847.43,849.01,827.48,846.67,825.61
-0.028,990.63,996.69,1011.2,960.41,985.36,985.4,1012,959.94,974.46,977.35,980.01,987.32,985.85,677.49,685.4,683.29,670.1,666.19,661.92,835.2,839.89,820.89,830.67,844.17,825.36,841.68,833.99,826.54,821.61,830.36,844.19,847.53,849.09,827.4,846.79,825.47
