-0.105,670.68,664.7,638.25,658.51,663.33,674.22,689.07,694.61,690.99,677.39,697.34,697.32,687.86,701.21,660.22,678.09,656.12,633.3,682.49,683.14,635.97,682.59,632.88,639.75,657.98,676.05,632.32,677.17,678.71,654.59,657.47,675.06,656.25,671.3,650.47,676.36,660.31,680.67,683.36,666.77,652.99,670.5,677.5,670.61,674.18
-0.104,670.7,664.73,638.26,658.53,663.36,674.25,689.09,694.64,691.01,677.41,697.36,697.35,687.87,701.24,660.24,678.11,656.16,633.31,682.51,683.15,635.99,682.59,632.89,639.76,658.03,676.07,632.31,677.18,678.71,654.63,657.5,675.08,656.28,671.32,650.49,676.38,660.34,680.7,683.39,666.79,653.04,670.51,677.51,670.63,674.19
-0.103,670.71,664.74,638.29,658.54,663.37,674.27,689.12,694.66,691.04,677.43,697.39,697.37,687.9,701.26,660.26,678.14,656.18,633.34,682.53,683.18,636.02,682.61,632.92,639.78,658.06,676.09,632.33,677.2,678.73,654.65,657.52,675.12,656.3,671.35,650.51,676.42,660.37,680.73,683.42,666.83,653.06,670.54,677.53,670.65,674.22
-0.102,670.72,664.74,638.3,658.55,663.37,674.27,689.13,694.67,691.05,677.44,697.4,697.38,687.91,701.27,660.27,678.15,656.19,633.35,682.55,683.2,636.04,682.63,632.94,639.8,658.08,676.12,632.35,677.25,678.8,654.66,657.54,675.15,656.32,671.38,650.53,676.44,660.39,680.76,683.45,666.85,653.08,670.56,677.56,670.67,674.24
-0.101,670.73,664.75,638.35,658.56,663.38,674.29,689.15,694.69,691.07,677.47,697.42,697.4,687.94,701.29,660.27,678.18,656.18,633.41,682.59,683.25,636.1,682.68,633.01,639.85,658.1,676.17,632.41,677.31,678.88,654.67,657.56,675.16,656.32,671.39,650.54,676.46,660.39,680.77,683.46,666.86,653.1,670.58,677.58,670.69,674.24
-0.1,670.76,664.78,638.38,658.59,663.41,674.32,689.18,694.72,691.1,677.49,697.44,697.43,687.98,701.32,660.31,678.21,656.2,633.43,682.63,683.29,636.13,682.73,633.03,639.88,658.12,676.21,632.44,677.35,678.93,654.7,657.6,675.19,656.35,671.41,650.57,676.48,660.41,680.81,683.5,666.9,653.13,670.61,677.6,670.71,674.27
-0.099,670.79,664.82,638.41,658.62,663.45,674.35,689.21,694.74,691.13,677.52,697.47,697.45,688.02,701.34,660.35,678.24,656.24,633.47,682.66,683.33,636.17,682.76,633.08,639.93,658.16,676.25,632.49,677.39,678.96,654.72,657.61,675.2,656.38,671.43,650.6,676.49,660.43,680.82,683.51,666.92,653.14,670.65,677.64,670.75,674.32
-0.098,670.83,664.85,638.42,658.65,663.48,674.37,689.23,694.77,691.15,677.54,697.49,697.47,688.04,701.37,660.37,678.26,656.27,633.49,682.68,683.33,636.19,682.77,633.1,639.95,658.16,676.25,632.49,677.38,678.94,654.74,657.63,675.22,656.4,671.45,650.62,676.51,660.46,680.84,683.53,666.94,653.15,670.66,677.65,670.75,674.32
-0.097,670.85,664.88,638.43,658.68,663.51,674.4,689.26,694.8,691.18,677.57,697.52,697.5,688.06,701.39,660.39,678.28,656.31,633.48,682.68,683.34,636.19,682.78,633.11,639.96,658.21,676.26,632.48,677.38,678.92,654.77,657.65,675.26,656.43,671.49,650.65,676.55,660.5,680.87,683.56,666.96,653.19,670.68,677.68,670.79,674.37
-0.096,670.89,664.92,638.45,658.72,663.54,674.42,689.28,694.82,691.21,677.58,697.55,697.53,688.08,701.43,660.42,678.3,656.34,633.49,682.69,683.35,636.2,682.78,633.12,639.97,658.23,676.27,632.48,677.37,678.92,654.83,657.7,675.29,656.46,671.51,650.67,676.58,660.52,680.9,683.58,667,653.23,670.7,677.7,670.81,674.39
-0.095,670.91,664.93,638.46,658.73,663.56,674.45,689.3,694.85,691.23,677.61,697.57,697.55,688.1,701.44,660.44,678.33,656.38,633.5,682.72,683.38,636.22,682.81,633.14,640,658.26,676.29,632.49,677.4,678.95,654.85,657.71,675.32,656.5,671.54,650.7,676.6,660.57,680.92,683.61,667.03,653.25,670.71,677.72,670.83,674.41
-0.094,670.92,664.95,638.49,658.74,663.57,674.46,689.31,694.86,691.24,677.62,697.58,697.57,688.11,701.46,660.46,678.34,656.38,633.52,682.73,683.38,636.24,682.82,633.15,640.02,658.29,676.32,632.5,677.43,678.98,654.88,657.75,675.35,656.5,671.56,650.71,676.63,660.57,680.95,683.63,667.04,653.28,670.75,677.74,670.86,674.42
-0.093,670.93,664.96,638.53,658.75,663.58,674.48,689.34,694.89,691.27,677.65,697.61,697.59,688.15,701.48,660.47,678.37,656.38,633.57,682.78,683.44,636.28,682.88,633.2,640.07,658.3,676.37,632.55,677.5,679.08,654.89,657.77,675.37,656.53,671.59,650.74,676.66,660.59,680.98,683.66,667.08,653.31,670.78,677.77,670.87,674.43
-0.092,670.96,664.98,638.55,658.78,663.6,674.5,689.37,694.91,691.3,677.67,697.63,697.62,688.18,701.51,660.48,678.39,656.39,633.61,682.82,683.48,636.32,682.92,633.25,640.11,658.32,676.41,632.6,677.53,679.13,654.9,657.78,675.38,656.53,671.6,650.76,676.67,660.6,681.01,683.69,667.11,653.32,670.8,677.79,670.9,674.45
-0.091,670.99,665.01,638.58,658.8,663.63,674.52,689.38,694.93,691.32,677.69,697.65,697.63,688.21,701.52,660.51,678.42,656.41,633.64,682.85,683.51,636.35,682.96,633.27,640.14,658.34,676.43,632.64,677.57,679.16,654.91,657.8,675.4,656.55,671.62,650.78,676.69,660.61,681.03,683.71,667.12,653.33,670.82,677.81,670.91,674.47
-0.09,671.02,665.05,638.61,658.84,663.66,674.55,689.41,694.96,691.34,677.71,697.67,697.65,688.23,701.55,660.54,678.44,656.44,633.65,682.86,683.52,636.36,682.97,633.29,640.16,658.35,676.46,632.66,677.59,679.18,654.94,657.82,675.42,656.58,671.65,650.81,676.71,660.65,681.05,683.73,667.15,653.36,670.87,677.86,670.97,674.53
-0.089,671.05,665.09,638.62,658.87,663.7,674.58,689.44,694.99,691.37,677.74,697.7,697.69,688.25,701.58,660.57,678.46,656.49,633.67,682.88,683.53,636.38,682.99,633.31,640.18,658.38,676.46,632.66,677.57,679.14,654.98,657.85,675.45,656.61,671.67,650.84,676.75,660.68,681.08,683.76,667.18,653.39,670.89,677.88,670.99,674.53
-0.088,671.08,665.12,638.63,658.9,663.72,674.6,689.45,695.01,691.39,677.77,697.72,697.71,688.27,701.6,660.61,678.48,656.55,633.67,682.89,683.54,636.38,682.99,633.31,640.19,658.43,676.46,632.65,677.56,679.12,655.02,657.89,675.48,656.64,671.7,650.86,676.77,660.71,681.11,683.78,667.19,653.42,670.9,677.9,671.01,674.56
-0.087,671.1,665.13,638.64,658.92,663.74,674.63,689.47,695.04,691.41,677.79,697.75,697.74,688.29,701.62,660.62,678.51,656.56,633.68,682.91,683.55,636.39,683.01,633.32,640.2,658.44,676.47,632.66,677.58,679.13,655.06,657.92,675.52,656.68,671.74,650.9,676.81,660.75,681.14,683.81,667.23,653.45,670.92,677.91,671.02,674.57
-0.086,671.11,665.14,638.67,658.93,663.75,674.64,689.5,695.07,691.43,677.82,697.77,697.76,688.31,701.65,660.65,678.54,656.57,633.7,682.94,683.58,636.41,683.04,633.34,640.23,658.47,676.5,632.68,677.6,679.17,655.08,657.95,675.55,656.7,671.76,650.91,676.84,660.77,681.17,683.84,667.25,653.48,670.95,677.94,671.05,674.61
-0.085,671.12,665.15,638.7,658.94,663.76,674.66,689.51,695.08,691.45,677.83,697.79,697.77,688.33,701.66,660.64,678.55,656.56,633.74,682.98,683.61,636.44,683.08,633.37,640.25,658.47,676.53,632.71,677.65,679.24,655.11,657.98,675.57,656.72,671.79,650.94,676.86,660.8,681.19,683.87,667.28,653.51,670.97,677.96,671.06,674.6
-0.084,671.13,665.17,638.74,658.95,663.77,674.68,689.54,695.11,691.47,677.86,697.81,697.79,688.36,701.68,660.66,678.57,656.57,633.76,683.01,683.65,636.47,683.12,633.4,640.28,658.49,676.57,632.76,677.69,679.31,655.1,657.98,675.57,656.73,671.8,650.96,676.87,660.8,681.21,683.88,667.3,653.52,671,678,671.1,674.65
-0.083,671.15,665.18,638.77,658.97,663.79,674.7,689.57,695.14,691.51,677.89,697.84,697.82,688.4,701.71,660.69,678.6,656.57,633.81,683.06,683.7,636.51,683.17,633.44,640.32,658.5,676.61,632.81,677.74,679.36,655.13,658.02,675.6,656.75,671.83,651,676.89,660.82,681.23,683.91,667.33,653.54,671.04,678.02,671.13,674.66
-0.082,671.19,665.23,638.78,659.02,663.83,674.74,689.6,695.16,691.53,677.93,697.86,697.85,688.42,701.73,660.73,678.63,656.62,633.83,683.08,683.72,636.52,683.19,633.46,640.34,658.54,676.63,632.83,677.76,679.36,655.16,658.04,675.62,656.77,671.85,651.02,676.92,660.84,681.27,683.94,667.35,653.56,671.06,678.04,671.16,674.71
-0.081,671.23,665.26,638.81,659.06,663.87,674.76,689.61,695.18,691.54,677.94,697.88,697.86,688.44,701.75,660.77,678.64,656.66,633.83,683.09,683.72,636.53,683.19,633.47,640.35,658.56,676.63,632.85,677.75,679.33,655.18,658.06,675.64,656.8,671.87,651.05,676.94,660.87,681.28,683.96,667.37,653.58,671.09,678.07,671.17,674.72
-0.08,671.24,665.28,638.81,659.07,663.89,674.77,689.63,695.21,691.57,677.95,697.91,697.89,688.45,701.77,660.78,678.65,656.68,633.85,683.09,683.71,636.54,683.19,633.48,640.36,658.58,676.65,632.84,677.77,679.34,655.23,658.1,675.67,656.83,671.9,651.07,676.97,660.91,681.3,683.98,667.4,653.61,671.11,678.1,671.21,674.75
-0.079,671.27,665.3,638.82,659.1,663.91,674.8,689.65,695.23,691.59,677.98,697.94,697.92,688.47,701.8,660.81,678.68,656.73,633.87,683.11,683.74,636.56,683.21,633.5,640.38,658.6,676.65,632.86,677.75,679.31,655.26,658.12,675.71,656.87,671.94,651.1,677,660.95,681.33,684.02,667.43,653.65,671.13,678.12,671.23,674.77
-0.078,671.28,665.31,638.85,659.11,663.92,674.81,689.67,695.25,691.61,678,697.96,697.94,688.49,701.82,660.81,678.7,656.74,633.88,683.12,683.75,636.57,683.22,633.5,640.38,658.63,676.67,632.86,677.78,679.35,655.29,658.15,675.74,656.9,671.97,651.13,677.04,660.98,681.36,684.04,667.46,653.68,671.16,678.14,671.26,674.79
-0.077,671.28,665.32,638.87,659.12,663.93,674.83,689.68,695.26,691.62,678.03,697.97,697.96,688.5,701.84,660.85,678.72,656.76,633.91,683.16,683.78,636.59,683.26,633.53,640.41,658.66,676.7,632.88,677.81,679.39,655.29,658.16,675.75,656.93,671.99,651.15,677.06,661.01,681.38,684.07,667.48,653.71,671.18,678.16,671.28,674.81
-0.076,671.3,665.33,638.91,659.13,663.94,674.85,689.7,695.28,691.64,678.05,697.99,697.98,688.53,701.85,660.85,678.74,656.75,633.95,683.19,683.82,636.62,683.29,633.56,640.44,658.67,676.75,632.94,677.88,679.48,655.31,658.19,675.78,656.94,672.01,651.18,677.08,661.02,681.41,684.1,667.5,653.72,671.2,678.18,671.29,674.82
-0.075,671.32,665.35,638.95,659.15,663.96,674.87,689.73,695.31,691.66,678.07,698.02,698,688.55,701.87,660.88,678.76,656.77,633.99,683.22,683.85,636.65,683.33,633.59,640.47,658.68,676.79,632.98,677.92,679.53,655.33,658.22,675.8,656.96,672.04,651.2,677.11,661.03,681.44,684.13,667.53,653.75,671.24,678.23,671.32,674.87
-0.074,671.34,665.38,638.97,659.18,663.99,674.9,689.76,695.33,691.69,678.1,698.04,698.02,688.59,701.9,660.91,678.79,656.79,634.03,683.25,683.88,636.68,683.36,633.62,640.49,658.71,676.82,633.03,677.95,679.55,655.35,658.24,675.81,656.98,672.06,651.22,677.12,661.06,681.46,684.15,667.55,653.75,671.27,678.26,671.36,674.91
-0.073,671.38,665.41,639,659.21,664.03,674.93,689.79,695.36,691.72,678.13,698.07,698.05,688.61,701.92,660.95,678.82,656.84,634.04,683.27,683.9,636.69,683.38,633.63,640.51,658.74,676.83,633.04,677.96,679.54,655.37,658.25,675.84,657.03,672.09,651.26,677.15,661.09,681.48,684.17,667.57,653.78,671.29,678.27,671.37,674.91
-0.072,671.41,665.44,639.01,659.25,664.07,674.96,689.81,695.38,691.74,678.16,698.1,698.08,688.63,701.95,660.99,678.85,656.9,634.05,683.29,683.91,636.71,683.38,633.64,640.51,658.77,676.83,633.05,677.95,679.51,655.41,658.29,675.87,657.05,672.11,651.28,677.18,661.13,681.5,684.19,667.59,653.82,671.32,678.3,671.4,674.95
-0.071,671.43,665.46,639.02,659.27,664.09,674.98,689.83,695.41,691.76,678.18,698.13,698.11,688.65,701.99,661.01,678.86,656.93,634.06,683.29,683.91,636.71,683.38,633.64,640.52,658.79,676.84,633.05,677.95,679.48,655.44,658.31,675.9,657.08,672.15,651.3,677.22,661.16,681.53,684.22,667.62,653.85,671.33,678.32,671.42,674.97
-0.07,671.44,665.47,639.04,659.27,664.1,675,689.84,695.42,691.77,678.19,698.14,698.12,688.65,702,661.03,678.88,656.95,634.07,683.3,683.93,636.72,683.4,633.65,640.53,658.82,676.86,633.05,677.98,679.53,655.47,658.34,675.93,657.12,672.18,651.33,677.24,661.19,681.55,684.24,667.65,653.88,671.35,678.34,671.45,675
-0.069,671.45,665.48,639.08,659.28,664.11,675.01,689.87,695.45,691.8,678.21,698.17,698.15,688.68,702.03,661.04,678.9,656.96,634.11,683.32,683.95,636.75,683.41,633.68,640.55,658.85,676.9,633.08,678.01,679.56,655.5,658.37,675.96,657.13,672.2,651.35,677.27,661.21,681.59,684.28,667.67,653.91,671.38,678.37,671.48,675.02
-0.068,671.46,665.49,639.11,659.29,664.12,675.04,689.89,695.46,691.82,678.24,698.19,698.17,688.71,702.05,661.06,678.93,656.98,634.16,683.36,684.01,636.79,683.46,633.72,640.59,658.87,676.93,633.14,678.06,679.63,655.49,658.37,675.98,657.15,672.22,651.37,677.3,661.22,681.62,684.31,667.7,653.94,671.4,678.39,671.49,675.05
-0.067,671.47,665.49,639.14,659.3,664.13,675.05,689.91,695.48,691.83,678.25,698.2,698.18,688.72,702.06,661.07,678.95,656.96,634.18,683.39,684.04,636.81,683.49,633.74,640.6,658.88,676.97,633.16,678.12,679.7,655.5,658.39,676,657.17,672.24,651.4,677.31,661.24,681.62,684.32,667.71,653.96,671.43,678.41,671.52,675.06
-0.066,671.51,665.53,639.16,659.34,664.17,675.09,689.95,695.5,691.86,678.29,698.23,698.21,688.76,702.08,661.11,678.98,657.01,634.21,683.43,684.08,636.85,683.53,633.77,640.64,658.9,677,633.21,678.15,679.72,655.51,658.4,676.01,657.18,672.26,651.41,677.33,661.25,681.65,684.35,667.75,653.97,671.46,678.44,671.54,675.08
-0.065,671.54,665.56,639.2,659.37,664.2,675.11,689.97,695.53,691.89,678.31,698.25,698.23,688.78,702.11,661.13,679.01,657.05,634.24,683.45,684.1,636.88,683.55,633.81,640.67,658.93,677.04,633.24,678.18,679.74,655.55,658.43,676.05,657.22,672.29,651.45,677.35,661.28,681.68,684.37,667.78,653.99,671.51,678.49,671.57,675.11
-0.064,671.57,665.6,639.2,659.4,664.24,675.14,690,695.55,691.92,678.34,698.28,698.26,688.81,702.14,661.17,679.03,657.11,634.24,683.46,684.1,636.88,683.55,633.8,640.67,658.97,677.04,633.24,678.17,679.7,655.58,658.46,676.07,657.25,672.32,651.47,677.38,661.32,681.7,684.4,667.8,654.03,671.52,678.5,671.61,675.16
-0.063,671.59,665.62,639.23,659.42,664.26,675.15,690.02,695.57,691.94,678.36,698.3,698.29,688.82,702.17,661.19,679.06,657.15,634.25,683.47,684.11,636.9,683.56,633.82,640.68,659,677.05,633.24,678.16,679.69,655.62,658.49,676.11,657.29,672.34,651.5,677.4,661.35,681.72,684.42,667.82,654.06,671.54,678.52,671.63,675.19
-0.062,671.6,665.63,639.23,659.43,664.27,675.17,690.04,695.59,691.96,678.37,698.33,698.31,688.84,702.19,661.21,679.07,657.17,634.26,683.47,684.12,636.91,683.56,633.83,640.69,659.03,677.05,633.24,678.17,679.68,655.64,658.51,676.15,657.33,672.38,651.53,677.44,661.39,681.75,684.45,667.85,654.11,671.56,678.55,671.65,675.21
-0.061,671.62,665.65,639.25,659.45,664.29,675.2,690.07,695.61,691.99,678.39,698.35,698.33,688.87,702.22,661.24,679.1,657.2,634.29,683.5,684.15,636.95,683.59,633.86,640.72,659.06,677.09,633.26,678.19,679.72,655.67,658.54,676.18,657.33,672.4,651.54,677.48,661.41,681.79,684.48,667.89,654.14,671.58,678.57,671.66,675.21
-0.06,671.63,665.66,639.29,659.46,664.3,675.21,690.08,695.63,692,678.41,698.36,698.35,688.89,702.23,661.24,679.12,657.18,634.31,683.53,684.18,636.97,683.62,633.88,640.74,659.07,677.12,633.29,678.24,679.79,655.68,658.56,676.22,657.36,672.44,651.58,677.51,661.43,681.82,684.51,667.91,654.16,671.61,678.59,671.69,675.23
-0.059,671.64,665.67,639.33,659.47,664.31,675.23,690.11,695.65,692.03,678.43,698.38,698.36,688.91,702.25,661.26,679.15,657.21,634.36,683.57,684.22,637.04,683.66,633.94,640.79,659.1,677.17,633.35,678.29,679.86,655.69,658.58,676.22,657.37,672.45,651.59,677.52,661.44,681.84,684.54,667.94,654.18,671.65,678.62,671.73,675.27
-0.058,671.67,665.69,639.35,659.49,664.34,675.25,690.13,695.67,692.06,678.46,698.41,698.39,688.95,702.27,661.29,679.17,657.22,634.39,683.61,684.27,637.07,683.71,633.98,640.82,659.11,677.22,633.39,678.34,679.9,655.7,658.59,676.25,657.4,672.47,651.62,677.54,661.46,681.86,684.55,667.96,654.19,671.68,678.65,671.74,675.28
-0.057,671.7,665.73,639.38,659.54,664.38,675.28,690.16,695.7,692.08,678.48,698.43,698.41,688.97,702.3,661.31,679.2,657.26,634.42,683.62,684.28,637.1,683.72,634.01,640.85,659.14,677.23,633.42,678.36,679.91,655.73,658.61,676.26,657.41,672.49,651.64,677.56,661.47,681.89,684.58,667.98,654.21,671.69,678.68,671.77,675.31
-0.056,671.74,665.77,639.39,659.57,664.42,675.32,690.18,695.72,692.11,678.51,698.45,698.43,689,702.32,661.34,679.23,657.29,634.42,683.65,684.31,637.11,683.75,634.02,640.86,659.17,677.26,633.42,678.37,679.9,655.76,658.64,676.29,657.44,672.52,651.66,677.58,661.5,681.91,684.6,668.01,654.24,671.72,678.7,671.8,675.36
-0.055,671.76,665.79,639.4,659.58,664.43,675.33,690.2,695.75,692.13,678.52,698.48,698.46,689.02,702.35,661.36,679.24,657.34,634.43,683.64,684.29,637.13,683.73,634.04,640.88,659.2,677.26,633.42,678.36,679.88,655.81,658.68,676.33,657.48,672.55,651.7,677.62,661.54,681.95,684.63,668.04,654.28,671.74,678.72,671.83,675.38
-0.054,671.8,665.83,639.42,659.62,664.47,675.36,690.22,695.77,692.15,678.54,698.5,698.49,689.03,702.38,661.39,679.26,657.37,634.43,683.65,684.3,637.14,683.74,634.05,640.89,659.23,677.27,633.42,678.37,679.89,655.85,658.72,676.36,657.51,672.58,651.72,677.65,661.58,681.97,684.65,668.07,654.32,671.77,678.75,671.86,675.42
-0.053,671.8,665.83,639.43,659.62,664.47,675.37,690.24,695.79,692.17,678.56,698.52,698.5,689.05,702.39,661.41,679.28,657.39,634.45,683.68,684.33,637.15,683.77,634.07,640.91,659.27,677.29,633.42,678.39,679.9,655.87,658.73,676.39,657.54,672.61,651.75,677.67,661.61,682,684.69,668.1,654.34,671.79,678.76,671.88,675.43
-0.052,671.81,665.83,639.46,659.62,664.47,675.39,690.26,695.81,692.2,678.58,698.54,698.52,689.08,702.42,661.43,679.31,657.39,634.48,683.72,684.38,637.19,683.82,634.11,640.95,659.29,677.32,633.46,678.43,679.98,655.89,658.76,676.42,657.56,672.64,651.78,677.71,661.63,682.04,684.72,668.13,654.38,671.82,678.8,671.9,675.45
-0.051,671.83,665.85,639.5,659.65,664.49,675.4,690.28,695.83,692.22,678.6,698.56,698.55,689.11,702.44,661.45,679.34,657.39,634.53,683.76,684.41,637.23,683.85,634.16,641,659.3,677.37,633.51,678.49,680.07,655.9,658.78,676.44,657.57,672.66,651.8,677.73,661.64,682.07,684.75,668.16,654.4,671.85,678.82,671.92,675.46
-0.05,671.84,665.87,639.53,659.66,664.51,675.42,690.31,695.85,692.24,678.62,698.58,698.56,689.13,702.45,661.46,679.35,657.41,634.56,683.78,684.44,637.26,683.89,634.19,641.04,659.32,677.4,633.55,678.52,680.1,655.91,658.79,676.46,657.6,672.68,651.83,677.74,661.67,682.09,684.77,668.18,654.41,671.87,678.86,671.96,675.5
-0.049,671.88,665.91,639.56,659.7,664.55,675.45,690.33,695.87,692.26,678.65,698.6,698.58,689.16,702.47,661.5,679.38,657.44,634.58,683.81,684.47,637.29,683.92,634.22,641.07,659.34,677.43,633.59,678.55,680.13,655.94,658.82,676.48,657.61,672.7,651.85,677.77,661.68,682.12,684.8,668.21,654.44,671.92,678.9,671.99,675.52
-0.048,671.93,665.95,639.57,659.74,664.59,675.48,690.36,695.9,692.29,678.68,698.63,698.61,689.19,702.5,661.54,679.41,657.48,634.61,683.84,684.49,637.32,683.94,634.25,641.11,659.37,677.45,633.61,678.56,680.12,655.97,658.84,676.51,657.65,672.73,651.89,677.8,661.72,682.14,684.83,668.24,654.47,671.95,678.93,672.03,675.56
-0.047,671.97,665.99,639.59,659.78,664.62,675.52,690.38,695.94,692.32,678.71,698.66,698.64,689.22,702.54,661.56,679.44,657.53,634.61,683.85,684.5,637.32,683.96,634.25,641.11,659.39,677.45,633.6,678.55,680.11,656.02,658.88,676.54,657.69,672.77,651.93,677.83,661.76,682.17,684.85,668.27,654.5,671.97,678.96,672.06,675.6
-0.046,671.99,666.02,639.6,659.8,664.65,675.54,690.4,695.96,692.34,678.73,698.68,698.67,689.23,702.56,661.58,679.45,657.55,634.61,683.86,684.51,637.32,683.97,634.25,641.12,659.43,677.47,633.6,678.56,680.09,656.06,658.92,676.58,657.72,672.8,651.95,677.86,661.79,682.2,684.88,668.3,654.53,671.99,678.98,672.09,675.63
-0.045,672.01,666.03,639.62,659.81,664.66,675.56,690.43,695.99,692.37,678.75,698.71,698.69,689.26,702.58,661.6,679.48,657.58,634.63,683.88,684.52,637.34,683.98,634.27,641.15,659.46,677.49,633.6,678.58,680.14,656.11,658.97,676.61,657.76,672.83,651.98,677.89,661.83,682.23,684.91,668.33,654.58,672.02,679.01,672.11,675.65
