-0.101,592.64,597.13,595.23,592.41,588.02,616.34,590.34,592.25,609.18,605.53,496.53,520.66,499.34,479.06,498.6,465.07,510.49,469.54,460.35,486.95,466.13,497.05,475.37,478.37
-0.1,592.59,597.08,595.18,592.37,587.97,616.29,590.3,592.21,609.13,605.48,496.49,520.63,499.3,479.03,498.56,465.01,510.46,469.5,460.3,486.93,466.09,497.03,475.35,478.35
-0.099,592.54,597.03,595.13,592.32,587.92,616.25,590.25,592.15,609.1,605.44,496.42,520.62,499.23,478.97,498.5,464.95,510.42,469.45,460.27,486.89,466.05,497,475.31,478.31
-0.098,592.5,596.99,595.09,592.28,587.88,616.22,590.21,592.1,609.02,605.36,496.4,520.61,499.2,478.94,498.47,464.91,510.41,469.42,460.23,486.86,466.01,496.96,475.28,478.28
-0.097,592.43,596.91,595.01,592.23,587.83,616.18,590.16,592.05,609.01,605.34,496.34,520.58,499.13,478.89,498.41,464.87,510.36,469.4,460.2,486.82,465.99,496.92,475.24,478.25
-0.096,592.41,596.89,594.99,592.2,587.79,616.13,590.12,592,608.95,605.29,496.3,520.51,499.1,478.85,498.37,464.81,510.3,469.36,460.17,486.78,465.95,496.87,475.2,478.21
-0.095,592.37,596.84,594.95,592.16,587.75,616.08,590.08,591.97,608.95,605.28,496.27,520.46,499.06,478.8,498.34,464.78,510.26,469.32,460.13,486.73,465.91,496.83,475.16,478.17
-0.094,592.34,596.81,594.91,592.12,587.72,616.04,590.04,591.94,608.91,605.27,496.26,520.38,499.05,478.79,498.33,464.76,510.21,469.3,460.1,486.7,465.88,496.8,475.13,478.13
-0.093,592.29,596.77,594.86,592.07,587.68,616,590,591.92,608.89,605.24,496.19,520.33,498.99,478.73,498.27,464.73,510.16,469.25,460.05,486.67,465.83,496.76,475.09,478.09
-0.092,592.24,596.71,594.81,592.02,587.63,615.95,589.95,591.87,608.81,605.18,496.15,520.3,498.95,478.69,498.23,464.66,510.13,469.2,460.01,486.64,465.78,496.74,475.05,478.06
-0.091,592.21,596.69,594.78,591.98,587.59,615.92,589.9,591.81,608.76,605.11,496.1,520.29,498.89,478.66,498.18,464.63,510.09,469.17,459.97,486.6,465.75,496.69,475.01,478.01
-0.09,592.16,596.63,594.72,591.92,587.53,615.86,589.84,591.74,608.7,605.04,496.05,520.27,498.84,478.58,498.13,464.57,510.06,469.11,459.92,486.57,465.71,496.66,474.98,477.98
-0.089,592.1,596.57,594.66,591.86,587.5,615.82,589.8,591.7,608.67,605,496,520.22,498.8,478.56,498.09,464.52,510,469.09,459.9,486.52,465.69,496.62,474.93,477.94
-0.088,592.04,596.53,594.62,591.82,587.46,615.79,589.76,591.66,608.64,604.99,495.95,520.18,498.75,478.52,498.03,464.5,509.96,469.06,459.87,486.49,465.66,496.58,474.9,477.9
-0.087,592,596.49,594.58,591.77,587.42,615.73,589.71,591.62,608.59,604.92,495.9,520.11,498.7,478.46,497.98,464.45,509.9,469.01,459.82,486.45,465.62,496.54,474.85,477.86
-0.086,591.98,596.47,594.56,591.74,587.38,615.7,589.68,591.6,608.58,604.92,495.87,520.05,498.68,478.44,497.95,464.43,509.85,468.96,459.77,486.4,465.57,496.49,474.81,477.81
-0.085,591.94,596.42,594.51,591.7,587.34,615.64,589.64,591.56,608.54,604.87,495.86,519.97,498.67,478.4,497.94,464.38,509.81,468.92,459.73,486.37,465.52,496.45,474.77,477.78
-0.084,591.87,596.36,594.45,591.65,587.29,615.6,589.59,591.52,608.51,604.85,495.81,519.92,498.62,478.36,497.89,464.34,509.76,468.88,459.7,486.33,465.49,496.42,474.73,477.74
-0.083,591.81,596.32,594.4,591.59,587.24,615.55,589.54,591.47,608.45,604.78,495.73,519.9,498.54,478.32,497.82,464.28,509.71,468.82,459.64,486.3,465.43,496.39,474.69,477.7
-0.082,591.77,596.27,594.36,591.55,587.19,615.5,589.5,591.41,608.39,604.71,495.69,519.89,498.49,478.25,497.77,464.22,509.69,468.78,459.59,486.27,465.4,496.36,474.65,477.65
-0.081,591.7,596.21,594.3,591.49,587.13,615.46,589.44,591.35,608.36,604.66,495.65,519.85,498.45,478.2,497.73,464.16,509.65,468.75,459.56,486.21,465.37,496.3,474.61,477.62
-0.08,591.66,596.16,594.26,591.46,587.09,615.41,589.4,591.3,608.28,604.6,495.59,519.79,498.4,478.15,497.67,464.12,509.59,468.7,459.53,486.16,465.33,496.25,474.57,477.57
-0.079,591.6,596.11,594.2,591.4,587.05,615.37,589.36,591.27,608.28,604.59,495.56,519.75,498.36,478.12,497.64,464.08,509.54,468.67,459.49,486.12,465.29,496.21,474.52,477.52
-0.078,591.56,596.07,594.17,591.37,587,615.34,589.32,591.24,608.23,604.56,495.51,519.66,498.32,478.07,497.59,464.04,509.48,468.61,459.44,486.07,465.23,496.17,474.48,477.48
-0.077,591.54,596.04,594.14,591.33,586.95,615.28,589.28,591.2,608.2,604.54,495.49,519.59,498.3,478.03,497.57,464,509.44,468.57,459.4,486.03,465.19,496.12,474.45,477.45
-0.076,591.49,595.99,594.09,591.28,586.9,615.24,589.24,591.18,608.15,604.49,495.44,519.54,498.25,477.98,497.53,463.94,509.39,468.52,459.36,485.98,465.14,496.08,474.4,477.4
-0.075,591.44,595.93,594.04,591.23,586.85,615.18,589.19,591.13,608.07,604.43,495.39,519.52,498.19,477.95,497.47,463.9,509.36,468.47,459.3,485.93,465.09,496.03,474.36,477.36
-0.074,591.38,595.88,593.98,591.19,586.8,615.13,589.13,591.05,608,604.36,495.34,519.47,498.14,477.89,497.42,463.83,509.31,468.43,459.26,485.89,465.05,495.99,474.32,477.32
-0.073,591.31,595.81,593.91,591.12,586.73,615.1,589.07,590.98,607.98,604.32,495.28,519.48,498.08,477.82,497.37,463.76,509.29,468.4,459.23,485.84,465.01,495.94,474.27,477.27
-0.072,591.26,595.75,593.85,591.07,586.7,615.03,589.03,590.93,607.9,604.23,495.24,519.43,498.03,477.77,497.32,463.71,509.24,468.36,459.19,485.81,464.97,495.9,474.24,477.24
-0.071,591.21,595.7,593.8,591.02,586.65,614.98,588.98,590.89,607.9,604.23,495.19,519.36,497.99,477.72,497.27,463.66,509.18,468.3,459.14,485.76,464.92,495.85,474.19,477.19
-0.07,591.18,595.67,593.76,590.97,586.6,614.94,588.92,590.83,607.86,604.2,495.15,519.3,497.94,477.69,497.22,463.63,509.12,468.27,459.1,485.72,464.88,495.81,474.15,477.15
-0.069,591.13,595.63,593.72,590.92,586.57,614.89,588.88,590.81,607.82,604.17,495.12,519.23,497.92,477.66,497.2,463.59,509.07,468.22,459.05,485.68,464.82,495.77,474.1,477.11
-0.068,591.08,595.57,593.66,590.86,586.51,614.84,588.82,590.77,607.77,604.12,495.07,519.17,497.86,477.6,497.15,463.54,509.02,468.17,459,485.63,464.78,495.72,474.05,477.06
-0.067,591.05,595.54,593.63,590.82,586.47,614.79,588.78,590.72,607.73,604.07,495.01,519.12,497.8,477.56,497.1,463.5,508.97,468.13,458.96,485.59,464.74,495.68,474.01,477.01
-0.066,590.98,595.49,593.58,590.77,586.42,614.75,588.73,590.67,607.68,604.02,494.97,519.09,497.77,477.5,497.06,463.43,508.93,468.07,458.9,485.56,464.68,495.65,473.97,476.98
-0.065,590.91,595.42,593.51,590.71,586.37,614.68,588.67,590.6,607.61,603.94,494.91,519.06,497.7,477.45,496.99,463.38,508.89,468.03,458.86,485.52,464.65,495.61,473.93,476.93
-0.064,590.85,595.35,593.44,590.65,586.32,614.64,588.62,590.54,607.56,603.89,494.83,519.03,497.63,477.38,496.92,463.33,508.84,468,458.83,485.47,464.62,495.56,473.88,476.88
-0.063,590.8,595.31,593.4,590.61,586.29,614.6,588.59,590.51,607.52,603.86,494.8,518.98,497.6,477.34,496.88,463.27,508.79,467.95,458.79,485.42,464.58,495.51,473.83,476.84
-0.062,590.75,595.28,593.37,590.57,586.25,614.56,588.55,590.48,607.5,603.82,494.76,518.9,497.56,477.28,496.84,463.21,508.73,467.9,458.74,485.38,464.53,495.47,473.79,476.8
-0.061,590.73,595.24,593.33,590.53,586.18,614.51,588.49,590.42,607.46,603.79,494.72,518.82,497.52,477.25,496.8,463.18,508.67,467.85,458.7,485.33,464.49,495.42,473.74,476.74
-0.06,590.68,595.19,593.28,590.48,586.15,614.47,588.46,590.42,607.43,603.75,494.69,518.76,497.49,477.23,496.77,463.16,508.63,467.8,458.65,485.31,464.43,495.39,473.7,476.7
-0.059,590.63,595.15,593.24,590.44,586.09,614.42,588.41,590.36,607.36,603.69,494.63,518.7,497.43,477.17,496.71,463.11,508.57,467.76,458.61,485.26,464.39,495.35,473.66,476.66
-0.058,590.59,595.09,593.19,590.39,586.03,614.37,588.35,590.3,607.3,603.63,494.57,518.66,497.36,477.11,496.65,463.04,508.52,467.7,458.56,485.22,464.34,495.31,473.61,476.62
-0.057,590.53,595.04,593.13,590.33,585.97,614.32,588.3,590.23,607.26,603.58,494.53,518.65,497.31,477.06,496.6,462.97,508.49,467.66,458.52,485.18,464.3,495.27,473.57,476.58
-0.056,590.47,594.98,593.08,590.29,585.93,614.28,588.26,590.19,607.23,603.53,494.47,518.62,497.26,477,496.55,462.92,508.45,467.63,458.49,485.14,464.27,495.23,473.53,476.54
-0.055,590.41,594.91,593.01,590.23,585.87,614.22,588.2,590.12,607.16,603.49,494.43,518.57,497.22,476.94,496.5,462.85,508.4,467.57,458.44,485.07,464.23,495.16,473.48,476.48
-0.054,590.36,594.86,592.96,590.18,585.83,614.17,588.16,590.09,607.12,603.44,494.39,518.5,497.17,476.89,496.46,462.81,508.34,467.54,458.41,485.03,464.19,495.12,473.44,476.44
-0.053,590.32,594.82,592.91,590.14,585.78,614.13,588.13,590.06,607.06,603.42,494.34,518.43,497.13,476.85,496.42,462.77,508.29,467.5,458.37,485,464.14,495.09,473.4,476.4
-0.052,590.3,594.79,592.89,590.1,585.74,614.09,588.08,590.02,607.01,603.37,494.3,518.34,497.09,476.81,496.37,462.72,508.22,467.45,458.33,484.94,464.1,495.03,473.35,476.36
-0.051,590.25,594.74,592.83,590.05,585.69,614.04,588.02,589.97,606.99,603.35,494.25,518.31,497.04,476.76,496.33,462.68,508.18,467.4,458.27,484.91,464.04,495,473.31,476.31
-0.05,590.22,594.71,592.8,590.01,585.65,613.98,587.98,589.93,606.91,603.27,494.21,518.27,497,476.72,496.29,462.61,508.15,467.35,458.24,484.88,464,494.97,473.28,476.28
-0.049,590.15,594.64,592.73,589.95,585.61,613.93,587.92,589.87,606.87,603.23,494.14,518.25,496.92,476.68,496.23,462.57,508.1,467.32,458.2,484.83,463.96,494.91,473.24,476.24
-0.048,590.09,594.59,592.68,589.89,585.55,613.9,587.87,589.8,606.83,603.17,494.11,518.24,496.88,476.62,496.19,462.49,508.08,467.27,458.15,484.8,463.91,494.88,473.19,476.19
-0.047,590.02,594.53,592.61,589.83,585.52,613.84,587.83,589.75,606.76,603.11,494.06,518.19,496.83,476.58,496.14,462.45,508.02,467.23,458.12,484.76,463.89,494.84,473.15,476.15
-0.046,589.98,594.49,592.57,589.79,585.48,613.8,587.78,589.72,606.75,603.1,494.02,518.12,496.79,476.54,496.09,462.42,507.96,467.2,458.08,484.72,463.85,494.79,473.11,476.11
-0.045,589.94,594.46,592.54,589.75,585.44,613.75,587.74,589.68,606.71,603.06,493.96,518.04,496.74,476.5,496.03,462.38,507.89,467.16,458.04,484.66,463.8,494.75,473.06,476.06
-0.044,589.92,594.44,592.52,589.72,585.4,613.71,587.71,589.66,606.68,603.03,493.92,517.98,496.71,476.47,496,462.36,507.84,467.12,458,484.64,463.77,494.71,473.02,476.03
-0.043,589.88,594.39,592.48,589.68,585.37,613.67,587.67,589.63,606.62,602.98,493.89,517.9,496.67,476.41,495.97,462.28,507.79,467.06,457.95,484.59,463.71,494.67,472.97,475.98
-0.042,589.83,594.34,592.43,589.63,585.31,613.62,587.62,589.59,606.61,602.96,493.84,517.87,496.62,476.38,495.91,462.24,507.75,467.01,457.91,484.55,463.67,494.64,472.93,475.93
-0.041,589.78,594.3,592.39,589.58,585.27,613.58,587.57,589.53,606.53,602.87,493.79,517.84,496.57,476.34,495.87,462.17,507.71,466.97,457.86,484.53,463.63,494.61,472.89,475.9
-0.04,589.72,594.24,592.33,589.52,585.21,613.54,587.52,589.47,606.51,602.83,493.73,517.81,496.51,476.27,495.81,462.12,507.67,466.91,457.81,484.49,463.58,494.57,472.85,475.85
-0.039,589.67,594.19,592.28,589.48,585.17,613.5,587.48,589.43,606.44,602.76,493.68,517.78,496.46,476.24,495.76,462.06,507.63,466.88,457.79,484.45,463.56,494.52,472.81,475.81
-0.038,589.62,594.14,592.23,589.44,585.13,613.46,587.44,589.38,606.4,602.71,493.64,517.72,496.41,476.18,495.71,462,507.57,466.85,457.76,484.41,463.53,494.49,472.77,475.77
-0.037,589.58,594.11,592.2,589.4,585.09,613.44,587.41,589.36,606.39,602.71,493.59,517.65,496.37,476.13,495.66,461.96,507.52,466.81,457.71,484.37,463.49,494.45,472.73,475.73
-0.036,589.54,594.06,592.16,589.36,585.04,613.37,587.37,589.32,606.34,602.68,493.56,517.56,496.34,476.09,495.63,461.92,507.45,466.77,457.68,484.32,463.45,494.4,472.68,475.68
-0.035,589.53,594.04,592.14,589.34,585,613.34,587.34,589.3,606.31,602.64,493.54,517.51,496.32,476.05,495.61,461.87,507.41,466.72,457.64,484.29,463.4,494.37,472.65,475.65
-0.034,589.49,594,592.1,589.29,584.96,613.29,587.3,589.25,606.26,602.61,493.49,517.48,496.27,476,495.57,461.82,507.38,466.67,457.59,484.25,463.35,494.33,472.61,475.61
-0.033,589.43,593.94,592.04,589.24,584.9,613.24,587.26,589.22,606.22,602.57,493.43,517.44,496.2,475.94,495.51,461.76,507.33,466.62,457.54,484.22,463.31,494.3,472.57,475.57
-0.032,589.39,593.9,592,589.2,584.86,613.21,587.21,589.16,606.17,602.52,493.36,517.42,496.13,475.9,495.45,461.7,507.28,466.59,457.51,484.18,463.28,494.27,472.54,475.54
-0.031,589.34,593.84,591.94,589.16,584.82,613.17,587.17,589.11,606.14,602.47,493.32,517.39,496.09,475.85,495.41,461.64,507.25,466.55,457.47,484.14,463.24,494.23,472.5,475.5
-0.03,589.28,593.79,591.88,589.11,584.77,613.12,587.12,589.05,606.08,602.41,493.27,517.34,496.05,475.8,495.37,461.59,507.2,466.52,457.45,484.1,463.21,494.18,472.45,475.46
-0.029,589.25,593.75,591.84,589.07,584.74,613.09,587.08,589.02,606.05,602.38,493.24,517.28,496.02,475.77,495.34,461.56,507.15,466.49,457.41,484.07,463.17,494.15,472.42,475.42
-0.028,589.22,593.73,591.82,589.04,584.71,613.06,587.06,589.01,606.01,602.37,493.2,517.2,495.97,475.72,495.3,461.54,507.09,466.46,457.38,484.03,463.15,494.11,472.38,475.38
-0.027,589.19,593.7,591.79,589,584.67,613.01,587.02,588.97,605.98,602.34,493.15,517.13,495.92,475.67,495.25,461.48,507.02,466.4,457.33,483.97,463.08,494.05,472.33,475.33
-0.026,589.17,593.67,591.75,588.96,584.63,612.96,586.97,588.94,605.93,602.31,493.11,517.05,495.89,475.62,495.22,461.42,506.97,466.35,457.28,483.94,463.03,494.03,472.29,475.29
-0.025,589.13,593.63,591.71,588.92,584.6,612.93,586.93,588.9,605.9,602.27,493.06,517.02,495.83,475.59,495.17,461.39,506.94,466.32,457.25,483.92,463,494,472.26,475.27
-0.024,589.07,593.58,591.66,588.87,584.55,612.89,586.89,588.84,605.85,602.21,493.03,517.02,495.8,475.55,495.14,461.33,506.91,466.28,457.22,483.88,462.96,493.96,472.22,475.23
-0.023,589.01,593.53,591.62,588.82,584.52,612.86,586.84,588.78,605.78,602.13,492.95,517,495.72,475.49,495.08,461.26,506.87,466.24,457.18,483.84,462.92,493.93,472.19,475.19
-0.022,588.96,593.48,591.57,588.78,584.47,612.81,586.8,588.74,605.76,602.09,492.91,516.96,495.68,475.47,495.03,461.23,506.83,466.21,457.15,483.81,462.9,493.88,472.16,475.16
-0.021,588.93,593.45,591.53,588.74,584.44,612.77,586.77,588.72,605.74,602.09,492.86,516.9,495.64,475.42,494.98,461.19,506.77,466.18,457.12,483.78,462.87,493.86,472.12,475.12
-0.02,588.88,593.41,591.49,588.7,584.41,612.74,586.74,588.69,605.71,602.06,492.82,516.82,495.6,475.37,494.94,461.16,506.71,466.15,457.09,483.75,462.84,493.82,472.08,475.09
-0.019,588.86,593.38,591.47,588.67,584.38,612.7,586.71,588.67,605.69,602.05,492.81,516.77,495.59,475.35,494.93,461.13,506.68,466.12,457.06,483.71,462.81,493.79,472.06,475.06
-0.018,588.82,593.35,591.44,588.64,584.35,612.66,586.68,588.65,605.63,602,492.76,516.71,495.55,475.31,494.89,461.11,506.63,466.07,457.02,483.69,462.76,493.76,472.01,475.02
-0.017,588.81,593.34,591.42,588.62,584.31,612.64,586.64,588.6,605.6,601.95,492.72,516.69,495.5,475.28,494.85,461.06,506.61,466.03,456.99,483.66,462.73,493.74,471.99,475
-0.016,588.75,593.29,591.37,588.58,584.27,612.6,586.6,588.57,605.56,601.92,492.69,516.66,495.47,475.22,494.82,461,506.57,466.01,456.96,483.64,462.71,493.72,471.96,474.96
-0.015,588.74,593.27,591.36,588.55,584.24,612.57,586.57,588.52,605.51,601.86,492.63,516.66,495.41,475.19,494.76,460.95,506.55,465.98,456.93,483.61,462.68,493.69,471.93,474.93
-0.014,588.69,593.23,591.31,588.52,584.22,612.55,586.54,588.48,605.49,601.84,492.6,516.65,495.38,475.14,494.73,460.91,506.52,465.96,456.92,483.58,462.67,493.65,471.91,474.92
-0.013,588.68,593.22,591.3,588.51,584.21,612.54,586.54,588.48,605.46,601.8,492.56,516.6,495.34,475.1,494.69,460.87,506.48,465.94,456.89,483.56,462.66,493.64,471.89,474.9
-0.012,588.67,593.21,591.3,588.5,584.19,612.52,586.52,588.45,605.43,601.79,492.53,516.55,495.31,475.05,494.64,460.86,506.43,465.92,456.86,483.53,462.62,493.61,471.87,474.88
-0.011,588.69,593.23,591.31,588.51,584.2,612.53,586.53,588.46,605.39,601.76,492.5,516.48,495.28,475.03,494.6,460.89,506.37,465.91,456.84,483.5,462.6,493.57,471.86,474.87
-0.01,588.72,593.25,591.33,588.52,584.21,612.53,586.53,588.47,605.36,601.74,492.5,516.43,495.28,474.97,494.58,460.91,506.34,465.92,456.84,483.48,462.61,493.56,471.88,474.88
-0.009,588.72,593.26,591.34,588.53,584.19,612.52,586.52,588.44,605.31,601.7,492.43,516.38,495.21,474.92,494.49,460.95,506.29,465.95,456.86,483.47,462.62,493.55,471.9,474.9
-0.008,588.71,593.24,591.33,588.51,584.17,612.52,586.49,588.42,605.25,601.64,492.38,516.37,495.15,474.84,494.41,460.98,506.25,465.99,456.87,483.48,462.64,493.57,471.94,474.94
-0.007,588.7,593.23,591.31,588.49,584.14,612.5,586.46,588.37,605.18,601.59,492.32,516.35,495.09,474.77,494.33,461.03,506.21,466.09,456.92,483.5,462.71,493.59,471.98,474.98
-0.006,588.66,593.2,591.28,588.46,584.1,612.47,586.42,588.31,605,601.46,492.27,516.32,495.03,474.69,494.25,461.07,506.16,466.16,456.96,483.52,462.76,493.61,472.01,475.01
-0.005,588.62,593.14,591.24,588.4,584.04,612.42,586.36,588.24,604.9,601.39,492.2,516.27,494.95,474.56,494.16,461.07,506.09,466.2,456.95,483.5,462.77,493.6,471.98,474.98
-0.004,588.55,593.07,591.16,588.33,583.95,612.35,586.29,588.15,604.75,601.27,492.14,516.19,494.89,474.43,494.09,461.12,506.02,466.2,456.91,483.45,462.73,493.54,471.91,474.91
-0.003,588.47,592.97,591.06,588.24,583.84,612.25,586.19,588.04,604.64,601.16,492.07,516.1,494.82,474.33,494,461.13,505.92,466.18,456.82,483.37,462.67,493.46,471.79,474.79
-0.002,588.32,592.82,590.91,588.09,583.69,612.09,586.04,587.89,604.46,600.99,491.95,515.97,494.72,474.15,493.89,461.1,505.81,466.07,456.68,483.2,462.54,493.29,471.61,474.61
-0.001,588.14,592.63,590.72,587.9,583.52,611.92,585.83,587.7,604.24,600.77,491.84,515.84,494.6,473.98,493.78,461.02,505.7,465.92,456.49,482.98,462.36,493.08,471.38,474.38
0,587.92,592.43,590.51,587.67,583.31,611.71,585.62,587.51,604.05,600.58,491.68,515.7,494.47,473.72,493.64,460.9,505.57,465.72,456.26,482.72,462.13,492.81,471.1,474.1
0.001,587.63,592.16,590.25,587.42,583.03,611.46,585.37,587.24,603.79,600.33,491.46,515.52,494.25,473.46,493.44,460.7,505.4,465.48,455.96,482.44,461.84,492.53,470.76,473.76
0.002,587.33,591.83,589.93,587.12,582.74,611.19,585.08,586.95,603.54,600.05,491.21,515.29,494,473.08,493.19,460.45,505.19,465.18,455.62,482.06,461.52,492.17,470.38,473.38
0.003,586.99,591.5,589.59,586.78,582.45,610.89,584.76,586.65,603.27,599.77,490.93,515.02,493.73,472.72,492.93,460.16,504.94,464.82,455.24,481.66,461.13,491.77,469.96,472.96
0.004,586.62,591.15,589.25,586.45,582.11,610.55,584.44,586.33,602.91,599.43,490.59,514.71,493.41,472.32,492.61,459.8,504.65,464.43,454.8,481.23,460.71,491.33,469.49,472.49
0.005,586.25,590.76,588.85,586.08,581.72,610.2,584.08,585.99,602.59,599.11,490.25,514.34,493.07,471.87,492.27,459.4,504.32,463.95,454.31,480.73,460.23,490.84,468.97,471.97
0.006,585.85,590.39,588.47,585.68,581.37,609.81,583.69,585.63,602.25,598.74,489.88,513.94,492.71,471.39,491.91,458.96,503.95,463.46,453.78,480.24,459.7,490.34,468.42,471.43
0.007,585.44,589.97,588.06,585.28,580.94,609.39,583.3,585.24,601.81,598.34,489.43,513.51,492.28,470.9,491.48,458.47,503.53,462.91,453.22,479.66,459.14,489.78,467.84,470.84
0.008,584.96,589.5,587.58,584.79,580.47,608.93,582.81,584.74,601.33,597.82,488.94,513.05,491.78,470.35,490.99,457.88,503.06,462.3,452.59,479.08,458.53,489.2,467.23,470.24
0.009,584.45,588.98,587.08,584.29,579.97,608.44,582.32,584.26,600.86,597.35,488.42,512.56,491.27,469.78,490.47,457.26,502.57,461.64,451.94,478.45,457.87,488.56,466.59,469.59
0.01,583.9,588.43,586.52,583.74,579.45,607.9,581.77,583.7,600.34,596.78,487.83,512.01,490.68,469.19,489.89,456.58,502.01,460.98,451.29,477.77,457.22,487.89,465.92,468.92
0.011,583.3,587.84,585.93,583.17,578.84,607.33,581.21,583.13,599.76,596.21,487.22,511.43,490.07,468.54,489.27,455.85,501.4,460.27,450.57,477.08,456.5,487.2,465.23,468.24
0.012,582.66,587.21,585.3,582.53,578.23,606.69,580.56,582.47,599.1,595.56,486.54,510.74,489.39,467.85,488.6,455.11,500.73,459.52,449.83,476.36,455.75,486.46,464.5,467.5
0.013,582.01,586.54,584.63,581.87,577.57,606.04,579.91,581.84,598.5,594.94,485.86,510.03,488.7,467.15,487.91,454.33,500.03,458.74,449.08,475.6,454.97,485.7,463.75,466.75
0.014,581.33,585.84,583.94,581.18,576.86,605.33,579.23,581.16,597.78,594.26,485.12,509.25,487.96,466.4,487.16,453.52,499.26,457.92,448.29,474.81,454.17,484.91,462.99,465.99
0.015,580.59,585.13,583.22,580.44,576.14,604.59,578.48,580.43,597.11,593.56,484.35,508.46,487.18,465.63,486.37,452.69,498.47,457.11,447.46,474,453.35,484.12,462.2,465.21
0.016,579.81,584.35,582.43,579.65,575.36,603.8,577.7,579.66,596.39,592.81,483.53,507.64,486.36,464.82,485.55,451.82,497.66,456.25,446.61,473.19,452.49,483.29,461.39,464.39
0.017,578.99,583.52,581.61,578.84,574.55,602.98,576.9,578.85,595.62,592.05,482.69,506.79,485.51,463.96,484.7,450.92,496.81,455.36,445.74,472.34,451.61,482.44,460.57,463.57
0.018,578.14,582.66,580.75,578.02,573.71,602.12,576.09,578.05,594.87,591.28,481.8,505.91,484.61,463.08,483.8,449.98,495.92,454.46,444.88,471.44,450.73,481.55,459.71,462.71
