-0.104,791.08,791.89,798.69,802.29,803.53,810.56,813.53,739.52,767.07,746.04,765.1,756.5,739.52,906.08,939.81,942.89,954.16
-0.103,791.07,791.88,798.66,802.26,803.49,810.54,813.52,739.52,767.06,746.05,765.08,756.49,739.53,906.04,939.81,942.89,954.13
-0.102,791.04,791.86,798.64,802.24,803.47,810.51,813.49,739.51,767.05,746.02,765.06,756.46,739.51,906.02,939.83,942.9,954.12
-0.101,791.06,791.88,798.66,802.26,803.5,810.54,813.51,739.52,767.07,746.04,765.08,756.49,739.52,906.05,939.83,942.9,954.19
-0.1,791.08,791.89,798.68,802.27,803.51,810.55,813.52,739.52,767.07,746.05,765.09,756.5,739.51,906.08,939.82,942.9,954.16
-0.099,791.06,791.87,798.68,802.28,803.52,810.55,813.51,739.51,767.05,746.03,765.07,756.49,739.47,906.06,939.8,942.87,954.21
-0.098,791.06,791.87,798.68,802.28,803.52,810.55,813.52,739.5,767.05,746.02,765.08,756.5,739.47,906.07,939.79,942.87,954.2
-0.097,791.08,791.89,798.7,802.3,803.54,810.56,813.53,739.51,767.06,746.03,765.09,756.51,739.49,906.11,939.83,942.89,954.2
-0.096,791.06,791.87,798.67,802.26,803.5,810.55,813.52,739.52,767.05,746.04,765.07,756.49,739.51,906.08,939.81,942.89,954.18
-0.095,791.03,791.85,798.63,802.22,803.47,810.5,813.47,739.5,767.03,746.02,765.04,756.46,739.5,906.04,939.81,942.89,954.14
-0.094,791.05,791.87,798.65,802.24,803.49,810.52,813.49,739.52,767.05,746.04,765.06,756.46,739.52,906.05,939.81,942.89,954.16
-0.093,791.04,791.86,798.63,802.23,803.47,810.52,813.49,739.52,767.05,746.05,765.07,756.48,739.52,906.06,939.82,942.9,954.15
-0.092,791.04,791.86,798.63,802.22,803.46,810.51,813.48,739.5,767.03,746.02,765.06,756.47,739.49,906.08,939.81,942.9,954.18
-0.091,791.04,791.85,798.64,802.23,803.47,810.52,813.49,739.5,767.04,746.02,765.06,756.48,739.46,906.07,939.82,942.9,954.19
-0.09,791.05,791.87,798.68,802.28,803.52,810.55,813.52,739.51,767.05,746.03,765.08,756.5,739.48,906.11,939.83,942.91,954.22
-0.089,791.05,791.86,798.67,802.27,803.51,810.54,813.51,739.5,767.05,746.02,765.07,756.49,739.48,906.11,939.83,942.91,954.22
-0.088,791.01,791.84,798.65,802.24,803.48,810.5,813.47,739.48,767.01,746,765.04,756.46,739.47,906.06,939.79,942.87,954.17
-0.087,791.02,791.85,798.63,802.22,803.47,810.51,813.48,739.5,767.03,746.02,765.05,756.47,739.51,906.06,939.82,942.9,954.18
-0.086,791.03,791.85,798.62,802.21,803.45,810.5,813.47,739.51,767.04,746.04,765.05,756.46,739.51,906.04,939.84,942.93,954.18
-0.085,791,791.83,798.59,802.18,803.43,810.48,813.46,739.5,767.01,746.02,765.03,756.44,739.5,906.02,939.83,942.92,954.15
-0.084,791,791.82,798.59,802.19,803.44,810.48,813.46,739.49,767.02,746.01,765.03,756.45,739.48,906.03,939.82,942.91,954.19
-0.083,791.02,791.84,798.64,802.24,803.48,810.51,813.49,739.51,767.03,746.02,765.06,756.47,739.48,906.04,939.82,942.91,954.23
-0.082,791.02,791.84,798.63,802.23,803.48,810.51,813.48,739.5,767.02,746.01,765.06,756.48,739.47,906.1,939.82,942.91,954.22
-0.081,790.99,791.81,798.62,802.22,803.46,810.49,813.45,739.47,767.01,745.99,765.03,756.46,739.45,906.07,939.8,942.89,954.23
-0.08,791,791.82,798.62,802.22,803.47,810.5,813.47,739.49,767.01,746.01,765.05,756.47,739.47,906.1,939.84,942.94,954.24
-0.079,791,791.82,798.61,802.2,803.45,810.48,813.45,739.49,767.01,746.01,765.04,756.45,739.5,906.06,939.81,942.9,954.17
-0.078,790.98,791.8,798.57,802.17,803.41,810.46,813.43,739.48,766.99,746,765.01,756.43,739.49,906.03,939.8,942.89,954.16
-0.077,790.96,791.79,798.56,802.15,803.4,810.45,813.42,739.48,766.98,746,765,756.42,739.49,906.05,939.81,942.9,954.17
-0.076,790.97,791.81,798.58,802.17,803.42,810.46,813.43,739.49,767,746.01,765.02,756.44,739.49,906.04,939.82,942.91,954.19
-0.075,790.97,791.8,798.58,802.18,803.43,810.47,813.44,739.48,767,746,765.02,756.44,739.46,906.06,939.83,942.92,954.23
-0.074,790.96,791.78,798.57,802.17,803.42,810.46,813.43,739.46,766.97,745.98,765.01,756.43,739.43,906.06,939.78,942.87,954.24
-0.073,790.97,791.8,798.61,802.21,803.45,810.47,813.43,739.46,766.99,745.98,765.03,756.46,739.44,906.07,939.8,942.9,954.24
-0.072,790.97,791.79,798.6,802.2,803.45,810.48,813.45,739.47,766.99,745.98,765.02,756.45,739.45,906.09,939.8,942.89,954.23
-0.071,790.94,791.77,798.56,802.16,803.41,810.45,813.42,739.46,766.96,745.97,765,756.43,739.46,906.03,939.79,942.89,954.21
-0.07,790.93,791.76,798.55,802.14,803.39,810.44,813.4,739.46,766.95,745.97,764.99,756.41,739.46,906.05,939.82,942.91,954.19
-0.069,790.93,791.77,798.53,802.12,803.37,810.43,813.4,739.47,766.95,745.99,764.99,756.41,739.48,906,939.82,942.91,954.18
-0.068,790.92,791.76,798.53,802.12,803.37,810.42,813.39,739.46,766.95,745.98,764.99,756.41,739.48,906.01,939.81,942.9,954.2
-0.067,790.91,791.74,798.52,802.11,803.36,810.41,813.38,739.44,766.93,745.95,764.97,756.4,739.44,906.01,939.78,942.87,954.19
-0.066,790.92,791.75,798.54,802.13,803.39,810.43,813.4,739.45,766.94,745.96,764.99,756.42,739.43,906.05,939.81,942.9,954.24
-0.065,790.92,791.75,798.56,802.15,803.41,810.44,813.4,739.44,766.96,745.96,764.99,756.43,739.44,906.07,939.77,942.86,954.24
-0.064,790.9,791.73,798.54,802.13,803.38,810.42,813.39,739.43,766.94,745.94,764.98,756.41,739.41,906.06,939.78,942.87,954.23
-0.063,790.89,791.72,798.52,802.11,803.36,810.4,813.37,739.42,766.92,745.94,764.96,756.39,739.43,906.03,939.81,942.9,954.19
-0.062,790.89,791.73,798.52,802.11,803.36,810.4,813.37,739.44,766.92,745.95,764.96,756.39,739.45,906.03,939.8,942.9,954.19
-0.061,790.87,791.71,798.48,802.07,803.32,810.38,813.35,739.43,766.91,745.95,764.95,756.38,739.45,906.02,939.78,942.88,954.16
-0.06,790.85,791.69,798.46,802.04,803.3,810.35,813.32,739.41,766.88,745.92,764.92,756.35,739.42,905.99,939.75,942.85,954.16
-0.059,790.86,791.7,798.47,802.06,803.31,810.38,813.35,739.41,766.9,745.92,764.94,756.37,739.43,906.02,939.78,942.88,954.19
-0.058,790.86,791.71,798.49,802.08,803.33,810.38,813.35,739.42,766.89,745.92,764.94,756.37,739.41,906.02,939.77,942.86,954.21
-0.057,790.84,791.69,798.49,802.08,803.33,810.37,813.34,739.39,766.87,745.9,764.94,756.37,739.39,906.04,939.77,942.86,954.2
-0.056,790.84,791.68,798.49,802.08,803.33,810.37,813.34,739.39,766.87,745.9,764.93,756.36,739.38,906.05,939.75,942.84,954.18
-0.055,790.84,791.68,798.49,802.08,803.33,810.37,813.33,739.39,766.87,745.9,764.93,756.37,739.4,906.04,939.74,942.83,954.18
-0.054,790.83,791.67,798.47,802.05,803.31,810.35,813.31,739.4,766.87,745.9,764.91,756.34,739.42,906.02,939.77,942.86,954.15
-0.053,790.79,791.64,798.41,802,803.25,810.31,813.27,739.37,766.84,745.88,764.88,756.31,739.4,905.98,939.73,942.83,954.13
-0.052,790.8,791.65,798.42,802,803.26,810.31,813.28,739.39,766.84,745.89,764.88,756.31,739.42,905.98,939.76,942.85,954.12
-0.051,790.8,791.65,798.42,802.01,803.26,810.32,813.28,739.38,766.84,745.88,764.89,756.32,739.4,905.98,939.77,942.85,954.11
-0.05,790.78,791.62,798.41,801.99,803.25,810.32,813.28,739.36,766.83,745.86,764.87,756.31,739.37,905.97,939.72,942.8,954.1
-0.049,790.78,791.62,798.43,802.01,803.27,810.31,813.28,739.35,766.83,745.85,764.87,756.32,739.36,906.01,939.74,942.82,954.15
-0.048,790.79,791.63,798.43,802.02,803.29,810.33,813.29,739.35,766.84,745.85,764.89,756.34,739.36,906.01,939.72,942.8,954.16
-0.047,790.78,791.62,798.43,802.02,803.27,810.32,813.28,739.35,766.82,745.85,764.86,756.31,739.37,905.99,939.7,942.77,954.14
-0.046,790.74,791.59,798.39,801.96,803.22,810.27,813.24,739.32,766.79,745.83,764.83,756.27,739.35,905.94,939.69,942.77,954.09
-0.045,790.75,791.59,798.37,801.95,803.21,810.27,813.24,739.33,766.8,745.83,764.84,756.28,739.38,905.93,939.72,942.79,954.08
-0.044,790.74,791.59,798.36,801.93,803.19,810.26,813.23,739.34,766.79,745.84,764.83,756.27,739.38,905.94,939.72,942.79,954.07
-0.043,790.72,791.57,798.34,801.92,803.18,810.25,813.22,739.32,766.77,745.82,764.8,756.24,739.36,905.93,939.71,942.79,954.06
-0.042,790.71,791.56,798.35,801.92,803.19,810.25,813.21,739.31,766.76,745.81,764.8,756.25,739.33,905.89,939.69,942.76,954.04
-0.041,790.72,791.57,798.37,801.94,803.21,810.26,813.23,739.31,766.78,745.81,764.82,756.27,739.33,905.92,939.7,942.76,954.07
-0.04,790.72,791.56,798.37,801.95,803.21,810.27,813.23,739.31,766.76,745.8,764.81,756.26,739.33,905.94,939.68,942.75,954.08
-0.039,790.69,791.53,798.35,801.93,803.19,810.24,813.2,739.28,766.75,745.77,764.79,756.24,739.3,905.89,939.67,942.74,954.03
-0.038,790.7,791.55,798.34,801.92,803.19,810.23,813.19,739.29,766.75,745.78,764.78,756.23,739.32,905.91,939.7,942.77,954.05
-0.037,790.7,791.55,798.33,801.91,803.17,810.22,813.19,739.29,766.74,745.79,764.78,756.22,739.33,905.91,939.69,942.76,954.03
-0.036,790.67,791.52,798.29,801.86,803.12,810.19,813.15,739.28,766.71,745.78,764.74,756.19,739.32,905.87,939.67,942.74,954.03
-0.035,790.66,791.51,798.28,801.85,803.12,810.18,813.14,739.27,766.71,745.77,764.74,756.19,739.32,905.86,939.67,942.74,953.98
-0.034,790.67,791.52,798.29,801.86,803.13,810.19,813.16,739.28,766.71,745.78,764.76,756.2,739.31,905.86,939.68,942.75,954.03
-0.033,790.67,791.51,798.31,801.88,803.15,810.2,813.16,739.27,766.72,745.76,764.75,756.2,739.29,905.88,939.7,942.76,954.03
-0.032,790.64,791.49,798.29,801.86,803.13,810.17,813.14,739.24,766.69,745.73,764.73,756.18,739.26,905.86,939.63,942.7,954.01
-0.031,790.65,791.49,798.3,801.87,803.14,810.18,813.14,739.24,766.71,745.74,764.74,756.2,739.26,905.87,939.63,942.7,954.06
-0.03,790.65,791.5,798.29,801.87,803.13,810.18,813.15,739.25,766.7,745.74,764.74,756.19,739.27,905.88,939.65,942.72,954.02
-0.029,790.62,791.47,798.25,801.82,803.09,810.15,813.11,739.23,766.68,745.73,764.71,756.16,739.27,905.85,939.63,942.7,953.96
-0.028,790.61,791.46,798.23,801.8,803.07,810.13,813.1,739.24,766.66,745.73,764.68,756.13,739.27,905.81,939.61,942.68,953.94
-0.027,790.61,791.47,798.24,801.81,803.08,810.13,813.1,739.25,766.67,745.74,764.69,756.14,739.3,905.81,939.62,942.69,953.98
-0.026,790.61,791.46,798.23,801.8,803.06,810.13,813.09,739.24,766.67,745.74,764.69,756.14,739.29,905.81,939.63,942.7,953.94
-0.025,790.58,791.44,798.22,801.79,803.05,810.11,813.08,739.21,766.65,745.71,764.68,756.13,739.23,905.8,939.59,942.65,953.96
-0.024,790.59,791.44,798.25,801.82,803.08,810.13,813.09,739.21,766.65,745.71,764.69,756.15,739.24,905.83,939.6,942.67,954.01
-0.023,790.61,791.46,798.26,801.84,803.1,810.14,813.1,739.22,766.66,745.71,764.69,756.15,739.24,905.83,939.61,942.68,954.01
-0.022,790.58,791.43,798.23,801.8,803.07,810.12,813.08,739.2,766.63,745.69,764.67,756.13,739.22,905.85,939.56,942.63,953.99
-0.021,790.57,791.42,798.21,801.78,803.04,810.1,813.06,739.19,766.62,745.69,764.66,756.11,739.23,905.79,939.58,942.65,953.91
-0.02,790.58,791.43,798.19,801.76,803.02,810.1,813.06,739.21,766.63,745.72,764.66,756.11,739.27,905.78,939.58,942.65,953.89
-0.019,790.57,791.42,798.19,801.75,803.01,810.07,813.04,739.2,766.63,745.71,764.66,756.11,739.27,905.76,939.57,942.64,953.9
-0.018,790.54,791.39,798.15,801.71,802.97,810.05,813.01,739.19,766.6,745.69,764.63,756.07,739.23,905.75,939.56,942.62,953.87
-0.017,790.55,791.4,798.17,801.74,803,810.08,813.04,739.19,766.61,745.68,764.64,756.09,739.22,905.76,939.59,942.66,953.94
-0.016,790.56,791.41,798.2,801.76,803.03,810.09,813.05,739.2,766.62,745.7,764.65,756.11,739.23,905.8,939.57,942.63,953.93
-0.015,790.55,791.39,798.18,801.76,803.02,810.07,813.03,739.18,766.61,745.68,764.65,756.11,739.2,905.79,939.56,942.62,953.93
-0.014,790.54,791.38,798.18,801.76,803.02,810.08,813.04,739.17,766.6,745.67,764.63,756.09,739.21,905.81,939.55,942.62,953.96
-0.013,790.54,791.39,798.17,801.74,803,810.07,813.03,739.18,766.61,745.68,764.64,756.1,739.23,905.78,939.52,942.59,953.97
-0.012,790.54,791.39,798.16,801.73,802.99,810.06,813.02,739.19,766.6,745.69,764.63,756.08,739.24,905.77,939.55,942.63,953.93
-0.011,790.51,791.36,798.12,801.69,802.95,810.02,812.98,739.17,766.58,745.67,764.6,756.05,739.23,905.73,939.52,942.59,953.91
-0.01,790.51,791.36,798.11,801.68,802.94,810.02,812.99,739.18,766.58,745.68,764.6,756.05,739.24,905.72,939.55,942.62,953.87
-0.009,790.53,791.37,798.14,801.7,802.97,810.05,813.01,739.19,766.59,745.69,764.62,756.08,739.24,905.76,939.55,942.62,953.89
-0.008,790.51,791.35,798.14,801.71,802.97,810.04,813,739.17,766.58,745.68,764.62,756.07,739.21,905.77,939.54,942.61,953.93
-0.007,790.51,791.35,798.14,801.71,802.97,810.04,813,739.16,766.58,745.66,764.61,756.07,739.19,905.77,939.52,942.59,953.96
-0.006,790.52,791.36,798.16,801.74,802.99,810.06,813.01,739.17,766.59,745.67,764.63,756.09,739.21,905.79,939.57,942.64,953.94
-0.005,790.52,791.36,798.16,801.73,803,810.05,813.01,739.17,766.59,745.68,764.63,756.08,739.23,905.79,939.53,942.59,953.92
-0.004,790.49,791.34,798.12,801.69,802.95,810.02,812.97,739.15,766.56,745.66,764.59,756.04,739.21,905.75,939.52,942.59,953.88
-0.003,790.49,791.34,798.11,801.67,802.93,810.02,812.98,739.17,766.56,745.67,764.6,756.04,739.24,905.75,939.5,942.57,953.85
-0.002,790.5,791.35,798.11,801.67,802.93,810.02,812.98,739.19,766.57,745.69,764.6,756.05,739.25,905.75,939.54,942.61,953.87
-0.001,790.49,791.34,798.1,801.66,802.92,810,812.96,739.17,766.56,745.67,764.59,756.04,739.22,905.75,939.56,942.63,953.87
0,790.48,791.33,798.1,801.67,802.93,810.02,812.98,739.16,766.56,745.66,764.6,756.05,739.2,905.75,939.51,942.57,953.91
0.001,790.5,791.34,798.13,801.7,802.96,810.03,812.99,739.16,766.58,745.67,764.62,756.07,739.2,905.78,939.54,942.61,953.91
0.002,790.51,791.35,798.15,801.72,802.98,810.04,813,739.17,766.59,745.67,764.62,756.08,739.2,905.79,939.53,942.59,953.94
0.003,790.48,791.33,798.11,801.68,802.94,810.01,812.97,739.14,766.57,745.65,764.6,756.06,739.18,905.78,939.52,942.59,953.94
0.004,790.48,791.33,798.1,801.67,802.93,810.02,812.97,739.16,766.56,745.67,764.6,756.05,739.22,905.77,939.5,942.57,953.87
0.005,790.49,791.34,798.1,801.67,802.93,810.01,812.98,739.17,766.57,745.68,764.61,756.05,739.25,905.74,939.56,942.63,953.87
0.006,790.47,791.33,798.09,801.65,802.91,809.99,812.96,739.15,766.56,745.67,764.58,756.02,739.23,905.74,939.54,942.61,953.86
0.007,790.47,791.32,798.08,801.64,802.9,809.99,812.95,739.14,766.55,745.67,764.58,756.03,739.21,905.75,939.55,942.61,953.89
0.008,790.49,791.33,798.1,801.67,802.93,810.02,812.98,739.14,766.56,745.66,764.6,756.04,739.23,905.78,939.56,942.62,953.89
0.009,790.5,791.35,798.13,801.7,802.96,810.04,813,739.13,766.57,745.65,764.61,756.06,739.21,905.81,939.55,942.62,953.94
0.01,790.49,791.33,798.13,801.7,802.96,810.03,812.99,739.08,766.54,745.62,764.59,756.04,739.17,905.81,939.53,942.59,953.93
0.011,790.49,791.34,798.13,801.7,802.96,810.03,812.99,739.07,766.55,745.61,764.59,756.03,739.19,905.82,939.53,942.59,953.93
0.012,790.49,791.35,798.13,801.7,802.96,810.04,813,739.07,766.55,745.61,764.6,756.03,739.2,905.78,939.53,942.6,953.93
0.013,790.47,791.33,798.11,801.68,802.94,810.02,812.98,739.02,766.53,745.58,764.57,756,739.2,905.76,939.56,942.62,953.9
0.014,790.45,791.32,798.09,801.65,802.91,810,812.96,739,766.52,745.56,764.56,755.97,739.19,905.75,939.55,942.61,953.86
0.015,790.46,791.32,798.08,801.65,802.9,810.01,812.98,738.98,766.51,745.56,764.55,755.97,739.19,905.74,939.57,942.63,953.86
0.016,790.46,791.33,798.11,801.68,802.94,810.03,812.99,738.97,766.53,745.55,764.56,755.98,739.19,905.8,939.59,942.65,953.9
0.017,790.43,791.3,798.11,801.67,802.94,810.03,812.99,738.9,766.5,745.49,764.54,755.94,739.13,905.81,939.56,942.62,953.92
0.018,790.44,791.3,798.11,801.69,802.95,810.04,813,738.87,766.49,745.47,764.54,755.95,739.11,905.8,939.56,942.62,953.96
0.019,790.44,791.3,798.14,801.71,802.98,810.06,813.02,738.86,766.51,745.46,764.55,755.96,739.11,905.84,939.59,942.64,954
0.02,790.41,791.27,798.12,801.69,802.95,810.04,813,738.82,766.48,745.43,764.52,755.92,739.09,905.81,939.59,942.65,953.95
0.021,790.38,791.25,798.08,801.66,802.92,810.01,812.97,738.78,766.45,745.4,764.49,755.88,739.09,905.8,939.56,942.62,953.92
0.022,790.37,791.25,798.08,801.65,802.91,810.01,812.97,738.76,766.44,745.39,764.48,755.87,739.09,905.8,939.6,942.66,953.94
0.023,790.36,791.24,798.07,801.64,802.91,810.01,812.97,738.73,766.43,745.37,764.47,755.85,739.09,905.81,939.6,942.66,953.92
0.024,790.32,791.2,798.05,801.62,802.89,810,812.96,738.66,766.39,745.31,764.44,755.82,739.04,905.8,939.59,942.66,953.96
0.025,790.33,791.2,798.08,801.65,802.91,810.01,812.97,738.62,766.38,745.28,764.43,755.82,739.01,905.81,939.59,942.66,953.98
0.026,790.33,791.21,798.1,801.68,802.95,810.05,813.01,738.59,766.36,745.25,764.43,755.82,739.02,905.86,939.59,942.65,954.03
0.027,790.31,791.18,798.09,801.67,802.93,810.04,813,738.53,766.34,745.2,764.41,755.78,738.98,905.85,939.58,942.64,954.04
0.028,790.29,791.17,798.1,801.67,802.94,810.03,812.99,738.47,766.28,745.14,764.37,755.74,738.97,905.84,939.58,942.64,954.04
0.029,790.28,791.17,798.08,801.66,802.92,810.04,813,738.42,766.27,745.1,764.34,755.71,738.99,905.84,939.61,942.67,954.01
0.03,790.27,791.16,798.08,801.65,802.91,810.04,813,738.38,766.24,745.06,764.32,755.68,739,905.83,939.63,942.7,954.03
0.031,790.24,791.13,798.05,801.62,802.89,810.01,812.97,738.3,766.17,744.98,764.26,755.62,738.98,905.8,939.63,942.7,953.97
0.032,790.23,791.12,798.05,801.62,802.89,810.02,812.99,738.23,766.14,744.92,764.24,755.59,738.99,905.83,939.63,942.7,954.05
0.033,790.23,791.12,798.08,801.65,802.92,810.05,813.01,738.16,766.11,744.86,764.22,755.57,738.97,905.88,939.65,942.71,954.06
0.034,790.2,791.09,798.08,801.66,802.93,810.05,813.01,738.06,766.05,744.77,764.18,755.54,738.93,905.89,939.66,942.73,954.1
0.035,790.17,791.06,798.07,801.65,802.92,810.06,813.01,737.95,766,744.68,764.14,755.49,738.9,905.91,939.69,942.76,954.1
0.036,790.16,791.06,798.07,801.65,802.92,810.07,813.03,737.85,765.96,744.61,764.11,755.46,738.9,905.96,939.71,942.78,954.16
0.037,790.14,791.04,798.08,801.66,802.93,810.08,813.03,737.76,765.9,744.53,764.05,755.4,738.9,905.93,939.74,942.8,954.16
0.038,790.08,790.98,798.03,801.61,802.88,810.04,813,737.64,765.82,744.42,763.97,755.32,738.87,905.9,939.74,942.81,954.12
0.039,790.04,790.95,798.01,801.59,802.86,810.02,812.98,737.55,765.76,744.34,763.92,755.26,738.85,905.94,939.73,942.79,954.18
0.04,790.02,790.94,798.01,801.59,802.86,810.04,813,737.45,765.71,744.25,763.87,755.21,738.84,905.95,939.78,942.85,954.2
0.041,789.97,790.9,797.99,801.57,802.85,810.03,812.99,737.32,765.63,744.12,763.8,755.14,738.77,905.99,939.77,942.83,954.25
0.042,789.92,790.86,797.98,801.57,802.84,810.02,812.98,737.18,765.56,743.97,763.73,755.06,738.7,906.02,939.79,942.85,954.33
0.043,789.89,790.83,797.98,801.58,802.85,810.04,813,737.05,765.51,743.85,763.68,755.01,738.66,906.06,939.81,942.87,954.38
0.044,789.85,790.79,797.97,801.57,802.84,810.04,813,736.89,765.44,743.72,763.63,754.93,738.62,906.06,939.86,942.92,954.41
0.045,789.76,790.72,797.92,801.52,802.79,810,812.95,736.72,765.33,743.57,763.53,754.81,738.55,906.06,939.86,942.92,954.44
0.046,789.71,790.67,797.88,801.48,802.76,809.98,812.94,736.58,765.23,743.44,763.45,754.71,738.5,906.06,939.9,942.96,954.45
0.047,789.66,790.63,797.84,801.45,802.73,809.95,812.92,736.44,765.12,743.31,763.35,754.6,738.45,906.07,939.94,943,954.5
0.048,789.59,790.56,797.79,801.4,802.68,809.92,812.89,736.27,764.97,743.13,763.25,754.48,738.38,906.06,939.94,942.99,954.52
0.049,789.51,790.49,797.74,801.35,802.63,809.89,812.86,736.08,764.84,742.96,763.15,754.38,738.28,906.1,939.96,943.01,954.56
0.05,789.44,790.42,797.72,801.34,802.62,809.89,812.86,735.88,764.73,742.77,763.07,754.29,738.17,906.15,939.98,943.02,954.64
0.051,789.36,790.36,797.7,801.32,802.6,809.89,812.86,735.7,764.63,742.6,762.96,754.19,738.08,906.17,940.02,943.07,954.75
0.052,789.25,790.25,797.64,801.26,802.54,809.83,812.79,735.48,764.48,742.39,762.82,754.04,737.94,906.18,940.01,943.06,954.78
0.053,789.14,790.15,797.58,801.2,802.5,809.8,812.76,735.31,764.35,742.22,762.71,753.89,737.82,906.18,940.01,943.06,954.87
0.054,789.03,790.06,797.52,801.13,802.43,809.77,812.73,735.12,764.2,742.03,762.59,753.74,737.73,906.2,940.09,943.12,954.93
0.055,788.88,789.92,797.42,801.03,802.33,809.69,812.66,734.89,764,741.81,762.45,753.59,737.62,906.19,940.09,943.12,954.94
0.056,788.74,789.8,797.33,800.93,802.25,809.63,812.6,734.68,763.81,741.61,762.29,753.41,737.49,906.18,940.1,943.13,954.99
0.057,788.61,789.68,797.26,800.85,802.18,809.6,812.57,734.5,763.66,741.43,762.17,753.27,737.37,906.2,940.13,943.17,955.04
0.058,788.5,789.57,797.2,800.8,802.12,809.56,812.53,734.31,763.5,741.24,762.02,753.12,737.22,906.23,940.13,943.17,955.12
0.059,788.34,789.42,797.1,800.7,802.03,809.5,812.47,734.08,763.31,740.99,761.84,752.93,737.04,906.26,940.17,943.2,955.19
0.06,788.2,789.29,797.02,800.63,801.95,809.43,812.41,733.84,763.11,740.76,761.69,752.75,736.88,906.29,940.16,943.19,955.32
0.061,788.05,789.15,796.91,800.54,801.86,809.38,812.35,733.66,762.9,740.59,761.53,752.57,736.74,906.32,940.16,943.19,955.4
0.062,787.86,788.98,796.77,800.4,801.72,809.28,812.25,733.46,762.67,740.38,761.33,752.36,736.58,906.29,940.16,943.19,955.42
0.063,787.68,788.8,796.63,800.27,801.58,809.18,812.16,733.26,762.47,740.17,761.13,752.14,736.44,906.28,940.18,943.2,955.42
0.064,787.52,788.66,796.52,800.15,801.47,809.09,812.06,733.05,762.27,739.96,760.93,751.92,736.3,906.28,940.19,943.22,955.43
0.065,787.37,788.51,796.38,800.01,801.35,808.98,811.96,732.84,762.03,739.76,760.74,751.72,736.13,906.26,940.19,943.21,955.47
0.066,787.16,788.32,796.24,799.86,801.21,808.87,811.85,732.61,761.78,739.53,760.53,751.5,735.91,906.3,940.17,943.2,955.56
0.067,786.95,788.13,796.1,799.72,801.07,808.77,811.75,732.43,761.57,739.35,760.33,751.31,735.72,906.3,940.14,943.17,955.69
0.068,786.77,787.95,795.97,799.6,800.95,808.69,811.67,732.26,761.37,739.16,760.13,751.1,735.56,906.32,940.15,943.18,955.73
0.069,786.56,787.74,795.8,799.46,800.8,808.56,811.55,732.04,761.1,738.93,759.89,750.85,735.37,906.34,940.13,943.15,955.75
0.07,786.35,787.54,795.62,799.27,800.61,808.43,811.41,731.84,760.83,738.74,759.65,750.6,735.18,906.32,940.11,943.14,955.77
0.071,786.13,787.34,795.44,799.09,800.44,808.28,811.27,731.68,760.59,738.58,759.41,750.37,734.99,906.3,940.1,943.12,955.74
0.072,785.88,787.12,795.24,798.87,800.23,808.14,811.13,731.53,760.38,738.44,759.19,750.14,734.8,906.27,940.1,943.13,955.78
0.073,785.63,786.85,795.01,798.65,800.02,807.95,810.95,731.36,760.1,738.24,758.9,749.86,734.59,906.22,940.05,943.08,955.77
