-0.084,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.9,1320.3,1321.3,1324.2,1328.2,1329.7,1329,1330.7,1334.3,1334.8,1336.4,1338.1,1339.8,1341.6,1342.5,1343.2,1348.4,1349.4,1349.1,1352.8,1356.5,1357.2,1356.8,1358.4,1358.9,1359.6,1361.7,1361.7,1361.9,1363.5,1367.1,1369,1370,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.7,1436.4,1438.2,1438.4,1439.4,1441.6,1444,1444.5,1447.1,1447.4,1448.6,1448.6,1449.2
-0.083,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.3,1321.3,1324.3,1328.2,1329.7,1329,1330.7,1334.3,1334.8,1336.5,1338.2,1339.9,1341.7,1342.5,1343.3,1348.6,1349.5,1349.3,1352.9,1356.6,1357.3,1357,1358.5,1359,1359.7,1361.8,1361.8,1362,1363.6,1367.2,1369.1,1370.1,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.4,1438.2,1438.4,1439.4,1441.7,1444.1,1444.5,1447.1,1447.5,1448.6,1448.7,1449.3
-0.082,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.6,1321.2,1324.6,1328.5,1329.9,1329.3,1331,1334.6,1335.2,1336.7,1338.4,1340.2,1342,1342.8,1343.6,1348.8,1349.7,1349.6,1353.3,1357,1357.6,1357.2,1358.8,1359.3,1360,1362.1,1362.2,1362.2,1363.9,1367.6,1369.4,1370.4,1427.9,1430.2,1430.7,1431.6,1433.5,1434.1,1435.8,1436.5,1438.3,1438.5,1439.5,1441.7,1444.2,1444.6,1447.2,1447.6,1448.8,1448.8,1449.4
-0.081,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.9,1321.2,1324.9,1328.9,1330.1,1329.7,1331.3,1335,1335.5,1337,1338.7,1340.6,1342.4,1343.3,1343.9,1349.2,1350.2,1350,1353.7,1357.4,1358,1357.6,1359.3,1359.7,1360.4,1362.5,1362.6,1362.6,1364.3,1368,1369.8,1370.8,1427.9,1430.2,1430.7,1431.7,1433.5,1434.2,1435.9,1436.6,1438.4,1438.5,1439.6,1441.8,1444.2,1444.7,1447.2,1447.6,1448.8,1448.9,1449.4
-0.08,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1321.1,1321.1,1325.1,1329.1,1330.2,1329.9,1331.5,1335.2,1335.8,1337.2,1339,1340.8,1342.7,1343.6,1344.2,1349.5,1350.5,1350.3,1353.9,1357.7,1358.3,1357.8,1359.5,1359.9,1360.6,1362.8,1362.8,1362.9,1364.5,1368.3,1370.1,1371,1427.9,1430.2,1430.7,1431.7,1433.5,1434.1,1435.9,1436.6,1438.3,1438.6,1439.5,1441.8,1444.2,1444.7,1447.2,1447.6,1448.8,1448.9,1449.5
-0.079,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1321,1321.2,1325,1329,1330.2,1329.8,1331.5,1335.1,1335.7,1337.2,1338.9,1340.8,1342.6,1343.5,1344.1,1349.5,1350.4,1350.3,1353.9,1357.6,1358.2,1357.8,1359.5,1359.9,1360.6,1362.7,1362.7,1362.8,1364.5,1368.2,1370.1,1371,1427.9,1430.2,1430.7,1431.7,1433.5,1434.1,1435.9,1436.6,1438.3,1438.6,1439.5,1441.8,1444.1,1444.6,1447.1,1447.6,1448.7,1448.8,1449.4
-0.078,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.8,1321.2,1324.8,1328.8,1330,1329.5,1331.2,1334.9,1335.5,1337,1338.7,1340.5,1342.4,1343.2,1343.9,1349.3,1350.2,1350,1353.6,1357.3,1358,1357.5,1359.1,1359.7,1360.3,1362.5,1362.6,1362.6,1364.1,1367.9,1369.8,1370.8,1427.8,1430.1,1430.7,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.5,1439.4,1441.7,1444,1444.5,1447,1447.5,1448.5,1448.6,1449.4
-0.077,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.5,1321.2,1324.4,1328.4,1329.8,1329.2,1330.8,1334.4,1335.1,1336.6,1338.3,1340.1,1341.8,1342.8,1343.5,1348.9,1349.8,1349.6,1353.2,1356.8,1357.6,1357.1,1358.7,1359.3,1359.9,1362.1,1362.1,1362.2,1363.8,1367.5,1369.4,1370.4,1427.9,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.5,1438.3,1438.5,1439.4,1441.7,1444,1444.4,1447,1447.5,1448.5,1448.6,1449.3
-0.076,1176.6,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.2,1321.3,1324.2,1328.2,1329.7,1328.9,1330.6,1334.3,1334.8,1336.4,1338.1,1339.8,1341.6,1342.5,1343.3,1348.6,1349.6,1349.3,1353,1356.6,1357.3,1356.9,1358.5,1359,1359.8,1361.8,1361.9,1362.1,1363.6,1367.3,1369.1,1370.2,1427.9,1430.2,1430.7,1431.6,1433.5,1434.1,1435.8,1436.5,1438.3,1438.4,1439.4,1441.7,1444.1,1444.5,1447.1,1447.5,1448.6,1448.6,1449.3
-0.075,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.2,1321.3,1324.1,1328.1,1329.6,1328.9,1330.6,1334.2,1334.8,1336.4,1338.1,1339.8,1341.6,1342.4,1343.3,1348.6,1349.5,1349.2,1352.9,1356.5,1357.3,1356.9,1358.4,1359,1359.7,1361.8,1361.9,1362,1363.5,1367.2,1369,1370.1,1427.9,1430.2,1430.7,1431.6,1433.4,1434.1,1435.8,1436.5,1438.2,1438.4,1439.4,1441.7,1444.1,1444.5,1447.1,1447.5,1448.6,1448.6,1449.3
-0.074,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.5,1321.2,1324.4,1328.4,1329.8,1329.2,1330.8,1334.5,1335,1336.6,1338.3,1340.1,1341.9,1342.7,1343.5,1348.8,1349.8,1349.6,1353.2,1356.8,1357.5,1357.1,1358.7,1359.3,1359.9,1362.1,1362.2,1362.2,1363.7,1367.5,1369.4,1370.4,1427.9,1430.3,1430.8,1431.7,1433.5,1434.1,1435.9,1436.6,1438.3,1438.5,1439.5,1441.8,1444.2,1444.6,1447.2,1447.6,1448.7,1448.8,1449.4
