-0.11,663.39,663.71,642.02,661.94,686.63,681.14,657.49,642.6,665.57,664.71,656.51,649.09,669.45,652.53,687.35,683.3,647.36,678.18,657.48,540.97,543.48,530.61,542.51,510.03,525.27,501.66,513.32,503.43,519.96,525.78,496.7,501.01
-0.109,663.45,663.78,642.09,662.01,686.71,681.22,657.54,642.67,665.63,664.77,656.57,649.16,669.51,652.59,687.4,683.35,647.4,678.24,657.55,541.03,543.52,530.63,542.56,510.04,525.27,501.71,513.36,503.47,519.99,525.81,496.74,501.05
-0.108,663.49,663.81,642.15,662.04,686.77,681.28,657.57,642.71,665.67,664.82,656.61,649.19,669.55,652.62,687.45,683.4,647.44,678.29,657.58,541.07,543.57,530.67,542.6,510.07,525.31,501.74,513.39,503.51,520.03,525.84,496.77,501.09
-0.107,663.59,663.92,642.23,662.14,686.88,681.37,657.66,642.79,665.74,664.89,656.68,649.27,669.61,652.7,687.52,683.46,647.52,678.35,657.65,541.12,543.62,530.73,542.66,510.12,525.37,501.8,513.43,503.55,520.08,525.89,496.82,501.13
-0.106,663.66,663.99,642.32,662.22,686.98,681.46,657.74,642.87,665.82,664.97,656.75,649.35,669.68,652.77,687.57,683.51,647.6,678.4,657.7,541.16,543.65,530.78,542.69,510.18,525.44,501.84,513.48,503.59,520.12,525.94,496.86,501.18
-0.105,663.73,664.04,642.36,662.26,687.03,681.51,657.79,642.92,665.86,665.01,656.79,649.39,669.71,652.82,687.62,683.55,647.64,678.43,657.73,541.21,543.7,530.85,542.75,510.2,525.52,501.84,513.5,503.62,520.14,525.96,496.89,501.2
-0.104,663.8,664.13,642.42,662.34,687.09,681.57,657.86,642.97,665.92,665.07,656.85,649.44,669.77,652.87,687.66,683.59,647.69,678.48,657.78,541.25,543.73,530.89,542.78,510.24,525.56,501.86,513.53,503.63,520.17,525.99,496.91,501.22
-0.103,663.89,664.22,642.49,662.43,687.17,681.64,657.94,643.06,665.98,665.13,656.91,649.5,669.84,652.94,687.73,683.66,647.75,678.55,657.85,541.32,543.8,530.96,542.85,510.32,525.62,501.93,513.57,503.67,520.22,526.05,496.96,501.26
-0.102,663.96,664.28,642.56,662.5,687.22,681.7,658.02,643.12,666.05,665.2,656.97,649.55,669.9,653,687.8,683.73,647.8,678.63,657.91,541.4,543.89,531.02,542.93,510.35,525.65,501.96,513.62,503.73,520.26,526.08,497.01,501.32
-0.101,664,664.31,642.58,662.52,687.26,681.74,658.05,643.16,666.08,665.23,657,649.57,669.94,653.03,687.82,683.76,647.81,678.66,657.95,541.43,543.93,531.03,542.96,510.35,525.64,501.99,513.64,503.75,520.28,526.1,497.04,501.34
-0.1,664.08,664.38,642.66,662.58,687.34,681.81,658.11,643.23,666.15,665.3,657.07,649.64,670,653.1,687.9,683.83,647.87,678.73,658.01,541.5,544.01,531.09,543.03,510.37,525.69,502.02,513.68,503.81,520.33,526.14,497.09,501.39
-0.099,664.13,664.44,642.72,662.64,687.42,681.9,658.17,643.29,666.23,665.37,657.14,649.7,670.07,653.17,687.95,683.89,647.94,678.78,658.08,541.56,544.06,531.15,543.09,510.45,525.75,502.11,513.73,503.86,520.37,526.19,497.15,501.44
-0.098,664.18,664.48,642.78,662.68,687.5,681.96,658.22,643.34,666.27,665.42,657.19,649.75,670.11,653.22,688,683.93,648,678.82,658.12,541.58,544.08,531.19,543.12,510.45,525.81,502.09,513.75,503.88,520.39,526.21,497.17,501.46
-0.097,664.22,664.52,642.82,662.71,687.55,682.02,658.27,643.39,666.31,665.44,657.22,649.79,670.14,653.26,688.04,683.96,648.05,678.84,658.15,541.6,544.11,531.23,543.15,510.5,525.87,502.13,513.77,503.89,520.41,526.23,497.19,501.48
-0.096,664.3,664.59,642.88,662.79,687.62,682.1,658.34,643.44,666.37,665.51,657.29,649.86,670.21,653.32,688.1,684.03,648.12,678.91,658.21,541.65,544.15,531.29,543.19,510.53,525.94,502.14,513.81,503.92,520.44,526.28,497.21,501.5
-0.095,664.37,664.66,642.93,662.87,687.66,682.15,658.4,643.48,666.42,665.56,657.34,649.91,670.27,653.38,688.17,684.09,648.17,678.98,658.27,541.7,544.21,531.34,543.25,510.59,525.98,502.2,513.85,503.96,520.48,526.31,497.26,501.54
-0.094,664.41,664.7,642.96,662.91,687.68,682.19,658.44,643.52,666.45,665.59,657.36,649.93,670.29,653.39,688.2,684.12,648.17,679.01,658.29,541.72,544.23,531.35,543.28,510.6,525.98,502.19,513.87,503.98,520.5,526.32,497.27,501.56
-0.093,664.46,664.76,643.01,662.97,687.75,682.26,658.49,643.57,666.51,665.65,657.42,649.98,670.36,653.44,688.26,684.19,648.21,679.09,658.34,541.8,544.31,531.4,543.34,510.64,526.01,502.25,513.91,504.03,520.54,526.35,497.32,501.6
-0.092,664.52,664.82,643.06,663.03,687.81,682.32,658.55,643.63,666.57,665.71,657.48,650.05,670.42,653.49,688.3,684.25,648.27,679.15,658.39,541.87,544.38,531.45,543.41,510.67,526.06,502.29,513.96,504.09,520.59,526.4,497.37,501.66
-0.091,664.55,664.85,643.09,663.05,687.88,682.37,658.57,643.67,666.62,665.76,657.52,650.09,670.46,653.53,688.35,684.3,648.32,679.2,658.44,541.9,544.41,531.48,543.44,510.69,526.1,502.34,513.99,504.13,520.61,526.42,497.4,501.7
-0.09,664.58,664.88,643.15,663.09,687.93,682.41,658.61,643.7,666.65,665.8,657.57,650.14,670.49,653.58,688.38,684.32,648.37,679.22,658.48,541.9,544.41,531.5,543.44,510.72,526.12,502.36,513.99,504.13,520.62,526.43,497.41,501.7
-0.089,664.64,664.93,643.2,663.14,688.02,682.49,658.67,643.76,666.71,665.85,657.61,650.2,670.55,653.62,688.43,684.37,648.43,679.28,658.52,541.93,544.44,531.55,543.46,510.78,526.2,502.39,514.03,504.15,520.65,526.47,497.44,501.73
-0.088,664.71,665.02,643.25,663.23,688.1,682.55,658.74,643.83,666.76,665.91,657.67,650.27,670.6,653.69,688.49,684.42,648.5,679.33,658.57,541.96,544.48,531.6,543.5,510.85,526.26,502.43,514.08,504.2,520.7,526.51,497.48,501.77
-0.087,664.73,665.05,643.26,663.26,688.11,682.56,658.77,643.85,666.79,665.94,657.7,650.29,670.63,653.71,688.51,684.45,648.52,679.36,658.6,541.98,544.5,531.64,543.52,510.89,526.3,502.45,514.08,504.2,520.7,526.52,497.48,501.77
-0.086,664.78,665.1,643.28,663.31,688.13,682.58,658.82,643.9,666.84,665.99,657.74,650.34,670.68,653.76,688.56,684.5,648.56,679.41,658.64,542.01,544.52,531.64,543.54,510.93,526.3,502.5,514.12,504.24,520.74,526.55,497.52,501.81
-0.085,664.84,665.16,643.33,663.37,688.21,682.66,658.88,643.97,666.9,666.06,657.8,650.38,670.75,653.81,688.62,684.57,648.6,679.5,658.69,542.09,544.6,531.71,543.62,510.99,526.35,502.57,514.16,504.29,520.78,526.6,497.57,501.86
-0.084,664.9,665.22,643.37,663.42,688.27,682.72,658.93,644.02,666.96,666.12,657.86,650.43,670.81,653.86,688.67,684.63,648.65,679.54,658.75,542.14,544.64,531.74,543.66,511.01,526.36,502.59,514.21,504.34,520.83,526.64,497.61,501.9
-0.083,664.93,665.25,643.4,663.45,688.33,682.78,658.96,644.07,667,666.16,657.9,650.47,670.85,653.9,688.7,684.66,648.69,679.58,658.79,542.15,544.65,531.75,543.67,511.03,526.38,502.64,514.23,504.37,520.85,526.66,497.64,501.93
-0.082,664.98,665.29,643.45,663.49,688.41,682.83,659.01,644.13,667.07,666.23,657.96,650.53,670.91,653.97,688.75,684.71,648.76,679.63,658.85,542.16,544.65,531.77,543.68,511.07,526.41,502.68,514.26,504.39,520.88,526.68,497.66,501.96
-0.081,665.05,665.36,643.52,663.56,688.5,682.93,659.09,644.21,667.15,666.3,658.04,650.61,670.99,654.05,688.83,684.78,648.85,679.69,658.91,542.18,544.67,531.82,543.71,511.12,526.48,502.71,514.32,504.43,520.94,526.74,497.7,502.01
-0.08,665.09,665.39,643.55,663.59,688.55,682.99,659.13,644.25,667.2,666.35,658.08,650.66,671.04,654.1,688.87,684.83,648.9,679.74,658.96,542.2,544.69,531.86,543.73,511.17,526.53,502.74,514.32,504.43,520.96,526.76,497.71,502.02
-0.079,665.14,665.45,643.59,663.65,688.58,683.02,659.19,644.29,667.24,666.39,658.12,650.7,671.08,654.15,688.92,684.87,648.95,679.78,659.01,542.22,544.71,531.89,543.75,511.23,526.58,502.79,514.34,504.45,520.98,526.78,497.73,502.04
-0.078,665.2,665.52,643.65,663.73,688.63,683.09,659.27,644.37,667.33,666.47,658.21,650.78,671.17,654.22,689.02,684.96,649.02,679.87,659.09,542.27,544.76,531.94,543.79,511.31,526.63,502.84,514.39,504.5,521.04,526.84,497.78,502.1
-0.077,665.28,665.59,643.7,663.8,688.7,683.16,659.34,644.43,667.4,666.54,658.28,650.83,671.24,654.29,689.08,685.03,649.08,679.95,659.17,542.32,544.82,531.98,543.85,511.38,526.65,502.93,514.45,504.56,521.11,526.9,497.85,502.16
-0.076,665.33,665.63,643.73,663.84,688.74,683.22,659.38,644.48,667.44,666.59,658.32,650.88,671.3,654.33,689.14,685.1,649.12,680.02,659.2,542.35,544.86,532,543.88,511.41,526.66,502.98,514.48,504.6,521.13,526.92,497.88,502.19
-0.075,665.4,665.7,643.79,663.92,688.81,683.29,659.45,644.54,667.5,666.65,658.38,650.94,671.36,654.39,689.2,685.16,649.18,680.08,659.28,542.38,544.88,532.02,543.9,511.43,526.69,503.01,514.53,504.65,521.19,526.98,497.93,502.24
-0.074,665.48,665.79,643.88,664,688.94,683.41,659.52,644.62,667.59,666.73,658.47,651.04,671.44,654.47,689.29,685.26,649.27,680.17,659.36,542.42,544.91,532.07,543.94,511.49,526.73,503.11,514.59,504.71,521.25,527.05,498,502.31
-0.073,665.54,665.85,643.95,664.06,689.02,683.48,659.59,644.69,667.66,666.81,658.54,651.13,671.51,654.54,689.35,685.31,649.35,680.23,659.41,542.44,544.93,532.12,543.97,511.52,526.8,503.15,514.63,504.75,521.29,527.1,498.04,502.34
-0.072,665.6,665.9,644,664.12,689.1,683.54,659.65,644.75,667.72,666.86,658.59,651.19,671.55,654.6,689.4,685.35,649.42,680.27,659.45,542.45,544.93,532.14,543.98,511.56,526.84,503.18,514.65,504.75,521.32,527.14,498.05,502.35
-0.071,665.68,666,644.08,664.22,689.19,683.63,659.74,644.83,667.8,666.95,658.68,651.28,671.64,654.69,689.48,685.44,649.51,680.37,659.55,542.49,544.98,532.19,544.03,511.63,526.92,503.24,514.72,504.81,521.39,527.21,498.12,502.41
-0.07,665.78,666.1,644.17,664.32,689.28,683.73,659.85,644.91,667.9,667.05,658.77,651.36,671.74,654.77,689.57,685.53,649.59,680.46,659.63,542.55,545.05,532.27,544.09,511.7,526.99,503.3,514.79,504.89,521.44,527.27,498.19,502.48
-0.069,665.85,666.17,644.21,664.38,689.33,683.79,659.91,644.99,667.97,667.12,658.83,651.42,671.81,654.83,689.63,685.59,649.64,680.53,659.69,542.58,545.09,532.29,544.12,511.76,527,503.36,514.84,504.94,521.5,527.32,498.25,502.54
-0.068,665.93,666.25,644.27,664.46,689.4,683.87,660,645.08,668.05,667.2,658.9,651.48,671.89,654.91,689.7,685.67,649.7,680.62,659.77,542.64,545.15,532.32,544.18,511.79,527.03,503.43,514.9,505.01,521.56,527.39,498.31,502.6
-0.067,666.04,666.35,644.37,664.56,689.52,683.99,660.09,645.19,668.15,667.3,659.01,651.58,672,655.02,689.8,685.77,649.8,680.72,659.85,542.71,545.22,532.39,544.25,511.86,527.09,503.52,514.99,505.11,521.65,527.47,498.4,502.7
-0.066,666.13,666.43,644.46,664.64,689.6,684.08,660.19,645.28,668.25,667.4,659.1,651.67,672.09,655.12,689.88,685.85,649.9,680.8,659.95,542.76,545.27,532.43,544.3,511.87,527.13,503.58,515.08,505.19,521.73,527.55,498.47,502.76
-0.065,666.21,666.5,644.54,664.7,689.72,684.19,660.26,645.35,668.33,667.48,659.19,651.75,672.16,655.19,689.95,685.92,649.99,680.86,660.03,542.79,545.29,532.48,544.33,511.92,527.18,503.62,515.12,505.23,521.77,527.6,498.52,502.81
-0.064,666.32,666.62,644.65,664.82,689.84,684.3,660.37,645.45,668.43,667.57,659.29,651.86,672.26,655.29,690.07,686.03,650.11,680.96,660.13,542.83,545.32,532.55,544.37,512.03,527.27,503.7,515.19,505.29,521.84,527.67,498.58,502.88
-0.063,666.43,666.72,644.76,664.93,689.96,684.41,660.48,645.54,668.53,667.68,659.4,651.97,672.37,655.4,690.19,686.14,650.22,681.07,660.24,542.9,545.38,532.62,544.44,512.11,527.36,503.76,515.29,505.39,521.94,527.77,498.67,502.97
-0.062,666.55,666.83,644.84,665.05,690.06,684.52,660.59,645.63,668.62,667.76,659.48,652.06,672.45,655.48,690.27,686.23,650.29,681.17,660.3,542.94,545.42,532.66,544.48,512.16,527.39,503.83,515.36,505.44,522.01,527.84,498.73,503.04
-0.061,666.63,666.92,644.93,665.15,690.14,684.58,660.67,645.71,668.7,667.85,659.55,652.14,672.52,655.55,690.35,686.32,650.36,681.25,660.38,543.02,545.51,532.73,544.56,512.24,527.45,503.9,515.43,505.52,522.09,527.91,498.8,503.12
-0.06,666.77,667.07,645.06,665.28,690.27,684.72,660.79,645.83,668.82,667.97,659.67,652.25,672.65,655.66,690.47,686.43,650.47,681.38,660.51,543.12,545.61,532.81,544.65,512.34,527.51,504.02,515.53,505.62,522.2,528.01,498.91,503.22
-0.059,666.88,667.18,645.18,665.38,690.38,684.83,660.91,645.96,668.94,668.1,659.78,652.35,672.76,655.77,690.57,686.54,650.56,681.49,660.61,543.23,545.72,532.89,544.76,512.4,527.57,504.11,515.63,505.74,522.3,528.11,499.04,503.35
-0.058,666.98,667.27,645.28,665.47,690.5,684.94,661,646.06,669.03,668.19,659.86,652.43,672.84,655.85,690.65,686.63,650.64,681.58,660.68,543.28,545.78,532.93,544.81,512.44,527.61,504.18,515.7,505.8,522.37,528.19,499.11,503.41
-0.057,667.11,667.39,645.4,665.58,690.64,685.09,661.12,646.17,669.15,668.3,659.97,652.55,672.96,655.98,690.75,686.72,650.76,681.66,660.79,543.35,545.85,533.03,544.87,512.46,527.7,504.22,515.78,505.89,522.45,528.28,499.19,503.5
-0.056,667.23,667.5,645.54,665.69,690.8,685.25,661.24,646.3,669.27,668.42,660.1,652.67,673.07,656.11,690.87,686.83,650.89,681.77,660.9,543.43,545.93,533.13,544.96,512.57,527.81,504.33,515.89,506,522.55,528.38,499.3,503.6
-0.055,667.35,667.63,645.66,665.82,690.91,685.35,661.36,646.41,669.38,668.52,660.21,652.78,673.17,656.22,690.98,686.93,651.01,681.87,661.02,543.49,545.99,533.21,545.03,512.65,527.92,504.41,515.97,506.08,522.63,528.46,499.37,503.67
-0.054,667.48,667.75,645.77,665.95,691.06,685.48,661.48,646.5,669.47,668.61,660.3,652.88,673.26,656.31,691.09,687.03,651.11,681.96,661.1,543.58,546.08,533.32,545.13,512.73,528.05,504.46,516.06,506.17,522.7,528.54,499.45,503.74
-0.053,667.62,667.89,645.9,666.09,691.17,685.6,661.61,646.62,669.59,668.73,660.42,653,673.39,656.42,691.21,687.16,651.22,682.1,661.22,543.68,546.19,533.42,545.23,512.83,528.13,504.55,516.16,506.27,522.8,528.63,499.55,503.84
-0.052,667.76,668.04,646.04,666.24,691.3,685.73,661.75,646.75,669.72,668.87,660.55,653.13,673.52,656.54,691.35,687.3,651.33,682.24,661.35,543.79,546.28,533.49,545.33,512.91,528.19,504.66,516.26,506.38,522.91,528.73,499.66,503.96
-0.051,667.88,668.16,646.15,666.35,691.43,685.85,661.85,646.86,669.83,668.98,660.64,653.23,673.61,656.64,691.44,687.4,651.41,682.34,661.44,543.92,546.42,533.59,545.45,512.99,528.26,504.75,516.35,506.47,523.01,528.82,499.75,504.05
-0.05,668.02,668.28,646.3,666.47,691.56,685.99,661.98,646.99,669.95,669.11,660.76,653.33,673.73,656.75,691.54,687.51,651.51,682.45,661.55,544.03,546.51,533.67,545.55,513.07,528.33,504.85,516.44,506.56,523.1,528.91,499.84,504.15
-0.049,668.18,668.43,646.46,666.6,691.72,686.16,662.12,647.14,670.1,669.25,660.89,653.47,673.86,656.89,691.67,687.63,651.64,682.57,661.67,544.15,546.63,533.79,545.67,513.16,528.45,504.95,516.55,506.68,523.21,529.01,499.97,504.27
-0.048,668.32,668.56,646.61,666.74,691.89,686.31,662.26,647.28,670.22,669.36,661.02,653.6,673.99,657.03,691.79,687.75,651.77,682.68,661.79,544.24,546.72,533.89,545.76,513.26,528.57,505.04,516.64,506.76,523.3,529.12,500.06,504.36
-0.047,668.45,668.69,646.75,666.87,692.02,686.44,662.38,647.39,670.33,669.48,661.14,653.71,674.1,657.15,691.9,687.85,651.9,682.78,661.89,544.33,546.8,534,545.85,513.36,528.69,505.13,516.71,506.83,523.37,529.19,500.13,504.42
-0.046,668.6,668.85,646.88,667.02,692.18,686.58,662.53,647.51,670.46,669.6,661.26,653.82,674.21,657.27,692.04,687.97,652.01,682.9,662,544.44,546.92,534.13,545.97,513.45,528.81,505.22,516.8,506.92,523.45,529.27,500.22,504.51
-0.045,668.77,669.03,647.05,667.2,692.35,686.76,662.68,647.65,670.6,669.74,661.41,653.98,674.36,657.41,692.19,688.13,652.16,683.06,662.17,544.55,547.05,534.25,546.1,513.57,528.93,505.33,516.91,507.03,523.55,529.38,500.33,504.61
-0.044,668.91,669.16,647.19,667.34,692.47,686.89,662.81,647.77,670.72,669.87,661.52,654.1,674.48,657.52,692.31,688.26,652.26,683.19,662.28,544.69,547.19,534.37,546.23,513.68,529.04,505.42,517,507.12,523.64,529.45,500.42,504.71
-0.043,669.04,669.29,647.33,667.45,692.57,687.01,662.94,647.9,670.84,669.99,661.63,654.21,674.59,657.62,692.42,688.38,652.35,683.31,662.39,544.8,547.31,534.46,546.34,513.75,529.11,505.5,517.09,507.21,523.72,529.53,500.51,504.8
-0.042,669.21,669.44,647.47,667.6,692.76,687.21,663.09,648.06,671,670.15,661.78,654.35,674.73,657.76,692.56,688.52,652.48,683.45,662.52,544.95,547.45,534.58,546.48,513.86,529.22,505.65,517.2,507.34,523.83,529.63,500.63,504.92
-0.041,669.37,669.59,647.64,667.74,692.91,687.35,663.25,648.21,671.15,670.29,661.92,654.48,674.88,657.91,692.69,688.65,652.62,683.59,662.66,545.09,547.59,534.71,546.61,513.96,529.36,505.76,517.29,507.44,523.93,529.73,500.73,505.02
-0.04,669.52,669.74,647.8,667.88,693.11,687.53,663.38,648.34,671.26,670.4,662.04,654.6,674.99,658.04,692.8,688.75,652.75,683.68,662.76,545.19,547.68,534.82,546.71,514.03,529.47,505.82,517.36,507.51,524.01,529.8,500.8,505.1
-0.039,669.67,669.89,647.96,668.03,693.28,687.68,663.53,648.48,671.4,670.53,662.18,654.73,675.13,658.17,692.94,688.88,652.89,683.81,662.88,545.28,547.76,534.94,546.79,514.14,529.6,505.9,517.44,507.59,524.09,529.88,500.89,505.18
-0.038,669.85,670.07,648.15,668.22,693.44,687.84,663.69,648.62,671.55,670.69,662.33,654.89,675.27,658.33,693.11,689.05,653.05,683.96,663.02,545.41,547.9,535.1,546.94,514.32,529.78,506.06,517.55,507.7,524.21,530,501,505.29
-0.037,670.02,670.22,648.3,668.37,693.58,688,663.85,648.75,671.69,670.83,662.47,655.04,675.41,658.45,693.25,689.19,653.19,684.11,663.17,545.52,548.01,535.22,547.05,514.43,529.88,506.16,517.64,507.78,524.3,530.1,501.1,505.38
-0.036,670.17,670.36,648.44,668.51,693.69,688.14,663.99,648.88,671.81,670.96,662.59,655.16,675.53,658.57,693.37,689.31,653.29,684.23,663.28,545.67,548.16,535.35,547.2,514.54,530.02,506.26,517.72,507.86,524.37,530.18,501.17,505.45
-0.035,670.34,670.53,648.59,668.67,693.86,688.32,664.17,649.05,671.97,671.12,662.74,655.3,675.68,658.71,693.51,689.46,653.42,684.4,663.43,545.81,548.31,535.47,547.35,514.67,530.12,506.41,517.84,507.99,524.48,530.29,501.3,505.57
-0.034,670.5,670.69,648.75,668.83,694.05,688.5,664.32,649.21,672.13,671.28,662.89,655.44,675.83,658.86,693.65,689.61,653.56,684.54,663.57,545.97,548.46,535.6,547.5,514.8,530.24,506.54,517.96,508.12,524.59,530.38,501.42,505.7
-0.033,670.66,670.83,648.92,668.98,694.2,688.63,664.46,649.36,672.27,671.41,663.01,655.56,675.97,658.99,693.78,689.73,653.68,684.67,663.68,546.1,548.58,535.71,547.61,514.86,530.34,506.63,518.05,508.21,524.68,530.47,501.52,505.79
-0.032,670.79,670.98,649.1,669.12,694.4,688.82,664.59,649.5,672.42,671.56,663.17,655.7,676.11,659.14,693.92,689.86,653.83,684.8,663.82,546.2,548.69,535.82,547.71,514.99,530.46,506.76,518.13,508.29,524.76,530.56,501.6,505.88
-0.031,670.98,671.16,649.29,669.29,694.58,689.01,664.76,649.65,672.57,671.71,663.33,655.88,676.26,659.31,694.1,690.03,654.01,684.95,663.97,546.35,548.84,536,547.87,515.13,530.65,506.89,518.25,508.41,524.89,530.67,501.71,506
-0.03,671.18,671.35,649.47,669.48,694.76,689.19,664.95,649.82,672.73,671.87,663.49,656.05,676.42,659.46,694.25,690.19,654.18,685.11,664.14,546.49,548.99,536.16,548.01,515.29,530.82,507.03,518.36,508.52,524.99,530.78,501.81,506.11
-0.029,671.33,671.51,649.61,669.63,694.92,689.35,665.1,649.96,672.85,672,663.6,656.18,676.54,659.58,694.38,690.31,654.3,685.24,664.26,546.58,549.08,536.27,548.11,515.4,530.95,507.1,518.44,508.6,525.09,530.87,501.9,506.19
-0.028,671.5,671.67,649.76,669.8,695.09,689.49,665.28,650.13,673.02,672.17,663.76,656.33,676.69,659.73,694.54,690.47,654.44,685.4,664.4,546.74,549.24,536.43,548.27,515.55,531.09,507.24,518.56,508.71,525.21,530.99,502.02,506.3
-0.027,671.68,671.86,649.92,669.99,695.27,689.68,665.45,650.3,673.21,672.35,663.92,656.48,676.87,659.9,694.69,690.64,654.57,685.57,664.55,546.91,549.4,536.57,548.44,515.69,531.23,507.39,518.69,508.85,525.34,531.13,502.16,506.43
-0.026,671.85,672.05,650.1,670.17,695.44,689.85,665.6,650.44,673.36,672.5,664.08,656.62,677.03,660.06,694.84,690.79,654.71,685.72,664.71,547.06,549.54,536.69,548.57,515.84,531.33,507.55,518.8,508.96,525.44,531.23,502.28,506.55
-0.025,672,672.18,650.27,670.3,695.63,690.04,665.75,650.59,673.5,672.64,664.23,656.76,677.18,660.21,694.99,690.94,654.85,685.87,664.85,547.19,549.68,536.81,548.7,515.97,531.44,507.68,518.91,509.08,525.55,531.33,502.39,506.66
-0.024,672.19,672.37,650.45,670.48,695.84,690.24,665.93,650.76,673.68,672.81,664.4,656.94,677.35,660.38,695.17,691.12,655.04,686.05,665.03,547.35,549.84,536.97,548.86,516.09,531.6,507.82,519.04,509.22,525.67,531.46,502.51,506.79
-0.023,672.39,672.54,650.64,670.65,696.05,690.44,666.13,650.95,673.85,672.99,664.57,657.14,677.51,660.55,695.35,691.29,655.23,686.21,665.18,547.5,550,537.16,549.02,516.25,531.81,507.97,519.17,509.35,525.8,531.58,502.64,506.92
-0.022,672.54,672.7,650.79,670.81,696.26,690.64,666.28,651.11,674,673.15,664.71,657.29,677.65,660.69,695.48,691.42,655.38,686.34,665.33,547.6,550.1,537.28,549.12,516.39,531.94,508.1,519.28,509.45,525.91,531.69,502.74,507.03
-0.021,672.74,672.9,650.96,671,696.43,690.82,666.46,651.27,674.18,673.31,664.87,657.45,677.82,660.85,695.63,691.57,655.54,686.5,665.48,547.74,550.24,537.44,549.27,516.55,532.13,508.23,519.4,509.56,526.03,531.8,502.85,507.14
-0.02,672.92,673.09,651.15,671.2,696.6,691.01,666.64,651.45,674.36,673.5,665.06,657.62,678.01,661.04,695.82,691.75,655.71,686.69,665.63,547.91,550.4,537.6,549.44,516.7,532.28,508.38,519.54,509.69,526.19,531.96,503.01,507.29
-0.019,673.12,673.27,651.32,671.38,696.75,691.19,666.82,651.61,674.53,673.67,665.23,657.78,678.18,661.22,696,691.93,655.86,686.87,665.8,548.07,550.56,537.74,549.59,516.86,532.4,508.54,519.67,509.83,526.32,532.1,503.15,507.42
-0.018,673.29,673.44,651.48,671.55,696.93,691.37,666.99,651.76,674.69,673.83,665.38,657.93,678.33,661.36,696.16,692.09,656.01,687.02,665.96,548.25,550.75,537.9,549.77,517.01,532.53,508.7,519.81,509.98,526.46,532.23,503.29,507.56
-0.017,673.48,673.63,651.66,671.73,697.15,691.56,667.18,651.97,674.88,674.03,665.57,658.12,678.51,661.54,696.33,692.28,656.19,687.22,666.15,548.41,550.91,538.07,549.93,517.17,532.69,508.87,519.95,510.14,526.59,532.37,503.43,507.7
-0.016,673.67,673.83,651.85,671.93,697.38,691.78,667.38,652.17,675.08,674.23,665.76,658.32,678.7,661.73,696.52,692.47,656.38,687.4,666.34,548.57,551.08,538.23,550.1,517.32,532.85,509.04,520.12,510.29,526.75,532.53,503.58,507.86
