-0.096,357.83,358.25,359.27,360.3,360.69,362.17,366.22,369.1,369.96,370.95,372.18,371.65,375.73,381.26,381.16,381.91,385.75,387.25,388.09,390.08,391.93,391.63,393.86,393.42,395,396.65,396.4,397.74,398.8,537.92,540.75,541.59,542.24,910.14,909.99,909.53,911.57,916.83,916.97,919,920.01,920.92,921.8,925.61,927.06,926.33,928.05,928.72,928.8,932.01,931.76,932.03,934.79,941.04,940.95,945.83
-0.095,357.85,358.26,359.27,360.31,360.7,362.19,366.25,369.12,369.98,370.98,372.21,371.67,375.73,381.24,381.15,381.88,385.74,387.24,388.1,390.08,391.94,391.64,393.88,393.44,395.02,396.67,396.42,397.75,398.81,537.92,540.73,541.57,542.24,910.16,910.01,909.54,911.58,916.84,916.98,919,920.02,920.94,921.8,925.61,927.09,926.34,928.06,928.73,928.81,932.03,931.79,932.04,934.8,941.04,940.94,945.83
-0.094,357.83,358.26,359.27,360.32,360.71,362.19,366.25,369.12,370,370.97,372.19,371.67,375.72,381.22,381.13,381.86,385.72,387.23,388.09,390.09,391.95,391.65,393.88,393.44,395.03,396.67,396.43,397.75,398.81,537.93,540.72,541.55,542.22,910.14,910,909.56,911.58,916.81,916.96,918.98,920,920.92,921.77,925.6,927.06,926.32,928.05,928.72,928.82,932.01,931.78,932.05,934.81,941.04,940.94,945.84
-0.093,357.82,358.25,359.25,360.31,360.7,362.18,366.25,369.11,369.98,370.96,372.17,371.65,375.69,381.2,381.11,381.84,385.72,387.22,388.07,390.08,391.95,391.66,393.88,393.44,395.01,396.67,396.45,397.75,398.81,537.91,540.71,541.54,542.2,910.15,910.02,909.55,911.58,916.83,916.96,918.99,920,920.92,921.78,925.6,927.07,926.33,928.06,928.72,928.81,932.01,931.78,932.03,934.82,941.02,940.93,945.83
-0.092,357.83,358.26,359.25,360.31,360.71,362.19,366.24,369.11,369.98,370.96,372.2,371.66,375.72,381.22,381.12,381.86,385.74,387.24,388.09,390.1,391.96,391.66,393.89,393.45,395.03,396.68,396.45,397.76,398.83,537.91,540.69,541.53,542.21,910.15,910.01,909.57,911.58,916.83,916.97,918.99,920,920.92,921.8,925.59,927.08,926.33,928.05,928.74,928.8,932.04,931.77,932.02,934.82,941.03,940.92,945.85
-0.091,357.83,358.25,359.27,360.31,360.71,362.18,366.24,369.11,369.99,370.96,372.19,371.66,375.72,381.24,381.15,381.88,385.74,387.24,388.09,390.08,391.95,391.64,393.88,393.43,395.01,396.66,396.43,397.75,398.81,537.9,540.69,541.53,542.18,910.13,910.01,909.56,911.58,916.84,916.99,919.01,920.01,920.92,921.8,925.62,927.09,926.35,928.07,928.74,928.83,932.03,931.78,932.03,934.81,941.03,940.94,945.83
-0.09,357.83,358.26,359.27,360.31,360.7,362.17,366.23,369.1,369.96,370.96,372.18,371.65,375.72,381.25,381.15,381.89,385.74,387.24,388.09,390.06,391.92,391.62,393.85,393.41,395,396.64,396.38,397.73,398.79,537.9,540.69,541.53,542.2,910.13,909.98,909.52,911.55,916.84,916.95,918.99,920.02,920.94,921.81,925.6,927.09,926.34,928.06,928.75,928.8,932.03,931.76,932.01,934.79,941.03,940.94,945.83
-0.089,357.85,358.27,359.28,360.33,360.72,362.18,366.25,369.12,369.99,370.96,372.2,371.66,375.74,381.27,381.18,381.91,385.76,387.24,388.08,390.06,391.92,391.63,393.85,393.41,394.99,396.64,396.38,397.72,398.79,537.9,540.68,541.52,542.19,910.1,909.96,909.51,911.54,916.82,916.95,918.98,919.99,920.91,921.79,925.59,927.07,926.34,928.04,928.74,928.8,932.01,931.76,932.02,934.78,941.05,940.94,945.84
-0.088,357.83,358.26,359.27,360.32,360.71,362.17,366.24,369.1,369.98,370.97,372.2,371.66,375.74,381.26,381.17,381.9,385.75,387.24,388.08,390.06,391.92,391.63,393.86,393.41,394.99,396.64,396.4,397.72,398.79,537.9,540.68,541.52,542.18,910.12,909.98,909.52,911.55,916.82,916.95,918.99,920.01,920.92,921.79,925.59,927.07,926.33,928.04,928.73,928.79,932,931.75,932,934.76,941.01,940.92,945.81
-0.087,357.82,358.24,359.26,360.3,360.69,362.17,366.23,369.11,369.97,370.96,372.19,371.66,375.72,381.24,381.15,381.88,385.74,387.23,388.08,390.07,391.92,391.63,393.86,393.42,395,396.65,396.4,397.73,398.79,537.9,540.67,541.5,542.17,910.13,910,909.54,911.57,916.83,916.97,918.99,920.01,920.93,921.79,925.61,927.07,926.34,928.06,928.72,928.8,932.02,931.77,932.03,934.79,941.04,940.95,945.81
-0.086,357.81,358.24,359.24,360.3,360.69,362.17,366.23,369.11,369.97,370.95,372.18,371.66,375.71,381.22,381.13,381.86,385.72,387.23,388.08,390.09,391.95,391.65,393.88,393.44,395.03,396.67,396.43,397.75,398.81,537.89,540.66,541.49,542.15,910.15,910,909.54,911.57,916.82,916.97,918.98,920,920.91,921.78,925.59,927.05,926.32,928.03,928.71,928.8,932,931.75,932.01,934.78,941.02,940.92,945.81
-0.085,357.83,358.25,359.25,360.31,360.7,362.17,366.24,369.12,369.97,370.96,372.19,371.66,375.71,381.22,381.13,381.86,385.72,387.24,388.09,390.1,391.96,391.66,393.9,393.45,395.04,396.68,396.44,397.77,398.82,537.88,540.64,541.48,542.14,910.15,910.01,909.56,911.57,916.81,916.96,918.97,919.99,920.91,921.76,925.59,927.04,926.32,928.04,928.71,928.8,932,931.77,932.02,934.8,941.03,940.92,945.82
-0.084,357.82,358.25,359.24,360.31,360.7,362.17,366.24,369.1,369.97,370.94,372.17,371.65,375.7,381.2,381.11,381.84,385.72,387.22,388.07,390.09,391.95,391.66,393.89,393.44,395.03,396.68,396.45,397.76,398.82,537.88,540.64,541.47,542.13,910.14,910.01,909.55,911.58,916.82,916.95,918.98,919.99,920.91,921.78,925.57,927.05,926.32,928.04,928.73,928.78,932.01,931.75,932,934.79,941,940.89,945.79
-0.083,357.83,358.27,359.26,360.32,360.71,362.18,366.24,369.11,369.97,370.96,372.18,371.66,375.71,381.23,381.13,381.87,385.73,387.24,388.09,390.09,391.95,391.64,393.89,393.45,395.03,396.68,396.43,397.76,398.82,537.88,540.64,541.47,542.14,910.12,910,909.55,911.57,916.83,916.98,919,920,920.92,921.78,925.6,927.05,926.33,928.05,928.73,928.8,932.02,931.77,932.02,934.79,941.01,940.92,945.8
-0.082,357.82,358.24,359.27,360.29,360.68,362.16,366.22,369.09,369.95,370.95,372.18,371.64,375.71,381.24,381.14,381.88,385.74,387.24,388.08,390.07,391.93,391.63,393.87,393.42,395,396.65,396.4,397.74,398.8,537.88,540.64,541.48,542.15,910.12,909.99,909.53,911.56,916.84,916.97,918.99,920.01,920.92,921.8,925.6,927.05,926.34,928.03,928.72,928.8,932.01,931.75,932.01,934.77,941.02,940.92,945.81
-0.081,357.84,358.25,359.27,360.29,360.68,362.16,366.22,369.1,369.95,370.96,372.19,371.65,375.73,381.26,381.16,381.9,385.74,387.24,388.08,390.06,391.92,391.62,393.85,393.41,395,396.64,396.38,397.73,398.78,537.87,540.65,541.49,542.13,910.09,909.96,909.52,911.54,916.82,916.97,918.99,919.99,920.91,921.78,925.6,927.05,926.33,928.03,928.72,928.79,931.99,931.74,932,934.76,941.04,940.93,945.81
-0.08,357.85,358.26,359.29,360.31,360.7,362.18,366.24,369.11,369.97,370.98,372.22,371.66,375.76,381.28,381.18,381.92,385.76,387.26,388.1,390.07,391.93,391.63,393.86,393.42,395,396.65,396.4,397.73,398.8,537.88,540.65,541.48,542.15,910.11,909.97,909.52,911.55,916.82,916.97,918.99,920,920.92,921.79,925.6,927.07,926.33,928.04,928.72,928.79,931.98,931.74,931.99,934.77,941.02,940.92,945.81
-0.079,357.84,358.26,359.27,360.3,360.69,362.18,366.24,369.11,369.97,370.97,372.2,371.65,375.73,381.24,381.15,381.88,385.74,387.23,388.07,390.05,391.91,391.62,393.84,393.4,394.99,396.63,396.38,397.71,398.77,537.87,540.63,541.47,542.13,910.1,909.96,909.51,911.54,916.81,916.96,918.98,919.99,920.91,921.77,925.6,927.05,926.33,928.05,928.72,928.79,931.99,931.76,932,934.77,941.03,940.93,945.8
-0.078,357.82,358.25,359.26,360.3,360.7,362.18,366.23,369.1,369.96,370.96,372.18,371.65,375.71,381.24,381.14,381.87,385.72,387.24,388.09,390.08,391.94,391.63,393.87,393.42,395.02,396.67,396.4,397.75,398.81,537.85,540.62,541.46,542.12,910.13,909.97,909.53,911.55,916.81,916.95,918.98,920,920.92,921.79,925.6,927.07,926.33,928.06,928.72,928.8,932,931.76,932.01,934.8,941.02,940.92,945.82
-0.077,357.82,358.25,359.25,360.31,360.71,362.18,366.24,369.12,369.98,370.96,372.18,371.66,375.72,381.22,381.13,381.86,385.73,387.24,388.08,390.1,391.96,391.66,393.9,393.45,395.03,396.68,396.44,397.76,398.82,537.86,540.61,541.44,542.11,910.14,910,909.55,911.58,916.81,916.96,918.98,919.99,920.9,921.77,925.58,927.03,926.31,928.02,928.68,928.77,931.99,931.75,932,934.78,941.01,940.9,945.8
-0.076,357.83,358.26,359.25,360.3,360.7,362.19,366.24,369.12,369.97,370.98,372.2,371.67,375.71,381.21,381.11,381.85,385.71,387.24,388.09,390.1,391.96,391.66,393.9,393.45,395.05,396.69,396.45,397.77,398.82,537.85,540.61,541.44,542.09,910.16,910.01,909.55,911.58,916.81,916.95,918.98,919.99,920.92,921.79,925.59,927.05,926.32,928.03,928.71,928.79,932,931.76,932.01,934.79,941.01,940.91,945.81
-0.075,357.84,358.27,359.26,360.31,360.71,362.18,366.24,369.12,369.98,370.96,372.19,371.66,375.71,381.22,381.12,381.85,385.73,387.24,388.09,390.09,391.96,391.66,393.89,393.45,395.04,396.69,396.45,397.76,398.83,537.86,540.61,541.44,542.1,910.13,909.99,909.54,911.57,916.81,916.96,918.98,919.98,920.91,921.78,925.58,927.04,926.31,928.03,928.71,928.78,932.01,931.76,931.99,934.81,941,940.9,945.82
-0.074,357.85,358.27,359.27,360.33,360.71,362.19,366.25,369.12,369.98,370.96,372.2,371.66,375.73,381.26,381.16,381.9,385.76,387.26,388.1,390.11,391.96,391.66,393.89,393.45,395.03,396.68,396.43,397.76,398.83,537.86,540.61,541.44,542.11,910.12,909.98,909.54,911.57,916.81,916.97,918.99,920,920.92,921.78,925.6,927.05,926.33,928.04,928.71,928.79,931.99,931.77,932.01,934.78,941.04,940.93,945.81
-0.073,357.86,358.26,359.29,360.31,360.7,362.2,366.23,369.11,369.96,370.98,372.21,371.66,375.75,381.27,381.17,381.91,385.75,387.25,388.1,390.08,391.93,391.63,393.86,393.42,395.01,396.66,396.4,397.74,398.81,537.86,540.62,541.45,542.11,910.12,909.98,909.54,911.57,916.82,916.98,919,920.01,920.93,921.79,925.6,927.07,926.33,928.04,928.73,928.79,932,931.75,931.99,934.77,941.01,940.91,945.8
-0.072,357.85,358.27,359.29,360.32,360.71,362.19,366.25,369.12,369.97,370.98,372.21,371.66,375.75,381.28,381.19,381.92,385.76,387.26,388.1,390.07,391.93,391.62,393.86,393.42,395,396.65,396.39,397.73,398.8,537.86,540.61,541.45,542.11,910.1,909.94,909.5,911.54,916.8,916.95,918.97,919.99,920.9,921.77,925.59,927.06,926.31,928.02,928.72,928.78,931.98,931.72,931.98,934.75,941.01,940.92,945.81
-0.071,357.84,358.25,359.27,360.31,360.7,362.18,366.23,369.11,369.97,370.97,372.2,371.66,375.74,381.26,381.17,381.9,385.75,387.25,388.09,390.08,391.94,391.64,393.87,393.43,395.01,396.66,396.41,397.74,398.81,537.87,540.62,541.45,542.12,910.14,909.99,909.53,911.56,916.83,916.97,918.99,920.01,920.93,921.8,925.6,927.09,926.34,928.06,928.74,928.79,932,931.77,932.01,934.79,941.02,940.91,945.8
-0.07,357.84,358.25,359.27,360.31,360.71,362.19,366.24,369.12,369.98,370.97,372.2,371.67,375.74,381.25,381.15,381.89,385.74,387.25,388.09,390.09,391.95,391.66,393.88,393.44,395.03,396.68,396.43,397.76,398.82,537.87,540.61,541.44,542.11,910.15,910,909.54,911.57,916.82,916.96,918.99,919.99,920.92,921.78,925.58,927.06,926.33,928.04,928.72,928.77,931.99,931.76,932,934.78,941.01,940.91,945.8
-0.069,357.83,358.24,359.27,360.3,360.69,362.18,366.23,369.12,369.97,370.98,372.2,371.66,375.73,381.23,381.13,381.87,385.72,387.24,388.09,390.1,391.96,391.67,393.89,393.45,395.03,396.68,396.45,397.76,398.83,537.86,540.61,541.44,542.1,910.14,909.99,909.54,911.58,916.81,916.95,918.98,919.99,920.91,921.79,925.58,927.06,926.31,928.03,928.71,928.78,932.01,931.75,932.01,934.79,941.01,940.91,945.8
-0.068,357.85,358.27,359.27,360.32,360.71,362.2,366.26,369.14,369.99,370.99,372.22,371.68,375.73,381.23,381.13,381.87,385.73,387.25,388.1,390.12,391.98,391.68,393.91,393.47,395.05,396.7,396.46,397.78,398.84,537.86,540.6,541.43,542.09,910.15,910.01,909.55,911.59,916.81,916.96,918.98,919.99,920.91,921.79,925.58,927.04,926.32,928.03,928.72,928.79,932.02,931.77,932.01,934.8,941.01,940.89,945.81
-0.067,357.85,358.25,359.26,360.31,360.7,362.19,366.24,369.12,369.97,370.98,372.2,371.66,375.71,381.23,381.13,381.86,385.73,387.25,388.1,390.11,391.97,391.67,393.91,393.46,395.05,396.7,396.46,397.78,398.84,537.86,540.61,541.45,542.1,910.14,910,909.56,911.59,916.83,916.97,919,920.01,920.94,921.79,925.61,927.07,926.34,928.06,928.73,928.81,932.02,931.77,932.03,934.81,941.03,940.93,945.81
-0.066,357.84,358.25,359.27,360.31,360.7,362.18,366.24,369.12,369.98,370.98,372.21,371.67,375.74,381.27,381.17,381.91,385.77,387.27,388.11,390.11,391.98,391.67,393.91,393.46,395.05,396.7,396.45,397.78,398.84,537.86,540.61,541.45,542.1,910.12,909.98,909.54,911.58,916.81,916.96,918.97,919.98,920.91,921.77,925.6,927.05,926.31,928.03,928.72,928.79,932,931.75,932,934.78,941.01,940.91,945.81
-0.065,357.86,358.26,359.29,360.31,360.7,362.19,366.24,369.12,369.98,370.99,372.22,371.67,375.75,381.29,381.18,381.93,385.76,387.27,388.12,390.09,391.95,391.64,393.88,393.44,395.03,396.67,396.41,397.76,398.82,537.87,540.63,541.46,542.1,910.12,909.99,909.55,911.58,916.83,916.97,918.99,920,920.92,921.78,925.61,927.06,926.34,928.03,928.72,928.8,931.98,931.75,932,934.77,941.01,940.92,945.8
-0.064,357.86,358.27,359.3,360.33,360.71,362.19,366.25,369.12,369.98,370.98,372.21,371.67,375.75,381.27,381.18,381.91,385.76,387.26,388.09,390.08,391.94,391.64,393.86,393.42,395,396.65,396.4,397.73,398.8,537.87,540.63,541.46,542.11,910.09,909.96,909.52,911.56,916.82,916.97,918.99,920,920.92,921.8,925.6,927.07,926.34,928.04,928.74,928.79,932.02,931.75,932,934.76,941.02,940.91,945.8
-0.063,357.88,358.27,359.32,360.32,360.71,362.2,366.26,369.14,369.99,371.01,372.23,371.68,375.77,381.29,381.19,381.93,385.77,387.26,388.1,390.08,391.93,391.64,393.86,393.42,395.01,396.65,396.4,397.74,398.8,537.88,540.63,541.46,542.11,910.12,909.97,909.53,911.57,916.83,916.98,918.99,920.02,920.94,921.8,925.61,927.08,926.34,928.05,928.74,928.8,932,931.75,932.01,934.77,941.03,940.92,945.81
-0.062,357.85,358.26,359.28,360.32,360.71,362.2,366.25,369.13,369.98,370.98,372.21,371.67,375.74,381.26,381.17,381.9,385.75,387.25,388.1,390.09,391.95,391.64,393.87,393.44,395.02,396.66,396.41,397.75,398.81,537.87,540.62,541.45,542.12,910.11,909.97,909.54,911.57,916.81,916.97,918.98,920,920.91,921.77,925.59,927.06,926.32,928.04,928.72,928.79,932,931.76,932.01,934.77,941.03,940.92,945.8
-0.061,357.85,358.25,359.27,360.32,360.71,362.19,366.24,369.12,369.98,370.99,372.21,371.66,375.73,381.25,381.15,381.88,385.74,387.26,388.12,390.11,391.97,391.66,393.91,393.46,395.06,396.7,396.45,397.78,398.84,537.87,540.62,541.45,542.12,910.14,909.99,909.55,911.57,916.81,916.97,918.98,920,920.92,921.8,925.57,927.07,926.32,928.05,928.74,928.77,932.03,931.76,931.99,934.8,941.02,940.9,945.83
-0.06,357.85,358.26,359.28,360.32,360.71,362.2,366.25,369.13,369.98,370.98,372.2,371.67,375.72,381.23,381.13,381.86,385.73,387.25,388.1,390.11,391.96,391.66,393.9,393.45,395.04,396.69,396.44,397.77,398.83,537.88,540.63,541.46,542.11,910.15,910,909.55,911.59,916.81,916.95,918.98,919.99,920.92,921.79,925.59,927.05,926.32,928.02,928.71,928.79,932,931.75,932,934.78,941.02,940.9,945.8
