-0.105,1114,1132.9,1129.7,1113.7,1132.5,1112.1,934.97,924.59,922.05,927.81,929.01,918.83,917.4,923.57,915.7,924.71,920.63,915.76,919.62,958.32,975.85,953.6,954.89,967.09,955.4,981.24,987.85,990.76,956.78,968.19,980.06,984.04,961.81,962.54,981.61,956.07,986,975.8,977.6,987.9,969.24,957.96,979.37,980.44,954.91,964.9,973.19,965.84,972.62,978.49,981.92,956.04,986.3,990.17
-0.104,1114,1132.9,1129.7,1113.7,1132.5,1112.1,934.96,924.59,922.05,927.8,929,918.82,917.4,923.57,915.7,924.7,920.62,915.76,919.61,958.28,975.88,953.54,954.83,967.1,955.35,981.27,987.87,990.78,956.74,968.19,980.1,984.08,961.79,962.52,981.63,956.02,986.02,975.81,977.61,987.9,969.2,957.92,979.36,980.44,954.84,964.87,973.17,965.79,972.58,978.46,981.91,955.98,986.3,990.13
-0.103,1114,1133,1129.7,1113.7,1132.5,1112.2,934.99,924.61,922.06,927.82,929.02,918.84,917.41,923.58,915.71,924.72,920.64,915.77,919.62,958.28,975.87,953.51,954.79,967.1,955.34,981.27,987.87,990.77,956.75,968.21,980.1,984.09,961.81,962.53,981.64,956.02,986.04,975.81,977.61,987.9,969.22,957.94,979.37,980.45,954.86,964.89,973.18,965.82,972.6,978.49,981.94,956.01,986.33,990.17
-0.102,1114,1133,1129.7,1113.7,1132.5,1112.1,935,924.61,922.06,927.83,929.04,918.85,917.42,923.59,915.71,924.73,920.65,915.77,919.64,958.38,975.86,953.63,954.91,967.16,955.43,981.23,987.85,990.75,956.81,968.25,980.05,984.04,961.9,962.62,981.59,956.09,986,975.78,977.58,987.87,969.29,957.99,979.34,980.41,954.92,964.94,973.19,965.88,972.64,978.47,981.9,956.04,986.33,990.18
-0.101,1114,1132.9,1129.7,1113.7,1132.5,1112.1,935.03,924.63,922.08,927.85,929.05,918.86,917.44,923.61,915.73,924.75,920.67,915.79,919.66,958.4,975.84,953.63,954.92,967.13,955.48,981.23,987.83,990.74,956.85,968.28,980.06,984.04,961.89,962.64,981.6,956.12,986,975.8,977.59,987.88,969.32,958,979.35,980.43,954.95,964.96,973.21,965.91,972.66,978.49,981.92,956.08,986.35,990.21
-0.1,1114,1133,1129.7,1113.7,1132.5,1112.1,935.03,924.63,922.08,927.86,929.07,918.87,917.44,923.61,915.73,924.76,920.67,915.79,919.66,958.42,975.82,953.64,954.93,967.12,955.5,981.22,987.82,990.73,956.9,968.3,980.06,984.03,961.97,962.7,981.59,956.17,985.98,975.8,977.59,987.85,969.34,958.07,979.35,980.43,954.98,964.99,973.23,965.93,972.69,978.49,981.93,956.16,986.34,990.16
-0.099,1114,1133,1129.7,1113.7,1132.5,1112.1,935.06,924.64,922.09,927.87,929.07,918.88,917.45,923.62,915.74,924.76,920.68,915.79,919.66,958.45,975.85,953.66,954.96,967.13,955.51,981.25,987.84,990.74,956.9,968.29,980.08,984.05,961.95,962.69,981.63,956.19,986.02,975.82,977.62,987.89,969.36,958.1,979.38,980.45,955,965,973.24,965.95,972.71,978.51,981.96,956.16,986.34,990.17
-0.098,1114,1133,1129.7,1113.7,1132.5,1112.2,935.04,924.63,922.09,927.86,929.06,918.86,917.43,923.61,915.73,924.75,920.66,915.78,919.65,958.44,975.86,953.66,954.94,967.14,955.48,981.26,987.87,990.77,956.88,968.3,980.09,984.06,961.94,962.67,981.62,956.17,986.03,975.83,977.62,987.91,969.34,958.08,979.38,980.46,954.99,964.98,973.25,965.93,972.71,978.51,981.96,956.14,986.35,990.18
-0.097,1114,1133,1129.7,1113.7,1132.5,1112.2,935.01,924.62,922.08,927.84,929.05,918.86,917.43,923.6,915.72,924.74,920.65,915.78,919.64,958.42,975.92,953.64,954.93,967.17,955.46,981.32,987.92,990.81,956.86,968.28,980.14,984.12,961.92,962.64,981.66,956.14,986.07,975.85,977.65,987.93,969.31,958.05,979.39,980.47,954.94,964.95,973.25,965.89,972.69,978.52,981.98,956.09,986.38,990.2
-0.096,1114,1133,1129.7,1113.8,1132.5,1112.2,935,924.62,922.08,927.83,929.03,918.85,917.43,923.59,915.72,924.73,920.65,915.78,919.64,958.35,975.91,953.59,954.87,967.13,955.4,981.31,987.92,990.81,956.83,968.25,980.14,984.12,961.87,962.59,981.66,956.11,986.06,975.85,977.64,987.92,969.26,958.02,979.39,980.46,954.92,964.91,973.23,965.85,972.66,978.51,981.96,956.08,986.35,990.2
-0.095,1114,1133,1129.7,1113.8,1132.5,1112.2,935.01,924.62,922.08,927.83,929.03,918.85,917.42,923.59,915.72,924.73,920.65,915.78,919.63,958.36,975.91,953.6,954.87,967.14,955.41,981.3,987.9,990.79,956.81,968.22,980.12,984.09,961.86,962.57,981.64,956.1,986.04,975.83,977.63,987.91,969.23,958.01,979.38,980.46,954.91,964.89,973.2,965.83,972.63,978.49,981.94,956.09,986.33,990.18
-0.094,1114.1,1133,1129.8,1113.8,1132.5,1112.2,935.06,924.66,922.12,927.88,929.08,918.89,917.46,923.63,915.75,924.77,920.68,915.8,919.66,958.41,975.95,953.62,954.91,967.17,955.44,981.34,987.94,990.84,956.86,968.31,980.18,984.15,961.94,962.65,981.7,956.13,986.11,975.89,977.68,987.97,969.32,958.04,979.44,980.52,954.96,964.97,973.28,965.92,972.72,978.57,982.04,956.14,986.47,990.31
-0.093,1114.1,1133,1129.7,1113.8,1132.5,1112.2,935.06,924.66,922.11,927.88,929.09,918.9,917.46,923.64,915.76,924.78,920.69,915.82,919.68,958.46,975.9,953.67,954.95,967.17,955.49,981.29,987.88,990.77,956.95,968.34,980.12,984.07,962.02,962.73,981.63,956.21,986.04,975.85,977.64,987.89,969.38,958.13,979.38,980.45,955.01,965.03,973.28,966,972.75,978.52,981.97,956.2,986.37,990.18
-0.092,1114.1,1133,1129.7,1113.8,1132.5,1112.2,935.09,924.67,922.12,927.9,929.1,918.9,917.47,923.64,915.76,924.78,920.69,915.82,919.68,958.53,975.91,953.73,955.03,967.19,955.56,981.29,987.89,990.78,956.97,968.34,980.14,984.1,962.02,962.73,981.65,956.2,986.05,975.85,977.64,987.91,969.39,958.12,979.4,980.47,954.99,965.01,973.27,965.99,972.74,978.53,981.99,956.18,986.39,990.21
-0.091,1114.1,1133,1129.7,1113.8,1132.5,1112.2,935.07,924.66,922.11,927.89,929.1,918.9,917.47,923.65,915.76,924.79,920.7,915.83,919.7,958.56,975.91,953.78,955.07,967.22,955.62,981.29,987.86,990.76,957.04,968.38,980.12,984.06,962.07,962.79,981.62,956.27,986.02,975.85,977.63,987.89,969.45,958.17,979.37,980.44,955.07,965.07,973.27,966.04,972.76,978.52,981.97,956.25,986.37,990.23
-0.09,1114.1,1133,1129.7,1113.8,1132.5,1112.2,935.09,924.67,922.13,927.91,929.11,918.91,917.48,923.66,915.77,924.8,920.7,915.83,919.69,958.57,975.93,953.77,955.08,967.21,955.59,981.3,987.88,990.8,957.03,968.37,980.14,984.09,962.07,962.77,981.64,956.26,986.05,975.87,977.65,987.91,969.41,958.18,979.38,980.45,955.06,965.05,973.27,966.01,972.75,978.52,981.98,956.24,986.36,990.18
-0.089,1114.1,1133,1129.8,1113.8,1132.5,1112.2,935.07,924.66,922.13,927.89,929.1,918.91,917.48,923.65,915.78,924.8,920.71,915.84,919.7,958.49,975.97,953.69,955,967.2,955.5,981.34,987.92,990.83,956.93,968.33,980.18,984.13,961.97,962.69,981.69,956.16,986.1,975.89,977.68,987.95,969.35,958.1,979.43,980.5,954.96,965,973.26,965.96,972.72,978.56,982.03,956.16,986.43,990.23
-0.088,1114.1,1133,1129.8,1113.8,1132.5,1112.2,935.06,924.66,922.12,927.88,929.09,918.9,917.46,923.63,915.77,924.78,920.69,915.82,919.67,958.46,975.96,953.69,954.99,967.18,955.49,981.33,987.91,990.83,956.93,968.32,980.17,984.12,961.96,962.68,981.68,956.17,986.09,975.87,977.67,987.95,969.33,958.1,979.42,980.49,954.96,964.98,973.26,965.93,972.71,978.54,982.02,956.14,986.4,990.23
-0.087,1114.1,1133,1129.8,1113.8,1132.5,1112.2,935.07,924.67,922.14,927.9,929.1,918.92,917.48,923.65,915.79,924.79,920.71,915.85,919.7,958.44,975.98,953.65,954.96,967.18,955.47,981.35,987.93,990.85,956.9,968.3,980.19,984.15,961.94,962.65,981.69,956.16,986.1,975.9,977.69,987.97,969.33,958.11,979.43,980.51,954.97,964.99,973.27,965.94,972.72,978.56,982.04,956.19,986.44,990.27
-0.086,1114.1,1133,1129.8,1113.8,1132.6,1112.2,935.08,924.67,922.14,927.9,929.1,918.91,917.48,923.65,915.78,924.79,920.71,915.84,919.7,958.46,975.96,953.71,955,967.21,955.52,981.33,987.9,990.83,956.93,968.33,980.17,984.13,961.96,962.69,981.67,956.17,986.09,975.89,977.68,987.96,969.33,958.09,979.42,980.48,954.99,965,973.28,965.95,972.72,978.54,982.01,956.18,986.39,990.23
-0.085,1114.1,1133,1129.8,1113.8,1132.6,1112.2,935.1,924.69,922.16,927.92,929.13,918.93,917.5,923.67,915.8,924.81,920.73,915.86,919.72,958.53,975.98,953.72,955,967.21,955.54,981.35,987.91,990.84,957,968.37,980.19,984.14,962.05,962.76,981.7,956.24,986.11,975.92,977.7,987.98,969.4,958.19,979.45,980.52,955.07,965.08,973.32,966.02,972.79,978.57,982.05,956.27,986.44,990.26
-0.084,1114.1,1133,1129.8,1113.8,1132.6,1112.2,935.13,924.7,922.16,927.94,929.14,918.94,917.5,923.67,915.79,924.82,920.73,915.86,919.73,958.54,976,953.7,954.99,967.25,955.56,981.38,987.94,990.86,957.05,968.44,980.23,984.17,962.09,962.8,981.72,956.27,986.13,975.95,977.73,988.01,969.5,958.24,979.49,980.56,955.14,965.16,973.37,966.12,972.86,978.64,982.1,956.34,986.48,990.32
-0.083,1114.1,1133,1129.8,1113.8,1132.6,1112.2,935.15,924.72,922.18,927.96,929.16,918.96,917.52,923.7,915.82,924.85,920.76,915.88,919.75,958.6,975.99,953.77,955.07,967.26,955.62,981.38,987.93,990.85,957.08,968.47,980.22,984.17,962.14,962.86,981.73,956.3,986.14,975.95,977.73,988.01,969.54,958.26,979.49,980.57,955.12,965.19,973.39,966.15,972.89,978.65,982.12,956.35,986.51,990.32
-0.082,1114.1,1133,1129.8,1113.8,1132.6,1112.2,935.16,924.72,922.18,927.97,929.17,918.97,917.52,923.7,915.82,924.85,920.75,915.88,919.75,958.56,975.97,953.76,955.06,967.22,955.59,981.36,987.91,990.83,957.06,968.43,980.21,984.15,962.11,962.83,981.71,956.31,986.11,975.93,977.71,987.99,969.5,958.26,979.47,980.54,955.16,965.16,973.37,966.12,972.85,978.62,982.1,956.36,986.45,990.3
-0.081,1114.1,1133.1,1129.8,1113.8,1132.6,1112.2,935.14,924.72,922.18,927.96,929.17,918.97,917.52,923.7,915.82,924.84,920.75,915.88,919.74,958.59,976.01,953.79,955.11,967.26,955.63,981.38,987.93,990.86,957.08,968.42,980.24,984.18,962.1,962.82,981.75,956.34,986.16,975.98,977.76,988.03,969.5,958.28,979.52,980.59,955.18,965.14,973.38,966.11,972.86,978.67,982.14,956.36,986.52,990.36
-0.08,1114.1,1133.1,1129.8,1113.8,1132.6,1112.3,935.13,924.72,922.19,927.96,929.16,918.96,917.52,923.7,915.82,924.84,920.75,915.89,919.74,958.57,976.04,953.77,955.1,967.26,955.6,981.41,987.96,990.89,957.02,968.41,980.27,984.22,962.06,962.77,981.78,956.28,986.18,975.98,977.77,988.05,969.44,958.22,979.53,980.61,955.12,965.11,973.36,966.07,972.83,978.66,982.15,956.32,986.53,990.38
-0.079,1114.1,1133.1,1129.8,1113.8,1132.6,1112.3,935.12,924.72,922.19,927.96,929.16,918.97,917.53,923.7,915.83,924.84,920.75,915.88,919.74,958.5,976.04,953.68,954.99,967.23,955.5,981.42,987.97,990.89,956.96,968.35,980.25,984.21,962.03,962.76,981.76,956.24,986.17,975.96,977.75,988.05,969.41,958.2,979.51,980.59,955.08,965.09,973.35,966.04,972.81,978.64,982.13,956.28,986.51,990.35
-0.078,1114.2,1133.1,1129.8,1113.9,1132.6,1112.3,935.14,924.74,922.2,927.97,929.17,918.98,917.54,923.71,915.85,924.86,920.77,915.91,919.76,958.55,976.05,953.73,955.04,967.27,955.56,981.42,987.97,990.9,957.01,968.38,980.27,984.22,962.05,962.76,981.79,956.27,986.19,975.98,977.77,988.07,969.43,958.22,979.55,980.63,955.12,965.1,973.38,966.04,972.83,978.66,982.17,956.31,986.53,990.39
-0.077,1114.2,1133.1,1129.8,1113.9,1132.6,1112.3,935.16,924.74,922.21,927.98,929.18,918.99,917.54,923.72,915.85,924.87,920.78,915.91,919.77,958.55,976.04,953.77,955.08,967.27,955.58,981.41,987.96,990.9,957.04,968.43,980.25,984.19,962.08,962.8,981.76,956.29,986.17,975.96,977.75,988.05,969.46,958.23,979.53,980.6,955.14,965.12,973.39,966.09,972.88,978.68,982.16,956.34,986.55,990.4
-0.076,1114.2,1133.1,1129.9,1113.9,1132.6,1112.3,935.19,924.77,922.23,928.01,929.21,919.01,917.56,923.74,915.86,924.89,920.8,915.93,919.79,958.63,976.04,953.83,955.14,967.31,955.66,981.41,987.94,990.87,957.12,968.47,980.25,984.18,962.16,962.88,981.75,956.35,986.15,975.96,977.75,988.03,969.52,958.3,979.53,980.6,955.2,965.18,973.41,966.14,972.9,978.68,982.17,956.4,986.53,990.37
-0.075,1114.2,1133.1,1129.9,1113.9,1132.7,1112.3,935.2,924.77,922.23,928.02,929.22,919.01,917.57,923.75,915.86,924.9,920.8,915.92,919.79,958.66,976.05,953.85,955.17,967.33,955.69,981.42,987.95,990.89,957.18,968.55,980.26,984.18,962.21,962.93,981.76,956.41,986.16,975.97,977.76,988.05,969.61,958.35,979.53,980.61,955.26,965.25,973.43,966.23,972.95,978.7,982.18,956.47,986.56,990.4
-0.074,1114.2,1133.1,1129.9,1113.9,1132.7,1112.3,935.21,924.78,922.24,928.02,929.22,919.02,917.58,923.76,915.88,924.91,920.81,915.94,919.8,958.71,976.06,953.91,955.21,967.34,955.73,981.43,987.96,990.9,957.21,968.53,980.29,984.2,962.24,962.94,981.78,956.43,986.18,975.99,977.78,988.06,969.61,958.39,979.57,980.64,955.28,965.27,973.46,966.22,972.97,978.72,982.19,956.47,986.56,990.39
-0.073,1114.2,1133.1,1129.9,1113.9,1132.7,1112.3,935.2,924.77,922.24,928.03,929.22,919.03,917.58,923.76,915.89,924.92,920.82,915.94,919.8,958.58,976.06,953.76,955.07,967.28,955.59,981.44,987.98,990.92,957.11,968.47,980.29,984.21,962.14,962.84,981.79,956.33,986.2,976,977.79,988.08,969.53,958.3,979.56,980.63,955.21,965.2,973.43,966.16,972.93,978.71,982.18,956.41,986.54,990.39
-0.072,1114.2,1133.2,1129.9,1113.9,1132.7,1112.4,935.18,924.76,922.23,928.02,929.2,919.01,917.56,923.74,915.87,924.89,920.8,915.93,919.78,958.58,976.09,953.79,955.11,967.3,955.6,981.44,988,990.93,957.07,968.44,980.29,984.22,962.1,962.81,981.79,956.32,986.2,976,977.79,988.07,969.48,958.28,979.55,980.62,955.18,965.15,973.4,966.11,972.89,978.68,982.16,956.38,986.52,990.34
-0.071,1114.2,1133.2,1129.9,1114,1132.7,1112.4,935.18,924.77,922.24,928.01,929.2,919.02,917.58,923.75,915.89,924.9,920.82,915.96,919.8,958.57,976.12,953.77,955.07,967.32,955.57,981.49,988.05,990.99,957.07,968.45,980.34,984.28,962.11,962.81,981.84,956.3,986.26,976.04,977.83,988.14,969.48,958.26,979.59,980.67,955.15,965.15,973.43,966.12,972.92,978.73,982.22,956.36,986.61,990.45
-0.07,1114.2,1133.2,1129.9,1114,1132.7,1112.4,935.18,924.77,922.24,928.01,929.2,919.03,917.58,923.75,915.89,924.9,920.82,915.95,919.8,958.56,976.11,953.76,955.05,967.31,955.57,981.48,988.04,990.96,957.05,968.45,980.34,984.28,962.11,962.82,981.85,956.29,986.25,976.06,977.84,988.14,969.49,958.24,979.6,980.68,955.12,965.15,973.43,966.13,972.93,978.75,982.22,956.34,986.61,990.44
-0.069,1114.3,1133.2,1129.9,1114,1132.7,1112.4,935.2,924.79,922.26,928.04,929.23,919.05,917.59,923.77,915.9,924.92,920.84,915.96,919.82,958.58,976.11,953.79,955.11,967.33,955.61,981.47,988.04,990.97,957.09,968.48,980.33,984.28,962.15,962.87,981.84,956.33,986.25,976.06,977.85,988.14,969.53,958.28,979.6,980.68,955.19,965.18,973.45,966.17,972.95,978.75,982.23,956.4,986.62,990.45
-0.068,1114.3,1133.2,1130,1114,1132.7,1112.4,935.23,924.8,922.27,928.06,929.25,919.06,917.61,923.79,915.92,924.94,920.85,915.99,919.85,958.67,976.14,953.84,955.16,967.38,955.66,981.5,988.08,991.01,957.14,968.54,980.35,984.3,962.21,962.94,981.87,956.37,986.27,976.09,977.87,988.17,969.63,958.33,979.61,980.69,955.22,965.27,973.5,966.25,973.02,978.77,982.24,956.45,986.64,990.44
-0.067,1114.3,1133.2,1130,1114,1132.8,1112.4,935.26,924.82,922.28,928.07,929.27,919.07,917.62,923.8,915.93,924.96,920.87,915.99,919.86,958.73,976.14,953.92,955.25,967.4,955.73,981.48,988.06,991,957.19,968.58,980.35,984.3,962.24,962.95,981.87,956.4,986.25,976.09,977.86,988.16,969.61,958.34,979.6,980.68,955.24,965.26,973.49,966.24,973.02,978.77,982.25,956.46,986.64,990.46
-0.066,1114.3,1133.2,1130,1114,1132.8,1112.4,935.28,924.83,922.29,928.1,929.29,919.09,917.63,923.81,915.94,924.97,920.88,916,919.87,958.75,976.16,953.92,955.25,967.44,955.75,981.52,988.09,991.03,957.21,968.62,980.38,984.33,962.28,963,981.9,956.41,986.29,976.11,977.89,988.2,969.68,958.37,979.64,980.72,955.26,965.31,973.52,966.3,973.07,978.81,982.29,956.49,986.7,990.53
-0.065,1114.3,1133.2,1130,1114.1,1132.8,1112.4,935.27,924.84,922.3,928.1,929.29,919.09,917.63,923.82,915.94,924.98,920.88,916,919.87,958.75,976.17,953.92,955.25,967.4,955.75,981.53,988.11,991.04,957.21,968.61,980.4,984.35,962.28,963,981.93,956.44,986.32,976.14,977.91,988.22,969.68,958.39,979.66,980.74,955.28,965.32,973.53,966.3,973.07,978.82,982.3,956.5,986.69,990.52
-0.064,1114.4,1133.3,1130,1114.1,1132.8,1112.5,935.26,924.84,922.3,928.1,929.29,919.09,917.63,923.82,915.94,924.98,920.87,916.01,919.86,958.67,976.18,953.85,955.19,967.4,955.68,981.56,988.14,991.08,957.15,968.6,980.42,984.38,962.22,962.93,981.94,956.38,986.34,976.15,977.93,988.25,969.65,958.34,979.68,980.76,955.23,965.28,973.53,966.25,973.05,978.84,982.32,956.43,986.73,990.56
-0.063,1114.4,1133.3,1130,1114.1,1132.8,1112.5,935.24,924.83,922.3,928.08,929.26,919.08,917.63,923.81,915.94,924.97,920.87,916,919.85,958.63,976.22,953.78,955.13,967.41,955.65,981.57,988.15,991.09,957.12,968.58,980.42,984.37,962.2,962.91,981.93,956.39,986.32,976.15,977.92,988.23,969.62,958.35,979.65,980.74,955.25,965.25,973.5,966.23,973,978.79,982.28,956.44,986.68,990.52
-0.062,1114.4,1133.3,1130.1,1114.1,1132.8,1112.5,935.25,924.85,922.31,928.1,929.28,919.1,917.64,923.82,915.96,924.99,920.89,916.02,919.87,958.6,976.23,953.79,955.12,967.41,955.61,981.6,988.19,991.14,957.1,968.56,980.46,984.42,962.16,962.87,981.99,956.34,986.38,976.19,977.96,988.29,969.58,958.28,979.71,980.79,955.21,965.22,973.54,966.23,973.04,978.85,982.34,956.41,986.74,990.59
-0.061,1114.4,1133.3,1130.1,1114.1,1132.9,1112.5,935.26,924.86,922.32,928.11,929.29,919.11,917.65,923.83,915.97,925,920.9,916.03,919.88,958.65,976.23,953.81,955.14,967.4,955.64,981.58,988.16,991.1,957.15,968.57,980.44,984.39,962.21,962.92,981.96,956.37,986.35,976.17,977.95,988.26,969.62,958.32,979.69,980.78,955.23,965.26,973.53,966.25,973.04,978.85,982.33,956.43,986.74,990.58
-0.06,1114.4,1133.4,1130.1,1114.1,1132.9,1112.5,935.3,924.88,922.34,928.13,929.32,919.13,917.67,923.85,915.98,925.01,920.92,916.05,919.9,958.72,976.19,953.87,955.21,967.41,955.7,981.57,988.14,991.09,957.19,968.61,980.42,984.37,962.25,962.97,981.95,956.42,986.33,976.17,977.94,988.26,969.69,958.39,979.69,980.77,955.31,965.32,973.56,966.32,973.08,978.86,982.35,956.49,986.75,990.59
-0.059,1114.4,1133.4,1130.1,1114.2,1132.9,1112.5,935.32,924.88,922.34,928.14,929.33,919.13,917.67,923.86,915.99,925.02,920.93,916.05,919.92,958.77,976.21,953.9,955.25,967.47,955.75,981.57,988.16,991.1,957.26,968.71,980.44,984.38,962.38,963.11,981.96,956.52,986.34,976.19,977.95,988.27,969.79,958.47,979.7,980.79,955.38,965.44,973.62,966.45,973.17,978.88,982.38,956.58,986.77,990.61
