-0.107,620.48,636.14,640.96,642.01,643.97,649.71,651.71,657.89,659.01,659.69,661.87,662.61,669.02,680.16,680.61,682.46,690.24,693.33,694.29,697.88,702.26,728.17,728.37,735.25,735.44,743.26,743.92
-0.106,620.44,636.1,640.92,641.98,643.93,649.69,651.69,657.86,658.97,659.65,661.82,662.57,668.97,680.08,680.53,682.38,690.18,693.27,694.23,697.82,702.2,728.1,728.31,735.17,735.37,743.18,743.84
-0.105,620.42,636.09,640.9,641.95,643.91,649.67,651.66,657.83,658.95,659.62,661.79,662.54,668.95,680.02,680.48,682.32,690.13,693.22,694.19,697.77,702.17,728.05,728.25,735.12,735.32,743.13,743.79
-0.104,620.39,636.04,640.88,641.91,643.88,649.63,651.63,657.78,658.9,659.58,661.75,662.5,668.89,679.94,680.41,682.24,690.06,693.15,694.12,697.7,702.1,727.97,728.2,735.05,735.25,743.04,743.74
-0.103,620.37,636.03,640.85,641.9,643.85,649.6,651.6,657.77,658.88,659.56,661.73,662.48,668.87,679.88,680.35,682.17,690.02,693.09,694.07,697.65,702.05,727.94,728.17,735.01,735.22,743,743.72
-0.102,620.34,636,640.82,641.86,643.82,649.57,651.56,657.72,658.83,659.53,661.7,662.46,668.82,679.82,680.29,682.11,689.95,693.02,694.01,697.59,701.98,727.87,728.12,734.95,735.16,742.94,743.66
-0.101,620.3,635.96,640.79,641.82,643.78,649.55,651.54,657.67,658.79,659.5,661.67,662.44,668.78,679.77,680.26,682.07,689.89,692.96,693.94,697.52,701.92,727.8,728.06,734.88,735.1,742.88,743.63
-0.1,620.29,635.94,640.76,641.8,643.76,649.52,651.52,657.64,658.76,659.48,661.65,662.42,668.75,679.72,680.2,682,689.84,692.9,693.88,697.47,701.86,727.75,728.01,734.82,735.04,742.82,743.57
-0.099,620.25,635.9,640.73,641.76,643.72,649.5,651.5,657.6,658.71,659.43,661.61,662.38,668.7,679.65,680.13,681.93,689.77,692.84,693.82,697.42,701.8,727.69,727.94,734.75,734.96,742.75,743.51
-0.098,620.24,635.89,640.72,641.75,643.7,649.49,651.48,657.58,658.7,659.41,661.58,662.35,668.68,679.59,680.06,681.86,689.72,692.79,693.78,697.37,701.75,727.63,727.88,734.69,734.89,742.69,743.45
-0.097,620.2,635.84,640.69,641.72,643.67,649.45,651.45,657.54,658.66,659.37,661.54,662.3,668.64,679.52,679.97,681.76,689.66,692.73,693.72,697.31,701.69,727.57,727.82,734.62,734.81,742.62,743.4
-0.096,620.18,635.82,640.67,641.68,643.65,649.44,651.43,657.52,658.64,659.34,661.52,662.28,668.62,679.49,679.92,681.72,689.63,692.69,693.68,697.28,701.65,727.53,727.78,734.58,734.76,742.57,743.36
-0.095,620.14,635.79,640.63,641.65,643.61,649.39,651.39,657.48,658.6,659.3,661.47,662.24,668.57,679.42,679.85,681.65,689.57,692.63,693.63,697.21,701.6,727.47,727.73,734.52,734.71,742.51,743.31
-0.094,620.12,635.77,640.6,641.64,643.59,649.36,651.36,657.45,658.56,659.28,661.45,662.22,668.54,679.38,679.8,681.6,689.53,692.57,693.57,697.14,701.55,727.43,727.7,734.48,734.67,742.47,743.29
-0.093,620.08,635.75,640.58,641.61,643.56,649.34,651.34,657.42,658.53,659.25,661.43,662.2,668.5,679.33,679.75,681.55,689.48,692.52,693.52,697.08,701.5,727.37,727.64,734.43,734.61,742.41,743.24
-0.092,620.06,635.72,640.56,641.59,643.53,649.32,651.32,657.38,658.5,659.23,661.41,662.19,668.47,679.28,679.69,681.49,689.43,692.47,693.47,697.03,701.45,727.32,727.6,734.38,734.56,742.36,743.19
-0.091,620.03,635.69,640.54,641.56,643.51,649.31,651.3,657.34,658.47,659.2,661.39,662.15,668.44,679.23,679.64,681.45,689.38,692.42,693.43,696.97,701.4,727.27,727.55,734.33,734.51,742.31,743.14
-0.09,619.99,635.65,640.5,641.52,643.47,649.28,651.28,657.31,658.43,659.16,661.35,662.12,668.42,679.16,679.57,681.38,689.33,692.37,693.38,696.93,701.36,727.21,727.5,734.27,734.45,742.25,743.08
-0.089,619.98,635.64,640.49,641.52,643.47,649.27,651.27,657.31,658.42,659.15,661.34,662.1,668.41,679.11,679.52,681.33,689.29,692.33,693.34,696.89,701.33,727.18,727.46,734.23,734.4,742.2,743.02
-0.088,619.95,635.6,640.46,641.47,643.44,649.24,651.23,657.27,658.39,659.1,661.29,662.05,668.37,679.05,679.46,681.26,689.24,692.28,693.29,696.83,701.27,727.12,727.41,734.17,734.35,742.15,742.96
-0.087,619.94,635.59,640.45,641.47,643.43,649.23,651.22,657.26,658.38,659.09,661.28,662.04,668.36,679.01,679.42,681.22,689.21,692.24,693.26,696.8,701.24,727.09,727.39,734.13,734.31,742.1,742.94
-0.086,619.88,635.56,640.42,641.43,643.39,649.19,651.19,657.21,658.34,659.06,661.26,662.03,668.32,678.95,679.38,681.15,689.16,692.19,693.2,696.73,701.18,727.04,727.35,734.09,734.27,742.05,742.9
-0.085,619.88,635.55,640.4,641.41,643.38,649.17,651.16,657.2,658.32,659.04,661.25,662.02,668.3,678.9,679.34,681.12,689.12,692.14,693.16,696.69,701.15,727,727.32,734.06,734.25,742.02,742.88
-0.084,619.86,635.52,640.37,641.38,643.34,649.14,651.14,657.16,658.28,659.02,661.22,661.99,668.27,678.86,679.31,681.08,689.08,692.1,693.12,696.65,701.11,726.95,727.29,734.02,734.22,741.98,742.84
-0.083,619.83,635.5,640.36,641.37,643.33,649.14,651.13,657.15,658.27,659,661.21,661.97,668.26,678.82,679.26,681.02,689.04,692.06,693.08,696.62,701.07,726.92,727.26,733.98,734.18,741.95,742.81
-0.082,619.81,635.47,640.34,641.34,643.31,649.13,651.13,657.12,658.25,658.98,661.19,661.96,668.24,678.77,679.22,680.99,689,692.02,693.04,696.59,701.03,726.89,727.22,733.95,734.15,741.92,742.77
-0.081,619.79,635.44,640.31,641.3,643.29,649.1,651.1,657.1,658.23,658.95,661.16,661.92,668.22,678.72,679.17,680.92,688.95,691.98,693,696.56,700.98,726.85,727.17,733.9,734.09,741.87,742.73
-0.08,619.77,635.43,640.32,641.3,643.29,649.11,651.1,657.1,658.23,658.95,661.16,661.91,668.22,678.69,679.13,680.88,688.92,691.96,692.98,696.54,700.96,726.83,727.15,733.88,734.07,741.85,742.71
-0.079,619.74,635.4,640.28,641.28,643.25,649.08,651.07,657.07,658.2,658.92,661.12,661.88,668.19,678.65,679.08,680.83,688.89,691.91,692.93,696.5,700.93,726.8,727.12,733.84,734.04,741.82,742.68
-0.078,619.74,635.39,640.27,641.26,643.25,649.07,651.06,657.06,658.18,658.91,661.12,661.88,668.18,678.64,679.07,680.81,688.86,691.89,692.91,696.47,700.9,726.79,727.12,733.84,734.04,741.81,742.68
-0.077,619.7,635.36,640.23,641.23,643.21,649.03,651.02,657.02,658.16,658.89,661.1,661.87,668.16,678.6,679.03,680.78,688.83,691.84,692.87,696.43,700.86,726.76,727.1,733.81,734.01,741.78,742.67
-0.076,619.69,635.35,640.24,641.22,643.21,649.04,651.03,657.01,658.15,658.89,661.11,661.87,668.15,678.6,679.03,680.78,688.81,691.82,692.85,696.41,700.83,726.75,727.09,733.8,734.01,741.78,742.65
-0.075,619.66,635.32,640.21,641.19,643.18,649.03,651.02,656.98,658.12,658.87,661.09,661.87,668.13,678.56,678.98,680.74,688.79,691.8,692.83,696.39,700.81,726.72,727.06,733.77,733.96,741.74,742.63
-0.074,619.64,635.3,640.19,641.17,643.17,649.01,651,656.97,658.11,658.86,661.08,661.84,668.12,678.54,678.96,680.73,688.76,691.78,692.8,696.37,700.79,726.71,727.04,733.75,733.94,741.73,742.61
-0.073,619.63,635.29,640.18,641.17,643.16,649,651,656.98,658.11,658.85,661.06,661.82,668.12,678.51,678.92,680.7,688.74,691.77,692.79,696.36,700.78,726.69,727.01,733.73,733.92,741.71,742.58
-0.072,619.62,635.26,640.16,641.13,643.14,648.99,650.98,656.95,658.08,658.83,661.04,661.81,668.11,678.49,678.89,680.66,688.71,691.74,692.76,696.34,700.75,726.67,727,733.7,733.88,741.67,742.56
-0.071,619.6,635.25,640.15,641.12,643.14,648.99,650.98,656.95,658.08,658.82,661.04,661.81,668.1,678.47,678.87,680.65,688.7,691.73,692.75,696.33,700.73,726.66,726.98,733.69,733.87,741.66,742.54
-0.07,619.58,635.23,640.12,641.1,643.11,648.96,650.96,656.93,658.06,658.8,661.02,661.8,668.08,678.46,678.85,680.63,688.68,691.71,692.73,696.31,700.71,726.64,726.97,733.67,733.85,741.64,742.54
-0.069,619.58,635.22,640.13,641.09,643.11,648.96,650.95,656.92,658.06,658.81,661.03,661.81,668.08,678.47,678.88,680.64,688.68,691.7,692.72,696.29,700.71,726.63,726.97,733.67,733.85,741.64,742.55
-0.068,619.56,635.2,640.1,641.06,643.08,648.94,650.93,656.89,658.03,658.79,661.01,661.8,668.05,678.44,678.85,680.62,688.65,691.66,692.69,696.25,700.66,726.6,726.95,733.64,733.82,741.61,742.53
-0.067,619.54,635.19,640.09,641.05,643.07,648.93,650.92,656.88,658.02,658.8,661.01,661.8,668.05,678.44,678.85,680.62,688.64,691.66,692.68,696.26,700.66,726.6,726.94,733.64,733.82,741.62,742.52
-0.066,619.53,635.17,640.07,641.03,643.06,648.93,650.92,656.87,658.01,658.78,661,661.8,668.04,678.41,678.82,680.61,688.61,691.63,692.66,696.23,700.63,726.58,726.91,733.62,733.8,741.6,742.49
-0.065,619.51,635.15,640.07,641.01,643.06,648.93,650.92,656.86,658.01,658.77,660.99,661.78,668.04,678.4,678.81,680.59,688.61,691.64,692.65,696.24,700.63,726.57,726.9,733.6,733.78,741.58,742.47
-0.064,619.5,635.14,640.05,641,643.05,648.91,650.9,656.86,658,658.76,660.97,661.76,668.03,678.37,678.77,680.55,688.59,691.62,692.64,696.22,700.62,726.56,726.87,733.59,733.77,741.57,742.45
-0.063,619.49,635.12,640.04,640.98,643.03,648.9,650.9,656.85,657.98,658.74,660.96,661.75,668.02,678.36,678.76,680.55,688.58,691.61,692.63,696.21,700.6,726.55,726.86,733.58,733.75,741.56,742.44
-0.062,619.49,635.13,640.03,640.99,643.02,648.9,650.89,656.85,657.98,658.75,660.96,661.75,668.02,678.37,678.77,680.55,688.58,691.62,692.63,696.22,700.6,726.55,726.86,733.58,733.76,741.56,742.44
-0.061,619.46,635.09,640,640.95,643,648.87,650.86,656.82,657.96,658.73,660.94,661.74,667.99,678.35,678.76,680.54,688.54,691.57,692.59,696.17,700.56,726.54,726.85,733.57,733.75,741.55,742.43
-0.06,619.46,635.09,640,640.95,642.99,648.88,650.87,656.81,657.95,658.73,660.95,661.75,667.98,678.35,678.76,680.54,688.54,691.57,692.58,696.16,700.55,726.53,726.85,733.57,733.75,741.55,742.44
-0.059,619.43,635.07,639.98,640.93,642.97,648.85,650.85,656.79,657.93,658.72,660.93,661.74,667.96,678.33,678.75,680.52,688.52,691.54,692.56,696.14,700.52,726.51,726.83,733.55,733.73,741.53,742.41
-0.058,619.43,635.06,639.97,640.91,642.96,648.85,650.85,656.78,657.92,658.71,660.92,661.74,667.96,678.32,678.74,680.53,688.5,691.53,692.55,696.13,700.51,726.5,726.82,733.55,733.73,741.53,742.4
-0.057,619.41,635.04,639.95,640.9,642.94,648.84,650.83,656.76,657.9,658.7,660.91,661.71,667.94,678.29,678.71,680.5,688.48,691.51,692.53,696.11,700.49,726.48,726.79,733.52,733.7,741.51,742.36
-0.056,619.41,635.03,639.95,640.89,642.94,648.84,650.83,656.76,657.89,658.69,660.9,661.71,667.94,678.26,678.68,680.47,688.46,691.5,692.51,696.1,700.48,726.48,726.77,733.51,733.68,741.5,742.35
-0.055,619.39,635.02,639.95,640.87,642.94,648.83,650.83,656.75,657.89,658.67,660.88,661.68,667.93,678.24,678.65,680.44,688.44,691.49,692.5,696.09,700.46,726.46,726.75,733.5,733.67,741.48,742.33
-0.054,619.38,634.99,639.92,640.85,642.91,648.81,650.8,656.74,657.87,658.66,660.86,661.66,667.91,678.22,678.62,680.41,688.42,691.46,692.48,696.06,700.43,726.44,726.73,733.48,733.65,741.46,742.31
-0.053,619.38,634.98,639.91,640.84,642.9,648.8,650.79,656.72,657.86,658.65,660.86,661.67,667.9,678.23,678.63,680.42,688.41,691.44,692.46,696.04,700.41,726.43,726.73,733.47,733.65,741.46,742.32
-0.052,619.34,634.97,639.89,640.83,642.88,648.78,650.77,656.7,657.83,658.63,660.84,661.65,667.87,678.19,678.6,680.39,688.38,691.41,692.42,696,700.38,726.42,726.71,733.46,733.63,741.44,742.29
-0.051,619.34,634.96,639.88,640.82,642.87,648.77,650.76,656.68,657.82,658.63,660.84,661.65,667.86,678.18,678.6,680.37,688.37,691.4,692.41,695.98,700.37,726.4,726.7,733.45,733.63,741.43,742.29
-0.05,619.31,634.93,639.85,640.78,642.84,648.75,650.75,656.65,657.79,658.61,660.82,661.63,667.83,678.14,678.56,680.34,688.33,691.36,692.37,695.94,700.32,726.36,726.67,733.42,733.59,741.4,742.26
-0.049,619.3,634.92,639.85,640.76,642.84,648.76,650.75,656.63,657.78,658.6,660.81,661.62,667.82,678.13,678.55,680.34,688.32,691.36,692.37,695.93,700.31,726.35,726.65,733.4,733.58,741.38,742.23
-0.048,619.29,634.9,639.83,640.76,642.81,648.74,650.73,656.62,657.76,658.57,660.78,661.6,667.8,678.08,678.5,680.29,688.28,691.32,692.33,695.91,700.27,726.32,726.61,733.37,733.54,741.35,742.19
-0.047,619.27,634.87,639.82,640.73,642.8,648.73,650.72,656.59,657.73,658.55,660.76,661.57,667.78,678.06,678.48,680.27,688.25,691.3,692.31,695.88,700.25,726.29,726.58,733.33,733.5,741.31,742.15
-0.046,619.25,634.85,639.8,640.72,642.78,648.7,650.7,656.59,657.72,658.53,660.73,661.55,667.76,678.02,678.42,680.2,688.23,691.27,692.29,695.85,700.23,726.26,726.56,733.3,733.47,741.28,742.14
-0.045,619.23,634.83,639.78,640.7,642.76,648.68,650.67,656.57,657.7,658.51,660.71,661.53,667.74,677.98,678.4,680.18,688.2,691.24,692.25,695.82,700.19,726.23,726.54,733.28,733.44,741.25,742.12
-0.044,619.22,634.83,639.77,640.7,642.75,648.68,650.67,656.54,657.68,658.5,660.71,661.53,667.71,677.96,678.4,680.18,688.17,691.2,692.22,695.78,700.16,726.21,726.53,733.26,733.43,741.23,742.11
-0.043,619.19,634.8,639.73,640.66,642.71,648.63,650.63,656.5,657.64,658.46,660.67,661.5,667.68,677.93,678.36,680.14,688.14,691.16,692.18,695.73,700.11,726.17,726.49,733.22,733.4,741.19,742.06
-0.042,619.18,634.79,639.72,640.65,642.7,648.63,650.62,656.49,657.63,658.46,660.67,661.5,667.66,677.91,678.35,680.12,688.12,691.14,692.16,695.71,700.09,726.14,726.47,733.2,733.37,741.16,742.04
-0.041,619.15,634.75,639.7,640.6,642.67,648.61,650.6,656.45,657.58,658.42,660.63,661.46,667.62,677.85,678.3,680.06,688.07,691.09,692.11,695.67,700.04,726.08,726.42,733.14,733.31,741.1,741.98
-0.04,619.13,634.75,639.69,640.59,642.66,648.6,650.59,656.43,657.57,658.4,660.62,661.44,667.61,677.83,678.27,680.02,688.05,691.07,692.09,695.66,700.02,726.05,726.39,733.1,733.28,741.06,741.95
-0.039,619.12,634.72,639.67,640.57,642.64,648.57,650.57,656.41,657.55,658.37,660.58,661.41,667.59,677.77,678.2,679.95,688,691.03,692.05,695.62,699.97,726,726.34,733.06,733.23,741.01,741.9
-0.038,619.09,634.71,639.65,640.57,642.62,648.55,650.55,656.4,657.53,658.35,660.56,661.39,667.57,677.73,678.16,679.9,687.96,690.99,692.02,695.58,699.94,725.98,726.32,733.03,733.2,740.97,741.88
-0.037,619.08,634.68,639.63,640.54,642.6,648.53,650.53,656.37,657.51,658.33,660.54,661.36,667.54,677.69,678.11,679.85,687.92,690.94,691.97,695.54,699.9,725.93,726.29,732.98,733.16,740.93,741.85
-0.036,619.05,634.66,639.6,640.53,642.57,648.5,650.49,656.34,657.48,658.3,660.51,661.34,667.5,677.65,678.07,679.81,687.88,690.9,691.93,695.5,699.85,725.88,726.25,732.93,733.12,740.9,741.81
-0.035,619.03,634.65,639.58,640.51,642.55,648.48,650.48,656.32,657.46,658.28,660.5,661.33,667.48,677.62,678.05,679.79,687.84,690.86,691.88,695.45,699.82,725.85,726.23,732.9,733.1,740.86,741.79
-0.034,618.99,634.62,639.55,640.47,642.52,648.46,650.45,656.27,657.41,658.25,660.47,661.3,667.44,677.57,677.98,679.72,687.8,690.8,691.83,695.4,699.76,725.8,726.18,732.86,733.05,740.82,741.74
-0.033,618.99,634.62,639.56,640.47,642.52,648.46,650.45,656.25,657.4,658.24,660.46,661.29,667.43,677.55,677.95,679.7,687.77,690.78,691.81,695.38,699.74,725.78,726.17,732.83,733.02,740.79,741.72
-0.032,618.96,634.58,639.53,640.43,642.49,648.42,650.42,656.21,657.36,658.2,660.42,661.24,667.39,677.49,677.88,679.64,687.72,690.73,691.76,695.33,699.7,725.72,726.1,732.77,732.96,740.74,741.66
-0.031,618.95,634.57,639.52,640.41,642.48,648.42,650.41,656.21,657.35,658.18,660.4,661.23,667.38,677.45,677.82,679.58,687.69,690.7,691.73,695.3,699.67,725.7,726.06,732.74,732.92,740.71,741.62
-0.03,618.93,634.54,639.49,640.4,642.45,648.39,650.38,656.18,657.32,658.14,660.36,661.18,667.35,677.4,677.76,679.52,687.64,690.66,691.69,695.26,699.62,725.65,726.02,732.69,732.86,740.66,741.59
-0.029,618.91,634.53,639.49,640.39,642.44,648.37,650.36,656.17,657.31,658.13,660.35,661.17,667.33,677.37,677.73,679.48,687.61,690.62,691.66,695.22,699.6,725.63,725.99,732.67,732.84,740.64,741.56
-0.028,618.89,634.51,639.46,640.35,642.41,648.35,650.34,656.12,657.27,658.1,660.33,661.15,667.3,677.34,677.7,679.44,687.58,690.58,691.62,695.18,699.56,725.6,725.96,732.64,732.82,740.61,741.54
-0.027,618.86,634.49,639.44,640.34,642.4,648.33,650.31,656.1,657.25,658.07,660.31,661.13,667.27,677.3,677.67,679.42,687.54,690.54,691.58,695.13,699.51,725.56,725.93,732.61,732.79,740.58,741.52
-0.026,618.85,634.49,639.43,640.34,642.39,648.32,650.31,656.08,657.23,658.06,660.3,661.12,667.25,677.27,677.64,679.38,687.52,690.51,691.55,695.09,699.49,725.54,725.91,732.58,732.76,740.56,741.5
-0.025,618.82,634.46,639.41,640.31,642.35,648.29,650.28,656.04,657.2,658.04,660.27,661.1,667.21,677.23,677.59,679.35,687.48,690.47,691.51,695.04,699.45,725.5,725.87,732.55,732.73,740.52,741.47
-0.024,618.81,634.44,639.4,640.28,642.34,648.3,650.29,656.01,657.17,658.02,660.26,661.09,667.2,677.2,677.57,679.32,687.45,690.44,691.49,695.02,699.43,725.47,725.83,732.52,732.7,740.49,741.43
-0.023,618.79,634.42,639.37,640.26,642.32,648.26,650.25,656,657.15,657.98,660.22,661.04,667.17,677.14,677.5,679.24,687.41,690.41,691.45,694.98,699.39,725.44,725.79,732.48,732.65,740.45,741.38
-0.022,618.78,634.41,639.38,640.26,642.32,648.27,650.26,656,657.15,657.98,660.22,661.04,667.18,677.13,677.48,679.23,687.4,690.39,691.44,694.97,699.39,725.42,725.78,732.46,732.63,740.43,741.37
-0.021,618.77,634.39,639.35,640.24,642.3,648.25,650.24,655.97,657.12,657.94,660.18,661,667.14,677.08,677.42,679.16,687.36,690.35,691.41,694.92,699.34,725.39,725.75,732.42,732.58,740.39,741.34
-0.02,618.75,634.39,639.35,640.24,642.29,648.22,650.21,655.95,657.11,657.93,660.17,660.98,667.12,677.05,677.41,679.14,687.34,690.33,691.38,694.89,699.33,725.37,725.73,732.41,732.57,740.37,741.33
-0.019,618.74,634.37,639.33,640.22,642.27,648.21,650.2,655.94,657.09,657.92,660.16,660.98,667.11,677.03,677.38,679.1,687.31,690.29,691.35,694.85,699.28,725.35,725.72,732.39,732.56,740.36,741.33
-0.018,618.72,634.36,639.31,640.21,642.25,648.19,650.18,655.91,657.06,657.9,660.15,660.97,667.08,677,677.38,679.09,687.29,690.26,691.32,694.82,699.26,725.33,725.71,732.37,732.54,740.33,741.31
-0.017,618.71,634.35,639.3,640.19,642.24,648.2,650.18,655.89,657.05,657.89,660.14,660.97,667.06,676.96,677.34,679.05,687.26,690.23,691.29,694.78,699.23,725.31,725.69,732.36,732.52,740.31,741.29
-0.016,618.7,634.33,639.3,640.17,642.23,648.18,650.17,655.87,657.03,657.88,660.13,660.94,667.05,676.93,677.3,679.01,687.23,690.2,691.27,694.76,699.2,725.28,725.66,732.33,732.49,740.28,741.27
-0.015,618.7,634.33,639.3,640.18,642.23,648.2,650.19,655.88,657.03,657.88,660.13,660.95,667.06,676.91,677.28,678.98,687.22,690.19,691.26,694.76,699.19,725.27,725.64,732.31,732.47,740.27,741.25
-0.014,618.68,634.31,639.28,640.16,642.22,648.19,650.18,655.86,657.02,657.86,660.11,660.92,667.04,676.86,677.22,678.92,687.18,690.16,691.22,694.72,699.15,725.24,725.61,732.28,732.43,740.23,741.21
-0.013,618.69,634.31,639.29,640.16,642.23,648.18,650.17,655.87,657.02,657.86,660.1,660.92,667.04,676.85,677.21,678.91,687.17,690.15,691.21,694.71,699.14,725.24,725.61,732.28,732.43,740.23,741.2
-0.012,618.68,634.31,639.28,640.15,642.22,648.18,650.17,655.87,657.02,657.85,660.1,660.92,667.03,676.81,677.17,678.85,687.14,690.11,691.18,694.68,699.11,725.22,725.6,732.26,732.41,740.21,741.2
-0.011,618.69,634.31,639.28,640.15,642.22,648.17,650.16,655.86,657.01,657.85,660.1,660.93,667.03,676.81,677.18,678.86,687.13,690.1,691.17,694.67,699.09,725.21,725.6,732.25,732.41,740.2,741.2
-0.01,618.68,634.31,639.28,640.15,642.21,648.17,650.16,655.86,657.01,657.85,660.1,660.93,667.02,676.79,677.16,678.84,687.11,690.07,691.14,694.63,699.06,725.2,725.6,732.25,732.41,740.2,741.2
-0.009,618.68,634.3,639.27,640.15,642.21,648.17,650.16,655.84,657,657.85,660.11,660.94,667.01,676.76,677.13,678.81,687.09,690.04,691.12,694.61,699.04,725.19,725.59,732.24,732.41,740.19,741.19
-0.008,618.69,634.31,639.29,640.15,642.23,648.19,650.18,655.85,657.01,657.88,660.13,660.96,667.03,676.76,677.13,678.81,687.08,690.04,691.11,694.61,699.04,725.2,725.59,732.24,732.41,740.2,741.19
-0.007,618.68,634.31,639.29,640.15,642.22,648.21,650.2,655.85,657,657.87,660.12,660.96,667.03,676.73,677.09,678.78,687.04,690.01,691.08,694.58,698.99,725.19,725.58,732.24,732.4,740.19,741.2
-0.006,618.71,634.33,639.32,640.17,642.25,648.24,650.23,655.87,657.03,657.89,660.14,660.98,667.06,676.71,677.07,678.75,687.04,690.01,691.08,694.59,699,725.23,725.61,732.27,732.43,740.24,741.22
-0.005,618.72,634.32,639.33,640.17,642.26,648.25,650.24,655.89,657.05,657.9,660.15,660.99,667.08,676.68,677.04,678.73,687.02,689.99,691.06,694.57,698.99,725.27,725.64,732.3,732.46,740.28,741.26
-0.004,618.76,634.37,639.37,640.22,642.31,648.3,650.29,655.93,657.09,657.94,660.2,661.03,667.12,676.7,677.04,678.73,687.03,690,691.07,694.58,699,725.37,725.73,732.39,732.54,740.38,741.36
-0.003,618.77,634.39,639.39,640.24,642.33,648.32,650.32,655.95,657.12,657.98,660.23,661.07,667.15,676.69,677.04,678.72,687.03,689.98,691.06,694.56,698.99,725.47,725.83,732.5,732.66,740.51,741.49
-0.002,618.85,634.46,639.46,640.31,642.4,648.4,650.39,656.03,657.19,658.07,660.31,661.16,667.22,676.72,677.07,678.75,687.06,690.01,691.09,694.58,699.02,725.66,726.02,732.68,732.85,740.71,741.7
-0.001,618.92,634.53,639.54,640.39,642.47,648.49,650.48,656.1,657.27,658.16,660.4,661.25,667.3,676.73,677.08,678.76,687.08,690.02,691.11,694.6,699.04,725.89,726.24,732.91,733.11,740.98,741.94
0,619.02,634.62,639.63,640.46,642.57,648.59,650.58,656.2,657.37,658.27,660.51,661.36,667.41,676.77,677.13,678.8,687.13,690.08,691.16,694.64,699.1,726.23,726.52,733.24,733.42,741.35,742.3
0.001,619.16,634.74,639.78,640.58,642.71,648.75,650.74,656.34,657.51,658.42,660.65,661.49,667.56,676.84,677.19,678.85,687.2,690.15,691.23,694.71,699.18,726.64,726.89,733.64,733.83,741.79,742.73
0.002,619.3,634.88,639.93,640.73,642.87,648.91,650.9,656.5,657.67,658.57,660.81,661.63,667.73,676.92,677.25,678.92,687.3,690.25,691.34,694.81,699.29,727.2,727.37,734.17,734.36,742.37,743.25
0.003,619.48,635.07,640.13,640.91,643.08,649.12,651.1,656.71,657.88,658.77,661.01,661.81,667.95,677.07,677.36,679.05,687.45,690.4,691.49,694.97,699.45,727.83,727.96,734.78,734.98,743.03,743.88
