-0.097,777.58,777.74,778.76,778.97,779.32,779.95,782.44,782.15,782.62,783.29,785.31,787.38,788.43,788.95,788.52,789.02,789.26,790.52,794.91,798.43,807.31,809.02,822.02,823.69,827.15,827.5,827.47,830.33,832.59,882.56,885.17,886.6,898.65,899.43,907.39,908.59,909.68,917.87,924.58,927.7,927.76,928.77,930.75,931.66,934.79,941.72,941.91,947.35
-0.096,777.58,777.75,778.71,778.95,779.32,779.94,782.44,782.16,782.6,783.3,785.32,787.38,788.42,788.95,788.52,789.03,789.26,790.53,794.91,798.43,807.32,809.02,822.01,823.69,827.18,827.51,827.47,830.35,832.61,882.55,885.17,886.59,898.66,899.44,907.39,908.59,909.68,917.86,924.6,927.7,927.77,928.77,930.75,931.66,934.79,941.72,941.91,947.35
-0.095,777.58,777.76,778.68,778.92,779.32,779.94,782.43,782.16,782.58,783.3,785.32,787.37,788.42,788.95,788.53,789.03,789.26,790.54,794.9,798.43,807.33,809.04,822.01,823.7,827.2,827.5,827.47,830.34,832.6,882.54,885.14,886.58,898.65,899.43,907.38,908.58,909.68,917.86,924.58,927.69,927.77,928.76,930.75,931.65,934.79,941.72,941.9,947.34
-0.094,777.58,777.77,778.67,778.93,779.33,779.96,782.44,782.17,782.59,783.32,785.33,787.38,788.43,788.96,788.54,789.06,789.27,790.56,794.91,798.43,807.34,809.05,822.03,823.69,827.2,827.49,827.45,830.33,832.59,882.54,885.14,886.58,898.66,899.42,907.38,908.59,909.68,917.86,924.6,927.7,927.77,928.76,930.76,931.65,934.79,941.72,941.91,947.35
-0.093,777.57,777.77,778.68,778.93,779.32,779.94,782.43,782.16,782.59,783.31,785.32,787.38,788.41,788.94,788.52,789.04,789.25,790.55,794.91,798.41,807.29,809.05,822.02,823.68,827.16,827.47,827.43,830.29,832.55,882.53,885.12,886.57,898.64,899.42,907.38,908.58,909.67,917.85,924.57,927.69,927.76,928.75,930.74,931.64,934.78,941.71,941.89,947.35
-0.092,777.58,777.76,778.72,778.97,779.33,779.95,782.44,782.16,782.62,783.31,785.32,787.4,788.43,788.95,788.52,789.03,789.26,790.54,794.91,798.41,807.24,809.05,822.04,823.69,827.13,827.48,827.44,830.25,832.51,882.55,885.12,886.59,898.64,899.43,907.39,908.58,909.68,917.86,924.57,927.7,927.77,928.76,930.75,931.65,934.79,941.72,941.9,947.34
-0.091,777.58,777.75,778.75,778.98,779.33,779.95,782.44,782.16,782.63,783.3,785.32,787.41,788.43,788.95,788.52,789.02,789.25,790.53,794.91,798.4,807.21,809.06,822.04,823.7,827.08,827.48,827.45,830.23,832.49,882.54,885.12,886.58,898.63,899.42,907.38,908.58,909.67,917.86,924.57,927.68,927.75,928.75,930.73,931.64,934.77,941.7,941.88,947.34
-0.09,777.58,777.76,778.77,778.97,779.33,779.95,782.44,782.16,782.63,783.3,785.31,787.4,788.43,788.95,788.52,789.02,789.26,790.53,794.88,798.4,807.22,809.04,822.02,823.7,827.1,827.49,827.46,830.28,832.54,882.54,885.15,886.58,898.63,899.42,907.38,908.57,909.66,917.85,924.57,927.68,927.75,928.76,930.73,931.65,934.78,941.71,941.89,947.33
-0.089,777.57,777.76,778.76,778.97,779.32,779.94,782.43,782.15,782.61,783.31,785.31,787.37,788.41,788.93,788.51,789.03,789.24,790.54,794.88,798.4,807.26,809.01,822.02,823.7,827.08,827.51,827.48,830.29,832.55,882.53,885.16,886.57,898.62,899.43,907.37,908.57,909.66,917.86,924.56,927.68,927.75,928.75,930.73,931.64,934.77,941.7,941.89,947.35
-0.088,777.58,777.76,778.72,778.93,779.33,779.94,782.43,782.16,782.59,783.31,785.32,787.38,788.41,788.94,788.52,789.03,789.25,790.54,794.9,798.42,807.31,808.99,822.01,823.7,827.14,827.5,827.47,830.33,832.6,882.52,885.17,886.56,898.63,899.41,907.37,908.57,909.66,917.85,924.58,927.68,927.75,928.76,930.74,931.64,934.78,941.71,941.89,947.34
-0.087,777.58,777.77,778.69,778.92,779.33,779.94,782.43,782.16,782.58,783.31,785.32,787.37,788.41,788.93,788.52,789.04,789.25,790.55,794.9,798.42,807.33,809.01,822.02,823.7,827.16,827.5,827.47,830.32,832.59,882.53,885.14,886.57,898.63,899.41,907.36,908.56,909.65,917.85,924.57,927.68,927.75,928.76,930.74,931.64,934.78,941.71,941.89,947.34
-0.086,777.58,777.77,778.65,778.9,779.32,779.94,782.43,782.16,782.56,783.32,785.32,787.37,788.41,788.95,788.53,789.05,789.26,790.55,794.9,798.42,807.34,809.01,822,823.68,827.18,827.49,827.45,830.31,832.57,882.51,885.13,886.55,898.63,899.39,907.36,908.56,909.65,917.84,924.57,927.68,927.75,928.74,930.73,931.63,934.77,941.71,941.89,947.34
-0.085,777.58,777.78,778.67,778.92,779.34,779.95,782.44,782.17,782.58,783.32,785.33,787.39,788.43,788.96,788.53,789.05,789.26,790.56,794.91,798.42,807.31,809.06,822.03,823.69,827.15,827.48,827.45,830.28,832.54,882.52,885.12,886.56,898.63,899.41,907.36,908.56,909.65,917.84,924.57,927.67,927.75,928.74,930.73,931.63,934.77,941.7,941.89,947.34
-0.084,777.57,777.77,778.7,778.93,779.33,779.94,782.43,782.16,782.59,783.31,785.32,787.39,788.43,788.95,788.52,789.04,789.25,790.55,794.9,798.41,807.24,809.04,822.04,823.7,827.11,827.47,827.45,830.25,832.51,882.52,885.11,886.55,898.62,899.41,907.35,908.55,909.64,917.84,924.55,927.68,927.75,928.74,930.73,931.63,934.77,941.7,941.89,947.35
-0.083,777.59,777.77,778.73,778.95,779.34,779.95,782.44,782.17,782.61,783.32,785.33,787.41,788.44,788.96,788.53,789.04,789.26,790.54,794.91,798.41,807.22,809.05,822.04,823.69,827.07,827.48,827.45,830.24,832.5,882.52,885.12,886.55,898.62,899.39,907.36,908.56,909.65,917.84,924.56,927.68,927.74,928.74,930.73,931.64,934.77,941.7,941.88,947.34
-0.082,777.58,777.77,778.75,778.96,779.34,779.95,782.43,782.16,782.61,783.31,785.31,787.39,788.42,788.93,788.51,789.02,789.24,790.53,794.87,798.38,807.21,809.02,822.02,823.69,827.05,827.47,827.45,830.23,832.49,882.52,885.13,886.56,898.61,899.41,907.36,908.56,909.65,917.85,924.55,927.68,927.74,928.74,930.72,931.63,934.76,941.7,941.88,947.34
-0.081,777.58,777.76,778.75,778.96,779.34,779.94,782.43,782.16,782.61,783.31,785.31,787.39,788.42,788.93,788.5,789.02,789.24,790.53,794.87,798.4,807.24,809.02,822.01,823.7,827.07,827.49,827.46,830.27,832.54,882.52,885.14,886.56,898.61,899.4,907.36,908.56,909.65,917.85,924.56,927.68,927.74,928.75,930.73,931.63,934.77,941.7,941.88,947.34
-0.08,777.58,777.76,778.71,778.93,779.33,779.94,782.43,782.16,782.59,783.31,785.31,787.37,788.41,788.93,788.51,789.03,789.24,790.54,794.88,798.4,807.28,808.96,821.99,823.69,827.11,827.5,827.47,830.31,832.59,882.52,885.15,886.55,898.62,899.4,907.35,908.55,909.64,917.84,924.56,927.67,927.74,928.74,930.73,931.63,934.77,941.7,941.88,947.33
-0.079,777.58,777.78,778.69,778.91,779.33,779.94,782.42,782.16,782.57,783.32,785.32,787.36,788.4,788.93,788.51,789.04,789.25,790.55,794.9,798.41,807.3,808.96,821.99,823.69,827.15,827.5,827.47,830.33,832.6,882.5,885.12,886.54,898.62,899.39,907.34,908.54,909.64,917.84,924.56,927.67,927.74,928.73,930.73,931.63,934.76,941.7,941.88,947.32
-0.078,777.59,777.78,778.66,778.88,779.33,779.95,782.43,782.17,782.54,783.33,785.33,787.37,788.42,788.94,788.53,789.06,789.26,790.56,794.9,798.43,807.33,809,822.01,823.69,827.17,827.5,827.46,830.33,832.59,882.49,885.12,886.53,898.61,899.39,907.34,908.55,909.64,917.83,924.57,927.67,927.74,928.73,930.72,931.62,934.76,941.7,941.88,947.32
-0.077,777.58,777.79,778.66,778.89,779.34,779.95,782.43,782.17,782.55,783.33,785.33,787.39,788.42,788.95,788.52,789.05,789.25,790.56,794.9,798.41,807.28,809,822.01,823.69,827.15,827.49,827.45,830.31,832.57,882.5,885.1,886.54,898.61,899.39,907.35,908.55,909.64,917.84,924.56,927.67,927.74,928.73,930.72,931.62,934.76,941.69,941.87,947.33
-0.076,777.58,777.79,778.68,778.91,779.35,779.95,782.43,782.17,782.58,783.33,785.33,787.4,788.43,788.95,788.52,789.05,789.26,790.56,794.9,798.4,807.25,809.03,822.04,823.7,827.11,827.48,827.45,830.26,832.52,882.49,885.09,886.53,898.6,899.4,907.34,908.54,909.63,917.84,924.55,927.67,927.74,928.73,930.72,931.62,934.76,941.69,941.88,947.34
-0.075,777.58,777.78,778.72,778.94,779.35,779.95,782.44,782.17,782.6,783.32,785.32,787.41,788.44,788.95,788.52,789.05,789.25,790.55,794.89,798.39,807.21,809.05,822.02,823.68,827.07,827.47,827.43,830.23,832.49,882.5,885.09,886.54,898.59,899.39,907.35,908.55,909.63,917.84,924.54,927.67,927.74,928.73,930.72,931.62,934.76,941.69,941.87,947.32
-0.074,777.59,777.78,778.75,778.96,779.35,779.95,782.44,782.17,782.61,783.32,785.32,787.41,788.43,788.94,788.51,789.04,789.24,790.55,794.88,798.38,807.19,809.01,822.03,823.7,827.05,827.49,827.46,830.22,832.49,882.5,885.09,886.54,898.59,899.38,907.35,908.55,909.63,917.84,924.54,927.67,927.74,928.73,930.72,931.62,934.76,941.69,941.88,947.34
-0.073,777.58,777.78,778.74,778.94,779.34,779.94,782.43,782.15,782.6,783.31,785.31,787.38,788.41,788.92,788.5,789.03,789.23,790.54,794.86,798.37,807.19,808.99,822.02,823.7,827.03,827.49,827.47,830.24,832.51,882.5,885.12,886.54,898.59,899.37,907.34,908.54,909.63,917.83,924.54,927.66,927.73,928.73,930.71,931.62,934.76,941.69,941.87,947.32
-0.072,777.58,777.78,778.72,778.93,779.33,779.94,782.43,782.16,782.59,783.32,785.31,787.38,788.42,788.93,788.51,789.04,789.24,790.55,794.88,798.4,807.23,808.96,822.01,823.7,827.1,827.5,827.47,830.29,832.56,882.5,885.14,886.53,898.59,899.39,907.34,908.54,909.63,917.83,924.55,927.66,927.73,928.73,930.71,931.62,934.76,941.69,941.87,947.33
-0.071,777.58,777.78,778.68,778.9,779.34,779.94,782.42,782.16,782.57,783.32,785.31,787.37,788.41,788.93,788.51,789.04,789.24,790.55,794.87,798.4,807.27,808.94,822,823.69,827.12,827.5,827.47,830.31,832.58,882.49,885.12,886.52,898.59,899.38,907.33,908.53,909.62,917.83,924.54,927.66,927.73,928.72,930.71,931.61,934.75,941.68,941.87,947.34
-0.07,777.59,777.8,778.66,778.89,779.34,779.94,782.43,782.17,782.56,783.33,785.33,787.37,788.41,788.94,788.52,789.05,789.25,790.56,794.89,798.4,807.3,808.96,822.01,823.69,827.14,827.51,827.47,830.31,832.58,882.5,885.11,886.53,898.6,899.38,907.34,908.54,909.63,917.83,924.55,927.66,927.74,928.72,930.72,931.62,934.76,941.69,941.87,947.32
-0.069,777.59,777.81,778.64,778.88,779.34,779.95,782.43,782.17,782.55,783.34,785.33,787.38,788.42,788.95,788.53,789.06,789.25,790.57,794.9,798.42,807.3,808.97,822.02,823.69,827.14,827.49,827.46,830.29,832.56,882.49,885.11,886.52,898.6,899.39,907.33,908.53,909.63,917.83,924.55,927.66,927.74,928.72,930.72,931.61,934.75,941.69,941.87,947.33
-0.068,777.59,777.8,778.67,778.9,779.35,779.95,782.44,782.18,782.57,783.34,785.33,787.4,788.43,788.95,788.53,789.06,789.26,790.57,794.9,798.4,807.25,809,822.03,823.69,827.11,827.48,827.45,830.26,832.53,882.48,885.09,886.51,898.59,899.38,907.34,908.54,909.63,917.83,924.54,927.66,927.73,928.72,930.71,931.61,934.75,941.69,941.87,947.32
-0.067,777.59,777.8,778.71,778.93,779.36,779.96,782.44,782.18,782.59,783.34,785.34,787.41,788.44,788.96,788.53,789.07,789.26,790.57,794.9,798.4,807.21,809.02,822.03,823.69,827.08,827.48,827.44,830.23,832.5,882.49,885.09,886.52,898.59,899.38,907.33,908.54,909.63,917.83,924.54,927.66,927.73,928.72,930.71,931.61,934.75,941.68,941.87,947.33
-0.066,777.58,777.79,778.74,778.93,779.35,779.95,782.44,782.17,782.58,783.33,785.32,787.4,788.43,788.94,788.51,789.04,789.24,790.55,794.89,798.39,807.18,809,822.02,823.68,827.04,827.47,827.44,830.21,832.48,882.48,885.08,886.52,898.57,899.37,907.33,908.53,909.62,917.82,924.52,927.65,927.72,928.71,930.7,931.61,934.74,941.68,941.86,947.32
-0.065,777.59,777.8,778.75,778.94,779.35,779.95,782.44,782.17,782.6,783.33,785.32,787.4,788.43,788.94,788.51,789.05,789.24,790.56,794.87,798.39,807.18,808.99,822.03,823.7,827.04,827.48,827.46,830.23,832.5,882.49,885.11,886.53,898.58,899.38,907.33,908.53,909.62,917.83,924.53,927.65,927.72,928.72,930.71,931.61,934.75,941.68,941.86,947.31
-0.064,777.59,777.79,778.73,778.93,779.35,779.95,782.44,782.17,782.58,783.33,785.32,787.39,788.42,788.93,788.51,789.04,789.24,790.55,794.87,798.39,807.21,808.95,822.02,823.7,827.05,827.51,827.48,830.26,832.54,882.48,885.11,886.51,898.57,899.37,907.32,908.52,909.61,917.82,924.53,927.66,927.72,928.72,930.71,931.62,934.75,941.68,941.86,947.33
-0.063,777.59,777.8,778.71,778.91,779.34,779.94,782.43,782.17,782.56,783.34,785.33,787.38,788.42,788.93,788.52,789.06,789.25,790.57,794.88,798.41,807.28,808.92,822.01,823.7,827.1,827.51,827.48,830.3,832.58,882.49,885.13,886.52,898.59,899.38,907.33,908.53,909.62,917.83,924.54,927.66,927.73,928.72,930.71,931.61,934.75,941.68,941.87,947.33
-0.062,777.59,777.8,778.66,778.88,779.35,779.95,782.43,782.17,782.54,783.34,785.33,787.37,788.42,788.93,788.52,789.06,789.24,790.57,794.88,798.41,807.27,808.94,822.02,823.7,827.13,827.5,827.47,830.3,832.57,882.48,885.12,886.51,898.59,899.37,907.32,908.53,909.62,917.82,924.55,927.66,927.72,928.72,930.71,931.61,934.75,941.68,941.86,947.32
-0.061,777.59,777.82,778.65,778.87,779.35,779.95,782.43,782.18,782.54,783.35,785.33,787.38,788.42,788.94,788.53,789.08,789.25,790.59,794.89,798.41,807.31,808.97,822.02,823.69,827.14,827.49,827.46,830.29,832.56,882.47,885.08,886.51,898.59,899.37,907.32,908.52,909.62,917.82,924.54,927.66,927.73,928.71,930.72,931.61,934.75,941.68,941.87,947.33
-0.06,777.59,777.81,778.66,778.87,779.35,779.95,782.43,782.17,782.54,783.34,785.33,787.38,788.43,788.95,788.52,789.07,789.25,790.58,794.89,798.41,807.26,808.98,822.01,823.68,827.12,827.47,827.44,830.26,832.52,882.47,885.09,886.51,898.59,899.37,907.34,908.54,909.63,917.83,924.54,927.65,927.72,928.71,930.71,931.6,934.74,941.68,941.86,947.32
-0.059,777.59,777.81,778.69,778.9,779.36,779.96,782.44,782.18,782.57,783.34,785.34,787.4,788.44,788.95,788.53,789.07,789.25,790.58,794.88,798.4,807.22,809,822.03,823.69,827.08,827.47,827.44,830.23,832.49,882.47,885.05,886.5,898.58,899.36,907.32,908.52,909.62,917.82,924.52,927.65,927.72,928.71,930.7,931.6,934.74,941.68,941.86,947.31
-0.058,777.59,777.81,778.73,778.93,779.36,779.95,782.45,782.18,782.6,783.34,785.33,787.41,788.45,788.95,788.53,789.06,789.25,790.57,794.89,798.4,807.19,808.99,822.02,823.68,827.03,827.46,827.44,830.21,832.47,882.48,885.08,886.51,898.57,899.35,907.32,908.52,909.61,917.82,924.53,927.65,927.72,928.71,930.7,931.61,934.74,941.67,941.85,947.32
-0.057,777.59,777.8,778.74,778.94,779.36,779.96,782.44,782.17,782.6,783.33,785.32,787.41,788.44,788.94,788.51,789.05,789.24,790.56,794.87,798.39,807.17,808.97,822.02,823.69,827.02,827.47,827.45,830.21,832.48,882.47,885.09,886.51,898.56,899.36,907.31,908.51,909.6,917.82,924.52,927.65,927.72,928.71,930.7,931.61,934.74,941.67,941.85,947.31
-0.056,777.59,777.81,778.74,778.92,779.35,779.95,782.44,782.17,782.58,783.34,785.33,787.39,788.42,788.93,788.51,789.06,789.23,790.57,794.86,798.39,807.2,808.94,822.02,823.7,827.04,827.5,827.47,830.25,832.52,882.47,885.11,886.51,898.56,899.37,907.32,908.52,909.61,917.83,924.52,927.65,927.72,928.71,930.7,931.61,934.74,941.67,941.85,947.32
-0.055,777.59,777.8,778.7,778.89,779.35,779.94,782.43,782.16,782.55,783.33,785.31,787.37,788.41,788.93,788.51,789.05,789.23,790.57,794.87,798.4,807.26,808.91,822.01,823.7,827.09,827.5,827.48,830.27,832.55,882.46,885.11,886.5,898.56,899.36,907.3,908.51,909.6,917.82,924.53,927.65,927.72,928.7,930.7,931.6,934.74,941.67,941.85,947.32
-0.054,777.6,777.81,778.67,778.87,779.35,779.95,782.43,782.18,782.54,783.34,785.33,787.37,788.41,788.93,788.52,789.06,789.23,790.57,794.86,798.39,807.3,808.92,822.01,823.7,827.12,827.51,827.48,830.3,832.58,882.46,885.1,886.5,898.57,899.36,907.31,908.51,909.6,917.81,924.53,927.66,927.73,928.71,930.71,931.6,934.74,941.67,941.86,947.33
-0.053,777.6,777.81,778.64,778.85,779.36,779.95,782.43,782.17,782.53,783.34,785.33,787.38,788.42,788.94,788.52,789.07,789.25,790.58,794.87,798.4,807.26,808.92,821.99,823.68,827.11,827.48,827.45,830.27,832.55,882.45,885.08,886.49,898.57,899.36,907.3,908.51,909.6,917.81,924.53,927.65,927.72,928.69,930.7,931.59,934.73,941.66,941.85,947.3
-0.052,777.6,777.82,778.63,778.85,779.36,779.95,782.43,782.18,782.53,783.35,785.33,787.39,788.43,788.95,788.53,789.07,789.25,790.58,794.9,798.41,807.26,808.94,822.02,823.69,827.12,827.47,827.45,830.27,832.54,882.46,885.07,886.5,898.57,899.35,907.31,908.52,909.61,917.81,924.53,927.65,927.71,928.69,930.7,931.59,934.73,941.67,941.85,947.31
-0.051,777.6,777.82,778.67,778.87,779.36,779.95,782.44,782.18,782.55,783.35,785.34,787.39,788.43,788.94,788.52,789.07,789.25,790.58,794.89,798.39,807.21,808.96,822.02,823.68,827.08,827.46,827.43,830.23,832.49,882.45,885.05,886.49,898.56,899.34,907.29,908.5,909.59,917.8,924.52,927.64,927.71,928.69,930.69,931.59,934.73,941.66,941.85,947.31
-0.05,777.59,777.81,778.7,778.9,779.36,779.95,782.44,782.17,782.58,783.34,785.33,787.4,788.43,788.94,788.51,789.06,789.24,790.57,794.88,798.39,807.18,808.97,822.02,823.68,827.02,827.47,827.44,830.2,832.47,882.47,885.07,886.5,898.56,899.35,907.31,908.51,909.6,917.81,924.51,927.64,927.71,928.69,930.69,931.59,934.73,941.66,941.84,947.32
