-0.108,634.78,664.84,613.53,661.61,652.42,672.02,667.36,614.69,638.39,675.87,654.26,682.15,609.4,609.76,612.99,635.81,618.37,683.1,654.93,610.8,632.68,632.5,653.36,636.43,633.63,643.16,641.78,662.79,629.18,648.77,650.79,652.77,626.59,624.16,655.3,623.8,663.61,620.36,620.86
-0.107,634.78,664.85,613.52,661.62,652.42,672.03,667.37,614.68,638.4,675.88,654.26,682.16,609.38,609.74,612.97,635.81,618.35,683.11,654.91,610.78,632.67,632.5,653.36,636.43,633.61,643.15,641.78,662.78,629.16,648.76,650.77,652.76,626.6,624.16,655.28,623.8,663.59,620.34,620.84
-0.106,634.77,664.84,613.49,661.61,652.41,672.02,667.36,614.64,638.38,675.87,654.25,682.15,609.35,609.72,612.95,635.81,618.34,683.11,654.9,610.77,632.67,632.5,653.36,636.42,633.61,643.16,641.78,662.78,629.15,648.74,650.76,652.75,626.59,624.15,655.26,623.79,663.57,620.32,620.81
-0.105,634.76,664.81,613.47,661.58,652.39,671.99,667.33,614.62,638.36,675.83,654.22,682.12,609.32,609.69,612.92,635.77,618.31,683.09,654.84,610.74,632.64,632.47,653.33,636.39,633.58,643.13,641.75,662.75,629.13,648.72,650.73,652.72,626.56,624.12,655.24,623.75,663.55,620.28,620.76
-0.104,634.74,664.81,613.48,661.58,652.39,671.98,667.33,614.62,638.34,675.83,654.22,682.11,609.32,609.68,612.91,635.77,618.31,683.08,654.85,610.74,632.65,632.47,653.32,636.38,633.56,643.11,641.73,662.74,629.11,648.7,650.72,652.71,626.55,624.1,655.23,623.74,663.54,620.26,620.75
-0.103,634.72,664.8,613.49,661.57,652.39,671.97,667.33,614.64,638.32,675.82,654.22,682.09,609.35,609.7,612.92,635.75,618.31,683.04,654.86,610.74,632.62,632.45,653.3,636.37,633.56,643.09,641.71,662.73,629.1,648.69,650.71,652.7,626.53,624.09,655.21,623.73,663.52,620.26,620.75
-0.102,634.7,664.79,613.48,661.56,652.38,671.94,667.31,614.64,638.31,675.79,654.21,682.06,609.34,609.7,612.92,635.73,618.31,683.01,654.87,610.74,632.6,632.43,653.28,636.34,633.54,643.06,641.68,662.71,629.08,648.67,650.69,652.67,626.51,624.07,655.19,623.72,663.5,620.27,620.79
-0.101,634.7,664.78,613.49,661.55,652.36,671.94,667.3,614.65,638.3,675.79,654.2,682.05,609.36,609.71,612.92,635.72,618.3,683,654.88,610.73,632.59,632.41,653.25,636.31,633.51,643.02,641.65,662.69,629.05,648.65,650.66,652.66,626.49,624.04,655.18,623.69,663.51,620.24,620.75
-0.1,634.7,664.78,613.48,661.56,652.37,671.95,667.31,614.64,638.31,675.8,654.2,682.07,609.34,609.7,612.91,635.72,618.3,683.01,654.88,610.73,632.58,632.41,653.25,636.32,633.51,643.03,641.65,662.68,629.06,648.64,650.65,652.64,626.48,624.04,655.17,623.68,663.49,620.23,620.74
-0.099,634.7,664.77,613.45,661.54,652.34,671.93,667.29,614.61,638.3,675.79,654.18,682.07,609.32,609.68,612.89,635.71,618.28,683.02,654.84,610.7,632.58,632.41,653.24,636.31,633.5,643.02,641.65,662.66,629.04,648.62,650.63,652.62,626.46,624.02,655.14,623.66,663.47,620.2,620.7
-0.098,634.7,664.75,613.42,661.52,652.32,671.92,667.27,614.58,638.29,675.78,654.15,682.05,609.28,609.64,612.84,635.7,618.24,683,654.79,610.67,632.56,632.39,653.21,636.3,633.48,643.01,641.64,662.62,629.02,648.6,650.62,652.61,626.45,624,655.1,623.64,663.42,620.16,620.65
-0.097,634.69,664.74,613.4,661.51,652.32,671.92,667.27,614.55,638.29,675.77,654.15,682.05,609.26,609.62,612.82,635.69,618.23,683.01,654.79,610.66,632.56,632.38,653.21,636.28,633.47,643,641.63,662.62,629.01,648.59,650.61,652.59,626.44,623.98,655.1,623.63,663.43,620.15,620.64
-0.096,634.67,664.73,613.4,661.5,652.3,671.89,667.25,614.55,638.26,675.75,654.13,682.01,609.25,609.61,612.81,635.69,618.23,682.98,654.76,610.65,632.56,632.39,653.2,636.26,633.45,642.99,641.61,662.62,628.98,648.58,650.6,652.59,626.43,623.97,655.07,623.62,663.4,620.14,620.62
-0.095,634.65,664.71,613.4,661.49,652.3,671.87,667.23,614.55,638.24,675.73,654.12,681.98,609.26,609.61,612.81,635.66,618.22,682.94,654.76,610.65,632.52,632.35,653.17,636.24,633.43,642.95,641.58,662.6,628.96,648.55,650.57,652.56,626.4,623.94,655.06,623.6,663.39,620.12,620.61
-0.094,634.62,664.7,613.41,661.48,652.3,671.86,667.22,614.56,638.22,675.71,654.12,681.96,609.27,609.63,612.82,635.63,618.23,682.89,654.77,610.66,632.49,632.31,653.14,636.21,633.41,642.91,641.55,662.58,628.94,648.53,650.55,652.54,626.38,623.92,655.04,623.58,663.38,620.13,620.63
-0.093,634.63,664.71,613.42,661.49,652.3,671.87,667.24,614.58,638.23,675.72,654.14,681.97,609.29,609.64,612.83,635.64,618.23,682.91,654.78,610.66,632.51,632.33,653.14,636.21,633.41,642.91,641.55,662.57,628.95,648.53,650.55,652.54,626.38,623.93,655.04,623.59,663.38,620.15,620.64
-0.092,634.62,664.69,613.4,661.47,652.27,671.84,667.21,614.57,638.22,675.7,654.1,681.96,609.27,609.62,612.81,635.63,618.2,682.9,654.77,610.64,632.48,632.31,653.11,636.18,633.39,642.88,641.52,662.54,628.92,648.5,650.52,652.51,626.35,623.9,655.02,623.56,663.37,620.09,620.61
-0.091,634.62,664.68,613.37,661.46,652.25,671.83,667.2,614.53,638.21,675.7,654.08,681.96,609.23,609.6,612.79,635.62,618.19,682.91,654.75,610.62,632.48,632.3,653.1,636.17,633.38,642.87,641.51,662.53,628.9,648.48,650.5,652.49,626.33,623.87,654.99,623.54,663.33,620.08,620.58
-0.09,634.63,664.67,613.36,661.45,652.24,671.83,667.19,614.52,638.21,675.7,654.07,681.96,609.22,609.59,612.78,635.62,618.18,682.91,654.73,610.6,632.48,632.3,653.09,636.17,633.37,642.88,641.51,662.52,628.89,648.48,650.5,652.48,626.33,623.87,654.97,623.53,663.32,620.07,620.56
-0.089,634.61,664.66,613.33,661.44,652.23,671.82,667.18,614.49,638.2,675.69,654.06,681.95,609.18,609.56,612.75,635.61,618.15,682.89,654.68,610.58,632.47,632.29,653.08,636.16,633.35,642.87,641.51,662.51,628.88,648.46,650.48,652.47,626.31,623.84,654.95,623.5,663.29,620.03,620.52
-0.088,634.59,664.63,613.31,661.41,652.21,671.79,667.16,614.47,638.17,675.66,654.03,681.91,609.17,609.55,612.73,635.58,618.14,682.87,654.65,610.57,632.46,632.28,653.06,636.13,633.33,642.84,641.49,662.48,628.85,648.45,650.47,652.46,626.3,623.83,654.93,623.49,663.27,620,620.49
-0.087,634.56,664.62,613.32,661.4,652.21,671.77,667.14,614.48,638.15,675.64,654.03,681.89,609.18,609.55,612.73,635.57,618.14,682.84,654.66,610.57,632.43,632.25,653.04,636.12,633.32,642.82,641.47,662.47,628.84,648.43,650.45,652.43,626.29,623.82,654.92,623.48,663.26,620,620.51
-0.086,634.55,664.63,613.34,661.41,652.22,671.78,667.15,614.5,638.14,675.64,654.05,681.88,609.2,609.57,612.75,635.56,618.14,682.81,654.69,610.58,632.43,632.26,653.03,636.1,633.31,642.8,641.45,662.48,628.84,648.42,650.44,652.43,626.27,623.8,654.91,623.47,663.25,620.01,620.51
-0.085,634.53,664.61,613.33,661.39,652.19,671.76,667.12,614.49,638.12,675.62,654.02,681.85,609.18,609.56,612.73,635.54,618.13,682.79,654.68,610.57,632.4,632.22,653,636.08,633.29,642.77,641.42,662.45,628.82,648.4,650.42,652.41,626.25,623.79,654.9,623.46,663.23,619.99,620.5
-0.084,634.53,664.6,613.31,661.38,652.18,671.74,667.11,614.48,638.11,675.61,654,681.85,609.18,609.55,612.73,635.51,618.12,682.79,654.67,610.56,632.39,632.21,652.99,636.07,633.28,642.76,641.41,662.43,628.8,648.38,650.4,652.39,626.23,623.76,654.88,623.44,663.22,619.99,620.51
-0.083,634.54,664.6,613.31,661.38,652.18,671.75,667.12,614.48,638.12,675.62,654,681.87,609.19,609.57,612.74,635.53,618.13,682.8,654.67,610.58,632.4,632.22,652.98,636.08,633.28,642.77,641.41,662.43,628.8,648.38,650.39,652.38,626.23,623.76,654.88,623.44,663.21,619.98,620.5
-0.082,634.54,664.59,613.28,661.37,652.16,671.74,667.1,614.44,638.12,675.61,653.98,681.86,609.13,609.51,612.69,635.51,618.08,682.8,654.63,610.53,632.38,632.21,652.97,636.06,633.26,642.75,641.4,662.41,628.78,648.37,650.38,652.37,626.21,623.75,654.85,623.42,663.19,619.95,620.47
-0.081,634.52,664.57,613.25,661.35,652.14,671.73,667.08,614.41,638.09,675.6,653.96,681.85,609.11,609.5,612.67,635.5,618.06,682.79,654.6,610.5,632.36,632.18,652.95,636.04,633.24,642.75,641.4,662.38,628.76,648.34,650.36,652.35,626.19,623.72,654.83,623.39,663.15,619.91,620.42
-0.08,634.51,664.56,613.24,661.34,652.14,671.72,667.07,614.4,638.09,675.59,653.96,681.83,609.09,609.48,612.66,635.5,618.05,682.78,654.56,610.5,632.38,632.2,652.95,636.03,633.23,642.74,641.39,662.39,628.76,648.34,650.36,652.34,626.2,623.72,654.84,623.39,663.16,619.9,620.41
-0.079,634.5,664.56,613.25,661.34,652.14,671.71,667.07,614.41,638.08,675.58,653.96,681.81,609.1,609.48,612.66,635.49,618.05,682.76,654.58,610.5,632.35,632.17,652.95,636.03,633.24,642.74,641.39,662.39,628.76,648.35,650.36,652.35,626.19,623.72,654.82,623.38,663.14,619.9,620.41
-0.078,634.46,664.54,613.24,661.32,652.13,671.68,667.05,614.41,638.04,675.54,653.95,681.77,609.1,609.48,612.66,635.45,618.03,682.7,654.57,610.5,632.33,632.15,652.92,635.99,633.21,642.7,641.35,662.37,628.73,648.32,650.33,652.32,626.17,623.7,654.8,623.37,663.12,619.89,620.41
-0.077,634.45,664.53,613.26,661.31,652.12,671.67,667.04,614.42,638.02,675.54,653.93,681.76,609.11,609.49,612.67,635.44,618.04,682.69,654.57,610.51,632.31,632.12,652.9,635.98,633.2,642.68,641.33,662.37,628.72,648.31,650.33,652.31,626.16,623.7,654.79,623.36,663.11,619.89,620.41
-0.076,634.46,664.54,613.26,661.32,652.12,671.68,667.04,614.43,638.04,675.54,653.94,681.77,609.12,609.5,612.67,635.44,618.04,682.7,654.57,610.52,632.31,632.13,652.91,635.99,633.21,642.68,641.33,662.36,628.73,648.3,650.32,652.3,626.15,623.68,654.8,623.36,663.12,619.91,620.43
-0.075,634.46,664.52,613.24,661.3,652.1,671.66,667.02,614.4,638.04,675.53,653.92,681.76,609.1,609.48,612.65,635.42,618.02,682.69,654.58,610.49,632.29,632.11,652.88,635.97,633.19,642.66,641.31,662.34,628.71,648.29,650.3,652.29,626.14,623.68,654.77,623.35,663.09,619.89,620.42
-0.074,634.45,664.51,613.21,661.28,652.07,671.65,667.01,614.38,638.02,675.52,653.9,681.76,609.07,609.45,612.63,635.42,617.98,682.7,654.54,610.46,632.29,632.11,652.87,635.96,633.17,642.66,641.31,662.32,628.69,648.27,650.28,652.27,626.13,623.67,654.76,623.34,663.08,619.87,620.4
-0.073,634.45,664.51,613.19,661.28,652.07,671.65,667.01,614.36,638.02,675.52,653.89,681.77,609.05,609.44,612.61,635.41,617.97,682.71,654.51,610.44,632.3,632.12,652.87,635.96,633.17,642.67,641.32,662.31,628.69,648.27,650.28,652.27,626.13,623.66,654.75,623.33,663.07,619.84,620.36
-0.072,634.44,664.5,613.18,661.28,652.07,671.65,667,614.34,638.02,675.52,653.89,681.76,609.03,609.42,612.6,635.42,617.96,682.72,654.5,610.44,632.28,632.09,652.87,635.96,633.17,642.67,641.33,662.32,628.69,648.27,650.28,652.27,626.12,623.65,654.75,623.32,663.07,619.81,620.33
-0.071,634.41,664.48,613.16,661.25,652.04,671.62,666.97,614.32,637.98,675.49,653.87,681.72,609.01,609.4,612.58,635.39,617.93,682.67,654.47,610.42,632.25,632.06,652.84,635.93,633.14,642.65,641.3,662.29,628.67,648.25,650.26,652.25,626.1,623.63,654.71,623.3,663.03,619.8,620.32
-0.07,634.39,664.47,613.16,661.25,652.04,671.61,666.97,614.34,637.95,675.47,653.87,681.7,609.02,609.41,612.59,635.39,617.94,682.64,654.51,610.43,632.27,632.09,652.84,635.92,633.14,642.63,641.28,662.29,628.66,648.25,650.27,652.25,626.11,623.65,654.73,623.32,663.06,619.82,620.35
-0.069,634.4,664.47,613.19,661.25,652.05,671.61,666.97,614.36,637.96,675.47,653.88,681.7,609.04,609.43,612.61,635.38,617.95,682.61,654.52,610.44,632.25,632.06,652.83,635.92,633.14,642.62,641.27,662.29,628.66,648.24,650.26,652.25,626.09,623.63,654.72,623.3,663.05,619.83,620.36
-0.068,634.38,664.46,613.19,661.24,652.03,671.59,666.95,614.36,637.95,675.46,653.86,681.68,609.04,609.43,612.6,635.37,617.94,682.61,654.51,610.43,632.23,632.04,652.82,635.9,633.13,642.6,641.25,662.28,628.65,648.22,650.23,652.22,626.08,623.62,654.71,623.3,663.03,619.84,620.38
-0.067,634.38,664.45,613.16,661.23,652.02,671.58,666.94,614.34,637.94,675.45,653.85,681.68,609.02,609.42,612.59,635.35,617.93,682.6,654.51,610.42,632.22,632.02,652.81,635.89,633.12,642.59,641.24,662.26,628.64,648.21,650.23,652.21,626.05,623.6,654.7,623.27,663.03,619.8,620.35
-0.066,634.39,664.46,613.16,661.24,652.02,671.59,666.95,614.34,637.95,675.47,653.85,681.71,609.01,609.41,612.58,635.37,617.92,682.63,654.5,610.42,632.25,632.06,652.81,635.9,633.12,642.61,641.25,662.26,628.65,648.22,650.23,652.22,626.07,623.61,654.7,623.28,663.04,619.81,620.33
-0.065,634.39,664.45,613.13,661.23,652,671.59,666.94,614.31,637.94,675.47,653.83,681.71,608.99,609.39,612.56,635.36,617.9,682.65,654.48,610.39,632.22,632.02,652.81,635.9,633.12,642.61,641.26,662.25,628.64,648.21,650.23,652.21,626.06,623.6,654.69,623.27,663.03,619.79,620.32
-0.064,634.37,664.43,613.11,661.2,651.98,671.57,666.92,614.28,637.93,675.45,653.81,681.69,608.95,609.36,612.53,635.35,617.87,682.63,654.45,610.37,632.22,632.02,652.8,635.88,633.09,642.6,641.24,662.24,628.61,648.2,650.21,652.2,626.04,623.58,654.66,623.25,662.99,619.75,620.27
-0.063,634.38,664.43,613.1,661.21,652,671.57,666.92,614.28,637.93,675.44,653.82,681.67,608.95,609.36,612.53,635.34,617.87,682.61,654.45,610.37,632.21,632.02,652.8,635.87,633.09,642.6,641.25,662.25,628.61,648.2,650.21,652.2,626.05,623.59,654.67,623.26,663,619.77,620.29
-0.062,634.35,664.43,613.12,661.2,651.99,671.56,666.91,614.29,637.9,675.43,653.82,681.65,608.96,609.37,612.54,635.33,617.88,682.59,654.45,610.39,632.2,632,652.79,635.86,633.08,642.58,641.22,662.24,628.6,648.19,650.21,652.19,626.05,623.59,654.68,623.27,663,619.78,620.3
-0.061,634.32,664.41,613.12,661.18,651.97,671.54,666.89,614.3,637.87,675.41,653.8,681.63,608.97,609.37,612.54,635.32,617.88,682.55,654.45,610.39,632.2,632,652.77,635.85,633.07,642.56,641.21,662.23,628.6,648.18,650.2,652.18,626.04,623.58,654.67,623.25,663,619.77,620.29
-0.06,634.32,664.41,613.12,661.19,651.97,671.54,666.9,614.3,637.87,675.4,653.81,681.62,608.97,609.38,612.55,635.3,617.88,682.54,654.47,610.39,632.17,631.97,652.76,635.83,633.06,642.54,641.19,662.22,628.6,648.17,650.19,652.17,626.02,623.56,654.65,623.24,662.98,619.77,620.3
-0.059,634.34,664.42,613.14,661.2,651.98,671.55,666.9,614.32,637.89,675.42,653.81,681.64,608.99,609.39,612.56,635.31,617.89,682.56,654.47,610.39,632.18,631.99,652.77,635.84,633.07,642.55,641.19,662.23,628.6,648.18,650.19,652.18,626.03,623.57,654.68,623.25,663,619.79,620.33
-0.058,634.34,664.42,613.12,661.19,651.96,671.54,666.9,614.31,637.9,675.41,653.8,681.65,608.97,609.38,612.55,635.31,617.88,682.57,654.47,610.39,632.19,631.99,652.77,635.85,633.07,642.55,641.19,662.22,628.6,648.17,650.18,652.17,626.03,623.57,654.67,623.25,662.99,619.78,620.32
-0.057,634.33,664.4,613.09,661.17,651.94,671.53,666.88,614.27,637.89,675.4,653.79,681.64,608.94,609.35,612.52,635.31,617.85,682.57,654.43,610.36,632.18,631.97,652.76,635.83,633.05,642.54,641.19,662.2,628.58,648.16,650.17,652.16,626.01,623.55,654.65,623.23,662.97,619.77,620.29
-0.056,634.35,664.41,613.08,661.18,651.95,671.54,666.89,614.26,637.9,675.42,653.79,681.66,608.92,609.34,612.51,635.32,617.85,682.59,654.4,610.34,632.18,631.99,652.76,635.84,633.06,642.56,641.21,662.21,628.59,648.17,650.18,652.17,626.02,623.56,654.65,623.24,662.98,619.73,620.26
-0.055,634.33,664.39,613.07,661.16,651.94,671.53,666.88,614.26,637.89,675.4,653.78,681.63,608.92,609.33,612.51,635.31,617.85,682.57,654.41,610.35,632.18,631.98,652.76,635.84,633.06,642.56,641.21,662.21,628.59,648.17,650.18,652.17,626.02,623.57,654.64,623.24,662.95,619.75,620.26
-0.054,634.31,664.38,613.06,661.15,651.93,671.52,666.86,614.24,637.86,675.39,653.77,681.62,608.9,609.32,612.5,635.3,617.83,682.55,654.39,610.34,632.16,631.95,652.75,635.83,633.04,642.55,641.19,662.2,628.58,648.16,650.17,652.16,626.01,623.55,654.64,623.22,662.96,619.74,620.25
-0.053,634.29,664.38,613.08,661.15,651.94,671.51,666.87,614.26,637.84,675.38,653.78,681.6,608.92,609.33,612.51,635.29,617.83,682.51,654.41,610.35,632.16,631.95,652.75,635.83,633.04,642.54,641.18,662.2,628.58,648.15,650.17,652.15,626.01,623.54,654.65,623.22,662.97,619.74,620.27
-0.052,634.3,664.39,613.1,661.17,651.96,671.52,666.87,614.29,637.87,675.39,653.8,681.61,608.95,609.36,612.53,635.28,617.85,682.51,654.45,610.37,632.16,631.96,652.76,635.84,633.06,642.54,641.19,662.22,628.6,648.17,650.18,652.17,626.01,623.56,654.66,623.24,662.97,619.78,620.32
-0.051,634.29,664.38,613.1,661.16,651.95,671.51,666.87,614.29,637.85,675.38,653.79,681.6,608.95,609.36,612.53,635.26,617.85,682.51,654.43,610.37,632.16,631.96,652.74,635.82,633.05,642.53,641.17,662.2,628.58,648.15,650.17,652.15,626.01,623.56,654.65,623.23,662.97,619.78,620.32
-0.05,634.29,664.37,613.1,661.15,651.93,671.51,666.86,614.28,637.85,675.37,653.77,681.61,608.95,609.36,612.53,635.27,617.83,682.53,654.42,610.35,632.14,631.94,652.74,635.82,633.04,642.52,641.16,662.2,628.58,648.15,650.16,652.15,625.99,623.54,654.65,623.22,662.96,619.76,620.3
-0.049,634.31,664.39,613.09,661.16,651.93,671.51,666.87,614.27,637.87,675.39,653.77,681.62,608.94,609.35,612.52,635.28,617.85,682.53,654.41,610.35,632.16,631.96,652.74,635.83,633.04,642.53,641.18,662.2,628.58,648.15,650.17,652.15,626.01,623.55,654.65,623.23,662.96,619.76,620.3
-0.048,634.31,664.37,613.07,661.14,651.92,671.51,666.86,614.26,637.87,675.38,653.76,681.62,608.92,609.33,612.5,635.29,617.82,682.57,654.38,610.33,632.16,631.95,652.75,635.84,633.05,642.55,641.2,662.21,628.58,648.15,650.17,652.15,626.01,623.55,654.64,623.22,662.94,619.74,620.27
-0.047,634.3,664.37,613.04,661.14,651.92,671.51,666.86,614.22,637.85,675.38,653.76,681.61,608.88,609.3,612.47,635.27,617.79,682.55,654.37,610.31,632.14,631.94,652.74,635.82,633.03,642.53,641.18,662.2,628.56,648.14,650.15,652.14,626,623.54,654.63,623.21,662.94,619.73,620.25
-0.046,634.29,664.37,613.05,661.14,651.92,671.5,666.85,614.23,637.84,675.37,653.76,681.6,608.88,609.3,612.48,635.28,617.8,682.53,654.37,610.32,632.15,631.95,652.75,635.83,633.04,642.54,641.19,662.2,628.58,648.15,650.16,652.15,626,623.55,654.63,623.21,662.93,619.74,620.25
-0.045,634.28,664.37,613.08,661.15,651.94,671.5,666.86,614.26,637.84,675.37,653.78,681.59,608.92,609.33,612.5,635.28,617.83,682.53,654.4,610.34,632.14,631.94,652.76,635.83,633.05,642.55,641.19,662.22,628.58,648.16,650.17,652.16,626.02,623.56,654.65,623.23,662.96,619.76,620.28
-0.044,634.26,664.37,613.08,661.14,651.93,671.49,666.85,614.26,637.82,675.36,653.78,681.57,608.92,609.32,612.5,635.27,617.82,682.48,654.41,610.35,632.12,631.92,652.74,635.81,633.03,642.51,641.15,662.21,628.56,648.14,650.16,652.14,626,623.55,654.65,623.22,662.95,619.75,620.29
-0.043,634.27,664.37,613.08,661.14,651.93,671.49,666.85,614.27,637.82,675.36,653.77,681.58,608.94,609.34,612.52,635.26,617.84,682.48,654.42,610.37,632.13,631.93,652.74,635.81,633.03,642.51,641.15,662.2,628.57,648.14,650.16,652.14,626,623.55,654.65,623.23,662.96,619.77,620.31
-0.042,634.29,664.37,613.1,661.15,651.94,671.5,666.86,614.29,637.85,675.37,653.79,681.59,608.95,609.35,612.52,635.27,617.84,682.51,654.44,610.36,632.13,631.92,652.74,635.81,633.04,642.51,641.15,662.21,628.57,648.15,650.16,652.15,626.01,623.55,654.65,623.22,662.96,619.76,620.29
-0.041,634.29,664.37,613.07,661.15,651.93,671.5,666.86,614.26,637.85,675.37,653.77,681.61,608.93,609.34,612.51,635.28,617.82,682.53,654.42,610.34,632.15,631.95,652.74,635.82,633.04,642.53,641.17,662.2,628.58,648.15,650.16,652.15,626.01,623.55,654.64,623.22,662.95,619.76,620.29
-0.04,634.3,664.36,613.05,661.14,651.91,671.49,666.84,614.24,637.85,675.37,653.75,681.61,608.9,609.31,612.49,635.26,617.81,682.54,654.38,610.33,632.12,631.92,652.74,635.81,633.03,642.53,641.17,662.19,628.56,648.14,650.16,652.14,625.99,623.54,654.64,623.22,662.95,619.74,620.26
-0.039,634.3,664.37,613.04,661.14,651.91,671.5,666.85,614.23,637.85,675.38,653.75,681.61,608.88,609.3,612.48,635.27,617.81,682.55,654.37,610.33,632.14,631.94,652.75,635.82,633.03,642.54,641.18,662.2,628.57,648.15,650.16,652.15,626.01,623.55,654.63,623.22,662.94,619.75,620.26
-0.038,634.29,664.37,613.06,661.15,651.93,671.51,666.86,614.24,637.84,675.38,653.77,681.61,608.9,609.3,612.49,635.29,617.8,682.55,654.39,610.32,632.17,631.96,652.75,635.83,633.05,642.55,641.2,662.21,628.58,648.16,650.18,652.16,626.03,623.57,654.64,623.25,662.93,619.75,620.25
-0.037,634.28,664.36,613.05,661.14,651.93,671.49,666.85,614.24,637.83,675.36,653.76,681.58,608.89,609.31,612.49,635.26,617.81,682.52,654.39,610.32,632.13,631.92,652.74,635.8,633.02,642.53,641.17,662.21,628.56,648.15,650.17,652.16,626.01,623.56,654.64,623.22,662.95,619.74,620.27
-0.036,634.26,664.37,613.08,661.14,651.93,671.49,666.85,614.26,637.81,675.36,653.78,681.57,608.91,609.33,612.51,635.26,617.82,682.5,654.4,610.35,632.14,631.93,652.75,635.81,633.03,642.53,641.17,662.2,628.57,648.15,650.17,652.15,626.01,623.56,654.64,623.23,662.94,619.77,620.3
-0.035,634.28,664.38,613.1,661.16,651.95,671.5,666.86,614.28,637.83,675.37,653.79,681.58,608.94,609.35,612.53,635.27,617.84,682.5,654.44,610.36,632.15,631.94,652.75,635.82,633.05,642.53,641.17,662.21,628.58,648.16,650.18,652.16,626.01,623.56,654.66,623.24,662.97,619.78,620.32
-0.034,634.28,664.38,613.09,661.16,651.94,671.5,666.86,614.28,637.83,675.37,653.79,681.58,608.95,609.36,612.53,635.28,617.84,682.5,654.43,610.36,632.14,631.93,652.75,635.81,633.05,642.52,641.16,662.21,628.58,648.16,650.17,652.16,626.01,623.56,654.66,623.24,662.98,619.79,620.33
