-0.103,960.17,941.93,944.78,946.92,961.1,947.8,1004.8,980.19,974.2,977.85,1000.1,998.5,972.48,796.77,827.87,828.79,829.44,820.39,811.18,827.98,831.81,811.65,803.97,831.96,797.09,819.22,803.15,816.7
-0.102,960.16,941.93,944.78,946.93,961.11,947.79,1004.8,980.19,974.19,977.85,1000.1,998.49,972.48,796.79,827.91,828.82,829.47,820.38,811.18,827.98,831.83,811.65,803.98,831.96,797.1,819.22,803.16,816.71
-0.101,960.16,941.93,944.78,946.93,961.11,947.8,1004.8,980.18,974.19,977.85,1000.1,998.5,972.5,796.78,827.9,828.82,829.47,820.38,811.19,827.99,831.85,811.66,803.98,831.97,797.1,819.22,803.16,816.71
-0.1,960.17,941.94,944.79,946.94,961.12,947.8,1004.8,980.18,974.2,977.85,1000.1,998.5,972.5,796.78,827.93,828.85,829.49,820.4,811.2,828,831.85,811.68,804.01,831.98,797.12,819.24,803.18,816.74
-0.099,960.15,941.92,944.77,946.92,961.1,947.8,1004.8,980.16,974.18,977.84,1000.1,998.48,972.49,796.78,827.93,828.83,829.48,820.39,811.19,828,831.84,811.66,804,831.97,797.12,819.24,803.18,816.72
-0.098,960.13,941.92,944.77,946.91,961.1,947.78,1004.8,980.17,974.18,977.84,1000.1,998.5,972.48,796.8,827.91,828.82,829.47,820.39,811.18,827.99,831.83,811.65,803.98,831.98,797.1,819.23,803.16,816.71
-0.097,960.14,941.93,944.78,946.93,961.1,947.79,1004.8,980.18,974.18,977.83,1000.1,998.5,972.46,796.78,827.92,828.83,829.48,820.42,811.19,828.01,831.85,811.67,803.99,832.01,797.11,819.26,803.16,816.73
-0.096,960.15,941.92,944.77,946.91,961.08,947.77,1004.8,980.18,974.18,977.83,1000.1,998.49,972.46,796.77,827.94,828.83,829.48,820.41,811.19,828.01,831.85,811.66,803.98,832,797.11,819.25,803.17,816.73
-0.095,960.13,941.9,944.75,946.89,961.08,947.77,1004.8,980.16,974.17,977.83,1000.1,998.5,972.45,796.75,827.93,828.82,829.47,820.39,811.17,827.99,831.83,811.65,803.96,831.99,797.1,819.24,803.15,816.72
-0.094,960.13,941.91,944.76,946.9,961.08,947.77,1004.8,980.16,974.17,977.83,1000.1,998.49,972.47,796.79,827.92,828.83,829.48,820.39,811.17,828,831.85,811.65,803.98,832.01,797.1,819.24,803.15,816.72
-0.093,960.15,941.91,944.76,946.91,961.1,947.79,1004.8,980.17,974.19,977.85,1000.1,998.5,972.5,796.79,827.98,828.87,829.5,820.42,811.2,828.01,831.86,811.67,804,831.99,797.12,819.25,803.18,816.74
-0.092,960.12,941.89,944.75,946.89,961.07,947.76,1004.8,980.16,974.17,977.83,1000.1,998.48,972.48,796.8,827.94,828.86,829.5,820.41,811.2,828.02,831.87,811.67,804.01,831.99,797.12,819.25,803.18,816.73
-0.091,960.12,941.9,944.76,946.9,961.07,947.77,1004.8,980.16,974.18,977.84,1000.1,998.48,972.5,796.82,827.95,828.84,829.49,820.42,811.21,828.01,831.85,811.68,804.01,832,797.13,819.26,803.19,816.75
-0.09,960.12,941.9,944.76,946.9,961.08,947.77,1004.8,980.16,974.17,977.83,1000.1,998.49,972.48,796.81,827.94,828.85,829.48,820.4,811.2,828.01,831.85,811.67,804.01,832.01,797.13,819.26,803.18,816.74
-0.089,960.13,941.9,944.75,946.89,961.08,947.75,1004.8,980.16,974.17,977.82,1000.1,998.49,972.47,796.8,827.97,828.87,829.5,820.42,811.21,828.06,831.88,811.68,804,832.03,797.13,819.27,803.18,816.74
-0.088,960.11,941.88,944.73,946.87,961.05,947.74,1004.8,980.16,974.17,977.82,1000.1,998.49,972.45,796.79,827.94,828.84,829.47,820.41,811.19,828.01,831.84,811.66,803.98,832.01,797.11,819.25,803.17,816.73
-0.087,960.11,941.9,944.74,946.88,961.05,947.74,1004.8,980.16,974.16,977.81,1000.1,998.47,972.44,796.8,827.93,828.81,829.46,820.41,811.19,828,831.83,811.66,804,832.01,797.13,819.26,803.18,816.74
-0.086,960.12,941.9,944.75,946.89,961.07,947.76,1004.8,980.16,974.17,977.82,1000.1,998.49,972.45,796.82,827.96,828.85,829.48,820.42,811.21,828.02,831.86,811.68,804.01,832.01,797.14,819.27,803.2,816.75
-0.085,960.1,941.88,944.73,946.87,961.05,947.75,1004.8,980.15,974.16,977.82,1000.1,998.47,972.47,796.83,827.97,828.86,829.49,820.4,811.2,828.03,831.86,811.67,804.02,832,797.13,819.26,803.19,816.74
-0.084,960.11,941.87,944.73,946.87,961.06,947.75,1004.8,980.13,974.15,977.8,1000.1,998.46,972.46,796.82,827.96,828.86,829.49,820.4,811.23,828.02,831.86,811.7,804.03,831.99,797.15,819.25,803.2,816.74
-0.083,960.12,941.89,944.74,946.88,961.09,947.77,1004.8,980.15,974.17,977.83,1000.1,998.47,972.49,796.81,828,828.9,829.53,820.43,811.23,828.06,831.91,811.71,804.03,832.04,797.15,819.28,803.21,816.77
-0.082,960.11,941.88,944.73,946.88,961.07,947.75,1004.8,980.14,974.16,977.81,1000.1,998.47,972.47,796.8,827.96,828.84,829.48,820.4,811.21,828.02,831.85,811.68,804.02,831.99,797.15,819.25,803.21,816.74
-0.081,960.09,941.88,944.73,946.87,961.05,947.73,1004.8,980.15,974.15,977.81,1000.1,998.47,972.45,796.8,827.97,828.85,829.5,820.42,811.21,828.05,831.87,811.68,804.01,832.03,797.12,819.26,803.18,816.74
-0.08,960.1,941.87,944.72,946.86,961.04,947.72,1004.8,980.14,974.15,977.8,1000.1,998.46,972.44,796.84,827.93,828.83,829.48,820.41,811.19,828.03,831.86,811.67,804,832.01,797.13,819.26,803.19,816.73
-0.079,960.1,941.89,944.73,946.87,961.05,947.73,1004.8,980.13,974.14,977.79,1000.1,998.47,972.42,796.85,827.96,828.86,829.5,820.43,811.21,828.06,831.88,811.69,804,832.05,797.12,819.27,803.18,816.74
-0.078,960.08,941.86,944.71,946.85,961.03,947.73,1004.8,980.12,974.13,977.78,1000.1,998.46,972.43,796.85,827.95,828.85,829.49,820.41,811.22,828.03,831.85,811.69,804.01,832.01,797.12,819.25,803.18,816.74
-0.077,960.09,941.86,944.71,946.85,961.03,947.71,1004.8,980.13,974.13,977.79,1000.1,998.45,972.44,796.83,827.98,828.88,829.52,820.43,811.22,828.06,831.89,811.69,804.01,832.04,797.13,819.28,803.19,816.75
-0.076,960.1,941.86,944.71,946.86,961.05,947.74,1004.8,980.12,974.14,977.8,1000.1,998.45,972.46,796.84,827.94,828.85,829.5,820.39,811.21,828.04,831.87,811.68,804.02,832.01,797.13,819.26,803.2,816.75
-0.075,960.08,941.86,944.71,946.85,961.05,947.73,1004.8,980.1,974.12,977.78,1000.1,998.44,972.44,796.85,827.96,828.87,829.51,820.41,811.23,828.03,831.88,811.69,804.02,832.01,797.15,819.27,803.2,816.75
-0.074,960.07,941.84,944.69,946.84,961.02,947.7,1004.8,980.09,974.11,977.77,1000.1,998.44,972.43,796.8,827.95,828.85,829.49,820.38,811.19,828.03,831.88,811.66,803.99,832,797.12,819.24,803.18,816.73
-0.073,960.06,941.86,944.71,946.84,961.02,947.71,1004.8,980.11,974.12,977.78,1000.1,998.44,972.43,796.79,827.93,828.84,829.47,820.37,811.18,827.99,831.84,811.65,803.98,831.98,797.12,819.24,803.18,816.73
-0.072,960.07,941.85,944.71,946.84,961.03,947.72,1004.8,980.11,974.12,977.78,1000.1,998.45,972.43,796.81,827.95,828.85,829.49,820.42,811.21,828.04,831.87,811.68,804.01,832.02,797.14,819.26,803.19,816.74
-0.071,960.05,941.84,944.68,946.82,961,947.7,1004.7,980.1,974.1,977.76,1000.1,998.43,972.39,796.79,827.97,828.86,829.49,820.43,811.2,828.05,831.88,811.66,803.98,832.05,797.1,819.26,803.16,816.73
-0.07,960.06,941.84,944.69,946.83,961.01,947.7,1004.7,980.1,974.11,977.76,1000.1,998.44,972.39,796.8,827.95,828.84,829.49,820.4,811.2,828.03,831.87,811.66,803.99,832.03,797.12,819.25,803.17,816.73
-0.069,960.07,941.85,944.7,946.84,961.01,947.7,1004.7,980.1,974.11,977.77,1000.1,998.44,972.41,796.83,827.94,828.83,829.47,820.39,811.19,828.01,831.85,811.66,803.98,832,797.12,819.25,803.18,816.73
-0.068,960.06,941.84,944.69,946.83,961.01,947.7,1004.7,980.1,974.11,977.77,1000.1,998.43,972.42,796.85,827.96,828.85,829.48,820.42,811.22,828.04,831.87,811.69,804,832.03,797.13,819.27,803.19,816.75
-0.067,960.04,941.82,944.68,946.82,961.01,947.7,1004.7,980.08,974.1,977.77,1000,998.41,972.43,796.79,827.97,828.86,829.5,820.39,811.19,828.03,831.87,811.66,803.98,832,797.11,819.23,803.17,816.72
-0.066,960.03,941.83,944.68,946.82,961,947.7,1004.7,980.08,974.1,977.76,1000,998.42,972.42,796.81,827.95,828.84,829.48,820.39,811.19,828,831.85,811.66,804,831.97,797.13,819.23,803.18,816.72
-0.065,960.04,941.82,944.68,946.82,961,947.7,1004.7,980.09,974.1,977.76,1000.1,998.42,972.42,796.79,827.96,828.84,829.48,820.41,811.2,828.02,831.85,811.67,803.99,832.01,797.12,819.26,803.18,816.73
-0.064,960.03,941.81,944.66,946.8,960.98,947.68,1004.7,980.07,974.08,977.74,1000,998.4,972.39,796.78,827.93,828.82,829.46,820.39,811.18,828.01,831.84,811.65,803.97,832,797.1,819.23,803.16,816.71
-0.063,960.02,941.82,944.66,946.8,960.98,947.67,1004.7,980.07,974.07,977.73,1000,998.42,972.37,796.77,827.92,828.8,829.45,820.38,811.17,828.02,831.84,811.64,803.96,832,797.09,819.22,803.15,816.7
-0.062,960.03,941.83,944.68,946.81,960.99,947.68,1004.7,980.08,974.08,977.74,1000,998.41,972.38,796.79,827.93,828.82,829.47,820.4,811.17,828.02,831.84,811.64,803.96,832,797.1,819.23,803.15,816.7
-0.061,960.03,941.82,944.67,946.8,960.99,947.67,1004.7,980.07,974.08,977.74,1000,998.41,972.38,796.8,827.96,828.84,829.49,820.42,811.2,828.04,831.87,811.67,803.97,832.02,797.11,819.25,803.17,816.73
-0.06,960.01,941.8,944.65,946.79,960.97,947.67,1004.7,980.07,974.08,977.74,1000,998.39,972.38,796.77,827.9,828.8,829.46,820.37,811.17,827.99,831.83,811.64,803.96,831.98,797.1,819.22,803.15,816.7
-0.059,960.02,941.81,944.66,946.8,961,947.69,1004.7,980.07,974.08,977.74,1000,998.4,972.39,796.77,827.9,828.79,829.43,820.36,811.16,827.96,831.8,811.63,803.97,831.94,797.1,819.21,803.16,816.7
-0.058,960.03,941.81,944.67,946.81,960.99,947.68,1004.7,980.05,974.07,977.74,1000,998.4,972.41,796.82,827.9,828.81,829.44,820.35,811.17,827.97,831.81,811.64,803.97,831.96,797.11,819.22,803.17,816.71
-0.057,960,941.79,944.65,946.78,960.97,947.66,1004.7,980.04,974.06,977.72,1000,998.39,972.38,796.77,827.88,828.79,829.44,820.36,811.15,827.98,831.83,811.63,803.93,831.97,797.07,819.2,803.13,816.68
-0.056,960,941.8,944.65,946.79,960.96,947.66,1004.7,980.05,974.05,977.72,1000,998.39,972.37,796.76,827.9,828.8,829.44,820.36,811.14,827.96,831.82,811.61,803.93,831.96,797.07,819.19,803.13,816.68
-0.055,960,941.81,944.65,946.78,960.97,947.66,1004.7,980.05,974.05,977.72,1000,998.39,972.36,796.78,827.89,828.78,829.42,820.35,811.14,827.95,831.8,811.61,803.92,831.96,797.06,819.19,803.12,816.67
-0.054,960,941.8,944.65,946.78,960.95,947.65,1004.7,980.04,974.04,977.7,1000,998.38,972.34,796.74,827.88,828.78,829.43,820.37,811.14,827.98,831.81,811.61,803.91,831.99,797.06,819.2,803.11,816.68
-0.053,960,941.79,944.64,946.77,960.94,947.63,1004.7,980.02,974.03,977.69,999.99,998.37,972.34,796.79,827.86,828.76,829.42,820.37,811.14,827.96,831.8,811.62,803.92,831.97,797.06,819.2,803.11,816.67
-0.052,960.01,941.81,944.66,946.79,960.97,947.66,1004.7,980.04,974.04,977.7,1000,998.38,972.35,796.78,827.86,828.77,829.41,820.34,811.13,827.94,831.79,811.6,803.93,831.94,797.06,819.18,803.12,816.67
-0.051,960,941.79,944.64,946.78,960.97,947.66,1004.7,980.03,974.05,977.72,1000,998.38,972.37,796.81,827.88,828.79,829.43,820.35,811.15,827.96,831.8,811.62,803.94,831.94,797.07,819.2,803.13,816.68
-0.05,959.98,941.77,944.63,946.76,960.97,947.67,1004.7,980.01,974.03,977.7,999.98,998.36,972.36,796.75,827.84,828.75,829.4,820.31,811.11,827.92,831.76,811.58,803.91,831.9,797.04,819.16,803.1,816.65
-0.049,959.99,941.78,944.63,946.77,960.95,947.64,1004.7,980.02,974.03,977.7,999.99,998.36,972.36,796.72,827.84,828.75,829.4,820.31,811.1,827.93,831.77,811.57,803.89,831.91,797.02,819.15,803.08,816.64
-0.048,960,941.78,944.63,946.77,960.96,947.65,1004.7,980.02,974.02,977.69,999.98,998.36,972.34,796.7,827.87,828.77,829.4,820.32,811.1,827.93,831.77,811.58,803.89,831.93,797.03,819.16,803.09,816.65
-0.047,959.98,941.78,944.63,946.76,960.95,947.63,1004.7,980.03,974.03,977.7,999.98,998.36,972.34,796.72,827.83,828.71,829.36,820.31,811.08,827.9,831.74,811.56,803.88,831.91,797.01,819.15,803.07,816.64
-0.046,959.97,941.78,944.62,946.75,960.94,947.63,1004.7,980,974.01,977.67,999.97,998.35,972.3,796.7,827.82,828.72,829.38,820.31,811.07,827.91,831.75,811.55,803.85,831.93,796.99,819.14,803.05,816.62
-0.045,959.98,941.78,944.63,946.76,960.94,947.63,1004.7,980.01,974.02,977.68,999.98,998.36,972.32,796.69,827.83,828.72,829.38,820.31,811.08,827.91,831.76,811.55,803.85,831.92,797,819.14,803.05,816.62
-0.044,959.97,941.78,944.63,946.76,960.95,947.65,1004.7,980,974.01,977.68,999.97,998.35,972.32,796.71,827.84,828.74,829.39,820.31,811.08,827.92,831.77,811.56,803.84,831.92,796.99,819.13,803.05,816.62
-0.043,959.98,941.77,944.62,946.75,960.93,947.63,1004.7,979.99,974.01,977.68,999.97,998.34,972.33,796.74,827.81,828.73,829.38,820.29,811.07,827.9,831.76,811.55,803.85,831.9,796.99,819.12,803.05,816.62
-0.042,959.97,941.77,944.62,946.75,960.94,947.63,1004.7,979.99,974.01,977.68,999.96,998.34,972.35,796.7,827.8,828.7,829.36,820.26,811.06,827.86,831.72,811.54,803.86,831.86,796.99,819.09,803.05,816.61
-0.041,959.97,941.77,944.62,946.75,960.95,947.64,1004.7,979.99,974.01,977.69,999.97,998.35,972.34,796.69,827.81,828.72,829.37,820.28,811.06,827.88,831.74,811.54,803.85,831.88,796.99,819.1,803.04,816.61
-0.04,959.96,941.77,944.62,946.75,960.95,947.63,1004.7,979.99,973.99,977.67,999.96,998.33,972.31,796.68,827.78,828.68,829.34,820.26,811.03,827.86,831.71,811.52,803.82,831.86,796.96,819.08,803.01,816.58
-0.039,959.96,941.77,944.61,946.74,960.94,947.62,1004.6,979.98,973.98,977.66,999.96,998.33,972.3,796.65,827.75,828.66,829.32,820.25,811.02,827.84,831.7,811.51,803.81,831.86,796.95,819.08,803,816.58
-0.038,959.97,941.77,944.62,946.75,960.94,947.63,1004.6,979.99,973.99,977.66,999.96,998.35,972.3,796.65,827.79,828.69,829.36,820.3,811.03,827.88,831.73,811.52,803.8,831.88,796.94,819.09,803,816.58
-0.037,959.97,941.78,944.62,946.75,960.93,947.62,1004.6,980,973.99,977.66,999.94,998.33,972.28,796.62,827.75,828.65,829.31,820.23,811,827.83,831.69,811.49,803.78,831.84,796.93,819.05,802.98,816.56
-0.036,959.95,941.76,944.61,946.74,960.92,947.61,1004.6,979.98,973.98,977.65,999.93,998.32,972.28,796.64,827.72,828.63,829.31,820.22,810.99,827.82,831.69,811.48,803.78,831.82,796.92,819.03,802.97,816.55
-0.035,959.97,941.77,944.62,946.75,960.94,947.63,1004.7,979.98,973.99,977.66,999.95,998.32,972.3,796.65,827.75,828.66,829.3,820.21,810.99,827.8,831.67,811.48,803.79,831.8,796.93,819.03,802.98,816.55
-0.034,959.96,941.75,944.61,946.74,960.94,947.64,1004.7,979.96,973.97,977.65,999.94,998.32,972.31,796.65,827.72,828.64,829.3,820.21,810.99,827.81,831.68,811.48,803.79,831.81,796.92,819.04,802.97,816.55
-0.033,959.97,941.76,944.61,946.74,960.93,947.62,1004.7,979.96,973.98,977.66,999.95,998.32,972.31,796.64,827.75,828.66,829.31,820.22,811,827.81,831.68,811.49,803.79,831.81,796.93,819.04,802.98,816.56
-0.032,959.94,941.75,944.6,946.73,960.94,947.63,1004.6,979.96,973.97,977.64,999.94,998.32,972.28,796.6,827.71,828.62,829.29,820.19,810.96,827.8,831.67,811.46,803.76,831.79,796.9,819,802.95,816.53
-0.031,959.97,941.76,944.61,946.74,960.93,947.62,1004.6,979.97,973.98,977.66,999.94,998.32,972.31,796.57,827.72,828.63,829.29,820.21,810.96,827.8,831.66,811.46,803.75,831.8,796.88,819.01,802.94,816.52
-0.03,959.93,941.76,944.6,946.73,960.93,947.62,1004.6,979.96,973.96,977.64,999.93,998.31,972.28,796.55,827.73,828.63,829.28,820.21,810.95,827.82,831.67,811.46,803.74,831.81,796.87,819.01,802.92,816.52
-0.029,959.94,941.75,944.59,946.72,960.9,947.59,1004.6,979.96,973.96,977.63,999.92,998.3,972.25,796.56,827.7,828.6,829.26,820.18,810.93,827.78,831.64,811.44,803.72,831.79,796.84,818.98,802.9,816.5
-0.028,959.95,941.75,944.6,946.73,960.92,947.61,1004.6,979.95,973.95,977.62,999.92,998.3,972.26,796.59,827.71,828.62,829.27,820.19,810.95,827.8,831.66,811.45,803.74,831.8,796.86,818.99,802.91,816.51
-0.027,959.96,941.76,944.61,946.73,960.92,947.62,1004.6,979.95,973.96,977.63,999.92,998.3,972.26,796.56,827.7,828.6,829.25,820.16,810.93,827.76,831.64,811.43,803.72,831.77,796.85,818.96,802.9,816.49
-0.026,959.95,941.73,944.59,946.72,960.92,947.62,1004.6,979.94,973.95,977.63,999.91,998.29,972.28,796.52,827.69,828.59,829.24,820.14,810.9,827.74,831.62,811.41,803.71,831.74,796.84,818.95,802.89,816.48
-0.025,959.93,941.74,944.59,946.72,960.91,947.6,1004.6,979.93,973.95,977.63,999.91,998.28,972.29,796.54,827.69,828.6,829.24,820.14,810.91,827.74,831.62,811.42,803.7,831.74,796.83,818.93,802.88,816.47
-0.024,959.94,941.75,944.6,946.74,960.94,947.63,1004.6,979.95,973.96,977.63,999.91,998.29,972.28,796.53,827.67,828.58,829.22,820.12,810.89,827.73,831.6,811.4,803.71,831.72,796.84,818.94,802.89,816.47
-0.023,959.93,941.74,944.59,946.72,960.91,947.61,1004.6,979.94,973.93,977.61,999.91,998.29,972.25,796.52,827.66,828.56,829.21,820.13,810.88,827.72,831.6,811.39,803.68,831.72,796.81,818.92,802.86,816.45
-0.022,959.93,941.74,944.59,946.71,960.9,947.6,1004.6,979.94,973.94,977.61,999.89,998.28,972.22,796.52,827.63,828.54,829.19,820.11,810.87,827.72,831.59,811.38,803.66,831.74,796.8,818.92,802.84,816.45
-0.021,959.95,941.76,944.6,946.73,960.91,947.6,1004.6,979.94,973.93,977.6,999.9,998.28,972.22,796.49,827.64,828.55,829.2,820.12,810.85,827.72,831.58,811.37,803.65,831.71,796.78,818.9,802.83,816.43
-0.02,959.93,941.74,944.59,946.71,960.92,947.6,1004.6,979.93,973.93,977.6,999.9,998.29,972.24,796.48,827.63,828.53,829.18,820.09,810.82,827.7,831.57,811.35,803.63,831.7,796.76,818.88,802.82,816.42
-0.019,959.94,941.73,944.58,946.71,960.89,947.59,1004.6,979.93,973.93,977.6,999.89,998.28,972.24,796.5,827.6,828.52,829.17,820.08,810.84,827.69,831.56,811.36,803.66,831.69,796.79,818.89,802.84,816.43
-0.018,959.93,941.73,944.58,946.71,960.91,947.6,1004.6,979.92,973.92,977.61,999.89,998.27,972.25,796.5,827.62,828.52,829.16,820.06,810.82,827.68,831.56,811.34,803.64,831.68,796.76,818.87,802.81,816.41
-0.017,959.94,941.75,944.6,946.73,960.92,947.62,1004.6,979.92,973.93,977.62,999.9,998.28,972.27,796.48,827.62,828.53,829.17,820.05,810.82,827.67,831.55,811.34,803.64,831.68,796.77,818.87,802.82,816.42
-0.016,959.94,941.73,944.58,946.71,960.91,947.6,1004.6,979.92,973.92,977.6,999.88,998.26,972.25,796.51,827.65,828.55,829.18,820.05,810.81,827.69,831.57,811.34,803.64,831.67,796.76,818.86,802.81,816.4
-0.015,959.93,941.73,944.58,946.71,960.91,947.6,1004.6,979.9,973.91,977.59,999.88,998.26,972.24,796.44,827.59,828.5,829.12,820.02,810.79,827.65,831.52,811.31,803.61,831.64,796.73,818.83,802.78,816.38
-0.014,959.92,941.73,944.58,946.71,960.91,947.6,1004.6,979.92,973.92,977.59,999.89,998.27,972.22,796.42,827.58,828.5,829.14,820.02,810.77,827.65,831.53,811.31,803.6,831.65,796.73,818.84,802.78,816.37
-0.013,959.91,941.74,944.58,946.7,960.89,947.58,1004.6,979.92,973.92,977.59,999.87,998.26,972.21,796.41,827.56,828.48,829.12,820.04,810.77,827.65,831.53,811.3,803.58,831.66,796.7,818.83,802.75,816.36
-0.012,959.92,941.74,944.58,946.71,960.9,947.58,1004.6,979.92,973.91,977.58,999.87,998.26,972.21,796.39,827.55,828.46,829.09,820.01,810.74,827.63,831.5,811.26,803.55,831.63,796.67,818.8,802.72,816.33
-0.011,959.91,941.73,944.57,946.7,960.89,947.58,1004.6,979.9,973.89,977.58,999.86,998.25,972.21,796.36,827.51,828.43,829.07,819.98,810.73,827.6,831.48,811.26,803.55,831.6,796.67,818.79,802.72,816.32
-0.01,959.94,941.73,944.58,946.72,960.91,947.6,1004.6,979.91,973.91,977.59,999.88,998.26,972.23,796.33,827.52,828.44,829.05,819.95,810.7,827.59,831.47,811.23,803.52,831.58,796.65,818.76,802.7,816.3
-0.009,959.9,941.72,944.57,946.7,960.92,947.6,1004.6,979.9,973.9,977.58,999.86,998.24,972.22,796.3,827.45,828.38,828.99,819.9,810.67,827.54,831.42,811.2,803.5,831.54,796.62,818.73,802.67,816.27
-0.008,959.9,941.72,944.57,946.7,960.91,947.6,1004.6,979.89,973.89,977.58,999.85,998.23,972.23,796.23,827.44,828.35,828.95,819.88,810.63,827.52,831.38,811.15,803.45,831.49,796.59,818.7,802.63,816.22
-0.007,959.9,941.71,944.56,946.69,960.92,947.6,1004.6,979.89,973.89,977.57,999.86,998.24,972.21,796.13,827.35,828.26,828.87,819.83,810.56,827.47,831.33,811.08,803.37,831.46,796.5,818.65,802.55,816.15
-0.006,959.88,941.71,944.56,946.68,960.93,947.61,1004.6,979.88,973.88,977.57,999.85,998.23,972.19,796.02,827.24,828.15,828.75,819.75,810.48,827.36,831.21,810.98,803.3,831.36,796.45,818.57,802.49,816.06
-0.005,959.83,941.69,944.54,946.66,960.93,947.61,1004.6,979.89,973.87,977.55,999.83,998.22,972.17,795.88,827.12,828.03,828.64,819.67,810.41,827.28,831.11,810.88,803.23,831.29,796.37,818.5,802.41,815.97
-0.004,959.79,941.66,944.5,946.62,960.93,947.62,1004.5,979.87,973.86,977.54,999.82,998.21,972.15,795.8,826.97,827.88,828.54,819.58,810.32,827.17,830.97,810.78,803.13,831.2,796.3,818.43,802.34,815.87
-0.003,959.73,941.62,944.46,946.58,960.96,947.65,1004.5,979.85,973.84,977.53,999.82,998.21,972.17,795.67,826.85,827.75,828.44,819.51,810.24,827.05,830.86,810.7,803.04,831.1,796.23,818.35,802.27,815.79
-0.002,959.64,941.55,944.39,946.52,960.94,947.63,1004.5,979.84,973.83,977.52,999.8,998.18,972.14,795.64,826.7,827.61,828.31,819.39,810.16,826.91,830.72,810.62,802.98,830.93,796.17,818.26,802.22,815.71
