-0.11,1120.5,1122.7,1123.2,1124.8,1125.8,1131.8,1133.1,1134.4,1138,1140.4,1141.1,1143.4,1144.1,1145,1151.3,1155.2,1165.9,1168.4,1191.6,1325.8,1326.9,1329.1,1332.3,1333.1,1333.5,1334,1334.7,1335.5,1336.3,1335.8,1341.2,1341,1341.9,1342.1,1347.2,1347.6,1349.1,1351.9,1353.2,1354.4,1355.7,1357.6,1357.8,1360.3,1361,1361.5,1363.5,1363.3,1364.6,1365.4
-0.109,1120.5,1122.8,1123.2,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1165.9,1168.4,1191.6,1325.8,1326.9,1329.1,1332.4,1333.1,1333.6,1334,1334.8,1335.5,1336.3,1335.8,1341.3,1341.1,1342,1342.2,1347.2,1347.6,1349.2,1351.9,1353.2,1354.4,1355.8,1357.7,1357.8,1360.3,1361,1361.6,1363.5,1363.4,1364.7,1365.4
-0.108,1120.5,1122.7,1123.2,1124.8,1125.8,1131.8,1133.2,1134.4,1137.9,1140.4,1141.1,1143.5,1144.1,1145,1151.3,1155.2,1165.9,1168.4,1191.6,1325.8,1326.8,1329.2,1332.3,1333,1333.4,1333.8,1334.6,1335.4,1336.2,1335.6,1341.1,1340.9,1341.9,1342.1,1347.1,1347.5,1349,1351.9,1353.2,1354.3,1355.7,1357.6,1357.8,1360.3,1360.9,1361.5,1363.5,1363.3,1364.6,1365.4
-0.107,1120.5,1122.8,1123.2,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145,1151.3,1155.3,1165.9,1168.5,1191.6,1325.8,1326.6,1329.1,1332.1,1332.8,1333.3,1333.7,1334.5,1335.3,1336,1335.5,1341,1340.8,1341.7,1341.9,1347,1347.4,1348.9,1351.7,1353,1354.2,1355.7,1357.6,1357.7,1360.2,1360.8,1361.4,1363.4,1363.3,1364.6,1365.3
-0.106,1120.5,1122.7,1123.2,1124.8,1125.8,1131.8,1133.2,1134.5,1137.9,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1166,1168.5,1191.6,1325.6,1326.6,1329,1332.1,1332.8,1333.2,1333.7,1334.5,1335.2,1336,1335.4,1340.9,1340.6,1341.7,1341.8,1347,1347.3,1348.8,1351.7,1353,1354.2,1355.7,1357.6,1357.7,1360.2,1360.9,1361.4,1363.4,1363.3,1364.6,1365.3
-0.105,1120.5,1122.7,1123.2,1124.8,1125.8,1131.8,1133.1,1134.4,1137.9,1140.4,1141.1,1143.5,1144.1,1145,1151.3,1155.2,1165.9,1168.5,1191.6,1325.6,1326.6,1329,1332.1,1332.8,1333.2,1333.7,1334.5,1335.2,1336,1335.4,1340.9,1340.6,1341.6,1341.7,1346.9,1347.2,1348.8,1351.6,1353,1354.2,1355.6,1357.5,1357.7,1360.2,1360.9,1361.4,1363.4,1363.3,1364.6,1365.3
-0.104,1120.5,1122.7,1123.2,1124.8,1125.8,1131.8,1133.1,1134.4,1137.9,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.2,1165.9,1168.5,1191.6,1325.7,1326.7,1329.1,1332.2,1332.8,1333.3,1333.7,1334.5,1335.3,1336,1335.5,1341,1340.7,1341.7,1341.9,1347,1347.4,1348.9,1351.7,1353,1354.2,1355.7,1357.6,1357.8,1360.2,1360.9,1361.4,1363.4,1363.3,1364.6,1365.3
-0.103,1120.5,1122.8,1123.2,1124.8,1125.8,1131.8,1133.2,1134.4,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1165.9,1168.5,1191.6,1325.9,1326.8,1329.2,1332.3,1333,1333.4,1333.9,1334.7,1335.4,1336.2,1335.7,1341.1,1340.9,1341.9,1342.1,1347.2,1347.5,1349,1351.8,1353.1,1354.3,1355.8,1357.6,1357.9,1360.2,1361,1361.5,1363.5,1363.4,1364.7,1365.4
-0.102,1120.5,1122.8,1123.2,1124.8,1125.8,1131.8,1133.2,1134.4,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1165.9,1168.5,1191.6,1325.8,1326.8,1329.2,1332.4,1333.1,1333.5,1333.9,1334.8,1335.5,1336.3,1335.8,1341.2,1341,1342,1342.2,1347.3,1347.7,1349.2,1352,1353.2,1354.4,1355.9,1357.7,1357.9,1360.3,1361.1,1361.6,1363.6,1363.4,1364.7,1365.4
-0.101,1120.5,1122.8,1123.2,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1165.9,1168.5,1191.7,1325.9,1326.9,1329.3,1332.5,1333.1,1333.6,1334,1334.8,1335.6,1336.3,1335.9,1341.3,1341.1,1342,1342.3,1347.2,1347.8,1349.3,1352,1353.2,1354.5,1355.9,1357.7,1357.9,1360.4,1361.1,1361.6,1363.6,1363.4,1364.8,1365.5
-0.1,1120.5,1122.8,1123.2,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.4,1155.3,1165.9,1168.5,1191.6,1325.8,1326.9,1329.2,1332.4,1333.1,1333.5,1333.9,1334.8,1335.5,1336.3,1335.8,1341.2,1341,1342,1342.3,1347.2,1347.7,1349.1,1351.9,1353.1,1354.4,1355.8,1357.7,1357.8,1360.3,1361.1,1361.5,1363.5,1363.3,1364.7,1365.4
-0.099,1120.5,1122.8,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.4,1155.3,1165.9,1168.5,1191.6,1325.8,1326.8,1329.1,1332.4,1333,1333.4,1333.9,1334.7,1335.5,1336.2,1335.7,1341.1,1340.9,1341.9,1342.1,1347.1,1347.6,1349.1,1351.8,1353.1,1354.3,1355.7,1357.6,1357.8,1360.2,1361,1361.4,1363.4,1363.3,1364.6,1365.3
-0.098,1120.5,1122.8,1123.2,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1166,1168.5,1191.6,1325.8,1326.7,1329.1,1332.2,1332.9,1333.2,1333.7,1334.6,1335.2,1336,1335.5,1340.9,1340.6,1341.8,1341.8,1347,1347.4,1348.8,1351.7,1353,1354.1,1355.6,1357.5,1357.7,1360.1,1361,1361.4,1363.3,1363.2,1364.5,1365.2
-0.097,1120.5,1122.8,1123.2,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.2,1166,1168.5,1191.6,1325.6,1326.6,1329,1332.2,1332.9,1333.1,1333.7,1334.5,1335.2,1336,1335.5,1340.9,1340.6,1341.8,1341.8,1347,1347.4,1348.8,1351.7,1353,1354.2,1355.6,1357.5,1357.7,1360.1,1361,1361.4,1363.4,1363.2,1364.5,1365.2
-0.096,1120.5,1122.8,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1166,1168.5,1191.6,1325.7,1326.6,1329,1332.1,1332.8,1333.1,1333.7,1334.5,1335.2,1336,1335.5,1340.9,1340.7,1341.8,1341.8,1347,1347.4,1348.8,1351.7,1352.9,1354.2,1355.6,1357.6,1357.8,1360.1,1361,1361.4,1363.4,1363.2,1364.6,1365.2
-0.095,1120.5,1122.8,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1165.9,1168.5,1191.6,1325.7,1326.8,1329,1332.4,1333,1333.2,1333.9,1334.7,1335.3,1336.2,1335.7,1341.1,1340.7,1342,1342,1347.1,1347.5,1349,1351.8,1353.1,1354.3,1355.7,1357.6,1358,1360.2,1361.1,1361.5,1363.5,1363.4,1364.7,1365.3
-0.094,1120.5,1122.8,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1165.9,1168.5,1191.7,1325.8,1326.9,1329.2,1332.4,1333.1,1333.3,1333.9,1334.8,1335.5,1336.2,1335.8,1341.2,1340.9,1342,1342.1,1347.2,1347.6,1349.1,1351.9,1353.1,1354.4,1355.8,1357.7,1357.9,1360.2,1361.1,1361.6,1363.5,1363.4,1364.7,1365.3
-0.093,1120.5,1122.8,1123.3,1124.9,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.4,1155.3,1165.9,1168.5,1191.7,1325.9,1326.9,1329.3,1332.5,1333.2,1333.5,1334,1334.9,1335.6,1336.3,1335.9,1341.3,1341,1342.1,1342.2,1347.3,1347.7,1349.2,1351.9,1353.2,1354.5,1355.8,1357.7,1358,1360.2,1361.2,1361.5,1363.5,1363.4,1364.7,1365.4
-0.092,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.4,1155.3,1165.9,1168.5,1191.7,1325.9,1326.9,1329.3,1332.5,1333.2,1333.5,1334,1334.9,1335.6,1336.3,1335.9,1341.3,1341,1342.1,1342.1,1347.3,1347.7,1349.2,1352,1353.2,1354.4,1355.8,1357.7,1358,1360.2,1361.2,1361.6,1363.5,1363.4,1364.7,1365.4
-0.091,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.5,1144.1,1145.1,1151.4,1155.3,1165.9,1168.5,1191.7,1325.7,1326.9,1329,1332.3,1333.1,1333.2,1334,1334.7,1335.3,1336.2,1335.6,1341.2,1340.9,1342,1342,1347.2,1347.6,1349.1,1351.8,1353.1,1354.4,1355.8,1357.7,1358,1360.2,1361.1,1361.5,1363.5,1363.4,1364.7,1365.3
-0.09,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.4,1141.1,1143.5,1144.1,1145.1,1151.4,1155.3,1166,1168.5,1191.6,1325.7,1326.8,1329,1332.2,1333,1333.1,1333.8,1334.5,1335.1,1336.1,1335.4,1340.8,1340.7,1341.8,1341.7,1347,1347.4,1348.9,1351.6,1352.9,1354.3,1355.7,1357.5,1357.9,1360.1,1361.1,1361.4,1363.5,1363.3,1364.7,1365.3
-0.089,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.6,1144.1,1145.1,1151.4,1155.3,1166,1168.5,1191.6,1325.6,1326.8,1329,1332.2,1333,1333,1333.9,1334.6,1335.2,1336.2,1335.5,1340.9,1340.6,1341.9,1341.7,1347,1347.3,1348.8,1351.6,1352.9,1354.2,1355.6,1357.5,1357.8,1360.1,1361.1,1361.4,1363.4,1363.3,1364.6,1365.2
-0.088,1120.5,1122.8,1123.3,1124.9,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.5,1144.1,1145.1,1151.4,1155.3,1166,1168.5,1191.6,1325.6,1326.8,1329.1,1332.3,1333.1,1333.1,1333.9,1334.5,1335.1,1336.2,1335.4,1340.9,1340.6,1341.9,1341.6,1347,1347.3,1348.8,1351.7,1352.9,1354.2,1355.6,1357.5,1357.8,1360.1,1361.1,1361.4,1363.4,1363.3,1364.6,1365.3
-0.087,1120.5,1122.8,1123.3,1124.9,1125.8,1131.8,1133.2,1134.5,1138,1140.5,1141.1,1143.5,1144.1,1145.1,1151.3,1155.3,1166,1168.5,1191.7,1325.8,1326.9,1329.2,1332.4,1333.2,1333.3,1334.1,1334.7,1335.4,1336.3,1335.7,1341.1,1340.8,1342,1341.9,1347.1,1347.5,1349,1351.8,1353.1,1354.3,1355.8,1357.6,1357.9,1360.1,1361,1361.5,1363.6,1363.4,1364.7,1365.3
-0.086,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.5,1144.1,1145.1,1151.4,1155.3,1166,1168.5,1191.7,1325.8,1327,1329.3,1332.5,1333.3,1333.4,1334.2,1334.9,1335.5,1336.5,1335.9,1341.2,1340.9,1342.1,1341.9,1347.2,1347.6,1349.2,1351.8,1353.1,1354.4,1355.8,1357.6,1357.9,1360.2,1361.1,1361.5,1363.6,1363.4,1364.7,1365.4
-0.085,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.5,1144.1,1145.1,1151.4,1155.3,1165.9,1168.5,1191.7,1325.8,1327.1,1329.3,1332.6,1333.4,1333.5,1334.3,1334.9,1335.5,1336.5,1335.9,1341.2,1341,1342.2,1342,1347.3,1347.7,1349.2,1351.9,1353.1,1354.4,1355.8,1357.7,1357.9,1360.2,1361.1,1361.6,1363.6,1363.4,1364.7,1365.4
-0.084,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.5,1144.1,1145.1,1151.4,1155.3,1165.9,1168.5,1191.7,1325.9,1327,1329.4,1332.5,1333.3,1333.4,1334.1,1334.8,1335.5,1336.4,1335.8,1341.2,1340.9,1342.1,1341.9,1347.2,1347.6,1349.2,1351.8,1353,1354.4,1355.8,1357.6,1357.9,1360.1,1361.1,1361.5,1363.6,1363.4,1364.7,1365.4
-0.083,1120.6,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.1,1145.1,1151.4,1155.3,1166,1168.5,1191.7,1325.8,1327,1329.2,1332.5,1333.3,1333.4,1334.1,1334.8,1335.4,1336.4,1335.7,1341.1,1340.9,1342,1341.8,1347.1,1347.6,1349.1,1351.8,1353,1354.3,1355.7,1357.6,1357.9,1360.1,1361.1,1361.5,1363.5,1363.4,1364.7,1365.3
-0.082,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.3,1166,1168.5,1191.7,1325.6,1326.8,1329.1,1332.4,1333.2,1333.2,1334,1334.6,1335.3,1336.2,1335.7,1341.1,1340.8,1342,1341.7,1347.1,1347.5,1349.1,1351.8,1353,1354.3,1355.7,1357.6,1357.9,1360.1,1361.1,1361.5,1363.6,1363.4,1364.7,1365.3
-0.081,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.1,1145.1,1151.4,1155.3,1166,1168.5,1191.7,1325.6,1326.8,1328.9,1332.3,1333.1,1333.1,1334,1334.5,1335.2,1336.2,1335.6,1341,1340.6,1341.9,1341.6,1347.1,1347.4,1349,1351.8,1353,1354.3,1355.7,1357.6,1357.9,1360.1,1361,1361.5,1363.5,1363.4,1364.7,1365.3
-0.08,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.1,1145.1,1151.4,1155.3,1166,1168.5,1191.7,1325.6,1326.7,1328.9,1332.3,1333.1,1333,1333.9,1334.5,1335.2,1336.2,1335.6,1341,1340.6,1341.9,1341.6,1347,1347.4,1348.9,1351.7,1352.9,1354.2,1355.7,1357.6,1357.9,1360.1,1361,1361.4,1363.5,1363.3,1364.6,1365.3
-0.079,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.3,1166,1168.6,1191.7,1325.6,1326.8,1329,1332.4,1333.2,1333.1,1334,1334.6,1335.3,1336.3,1335.7,1341.1,1340.7,1342,1341.8,1347.1,1347.5,1349,1351.8,1353,1354.3,1355.7,1357.6,1357.9,1360.1,1361.1,1361.4,1363.5,1363.3,1364.6,1365.3
-0.078,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138,1140.5,1141.2,1143.5,1144.2,1145.1,1151.4,1155.3,1166,1168.5,1191.7,1325.7,1326.9,1329.1,1332.4,1333.3,1333.2,1334.1,1334.7,1335.3,1336.3,1335.7,1341.2,1340.8,1342.1,1341.8,1347.1,1347.5,1349.1,1351.9,1353.1,1354.4,1355.7,1357.7,1358,1360.2,1361.1,1361.5,1363.6,1363.4,1364.7,1365.4
-0.077,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.5,1191.7,1325.7,1327,1329.2,1332.4,1333.3,1333.3,1334.1,1334.7,1335.4,1336.4,1335.8,1341.2,1340.9,1342.1,1341.8,1347.1,1347.6,1349.2,1351.9,1353.1,1354.4,1355.8,1357.7,1358,1360.2,1361.1,1361.5,1363.6,1363.4,1364.7,1365.4
-0.076,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.4,1165.9,1168.5,1191.7,1325.7,1326.9,1329.3,1332.4,1333.3,1333.3,1334.1,1334.7,1335.4,1336.4,1335.8,1341.2,1340.9,1342.1,1341.8,1347.1,1347.6,1349.2,1351.9,1353.1,1354.5,1355.9,1357.8,1357.9,1360.3,1361,1361.5,1363.6,1363.4,1364.7,1365.5
-0.075,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.4,1166,1168.5,1191.7,1325.6,1326.8,1329.1,1332.3,1333.2,1333.2,1334,1334.6,1335.3,1336.3,1335.6,1341.2,1340.9,1342,1341.7,1347.1,1347.5,1349.2,1351.9,1353.1,1354.5,1355.9,1357.8,1358,1360.3,1361.1,1361.6,1363.7,1363.5,1364.8,1365.6
-0.074,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.6,1144.1,1145.1,1151.4,1155.3,1166,1168.5,1191.7,1325.4,1326.7,1328.9,1332.2,1333.1,1333,1334,1334.5,1335.1,1336.1,1335.5,1341,1340.7,1341.9,1341.6,1347.1,1347.4,1349,1351.9,1353.1,1354.3,1355.8,1357.7,1358,1360.2,1361.1,1361.5,1363.6,1363.4,1364.7,1365.4
-0.073,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.3,1166,1168.6,1191.7,1325.4,1326.6,1328.8,1332.2,1333.1,1333,1334,1334.4,1335,1336.1,1335.4,1341,1340.6,1341.9,1341.5,1347,1347.4,1349,1351.8,1353.1,1354.2,1355.8,1357.7,1358,1360.2,1361.1,1361.5,1363.6,1363.4,1364.7,1365.4
-0.072,1120.5,1122.8,1123.3,1124.9,1125.9,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.4,1326.6,1328.8,1332.1,1333,1332.9,1333.9,1334.4,1335,1336.1,1335.3,1340.9,1340.6,1341.9,1341.4,1347.1,1347.4,1349.1,1351.8,1353.1,1354.2,1355.8,1357.7,1358,1360.2,1361.1,1361.5,1363.6,1363.4,1364.7,1365.4
-0.071,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.1,1145.2,1151.4,1155.3,1166,1168.6,1191.7,1325.5,1326.7,1328.9,1332.2,1333.1,1333,1334,1334.5,1335.1,1336.1,1335.5,1341,1340.6,1341.9,1341.5,1347.1,1347.5,1349.1,1351.9,1353.1,1354.3,1355.8,1357.7,1358.1,1360.2,1361.1,1361.5,1363.6,1363.4,1364.7,1365.4
-0.07,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.1,1145.2,1151.4,1155.3,1166,1168.5,1191.7,1325.6,1326.8,1329,1332.4,1333.2,1333.2,1334.1,1334.6,1335.2,1336.3,1335.6,1341.1,1340.7,1342,1341.7,1347.2,1347.6,1349.2,1352,1353.2,1354.3,1355.9,1357.8,1358.2,1360.3,1361.1,1361.6,1363.6,1363.4,1364.7,1365.5
-0.069,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.5,1191.7,1325.7,1326.9,1329,1332.4,1333.3,1333.3,1334.2,1334.7,1335.3,1336.3,1335.7,1341.2,1340.9,1342.1,1341.8,1347.2,1347.6,1349.3,1352,1353.3,1354.4,1356,1357.9,1358.3,1360.4,1361.2,1361.6,1363.8,1363.5,1364.8,1365.6
-0.068,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.5,1191.7,1325.7,1326.9,1329.1,1332.6,1333.4,1333.4,1334.3,1334.8,1335.4,1336.4,1335.8,1341.3,1341,1342.3,1341.9,1347.3,1347.7,1349.4,1352.1,1353.3,1354.5,1356,1357.9,1358.3,1360.4,1361.2,1361.6,1363.7,1363.5,1364.8,1365.6
-0.067,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.5,1191.7,1325.6,1326.9,1329.1,1332.5,1333.4,1333.3,1334.2,1334.8,1335.4,1336.4,1335.8,1341.3,1340.9,1342.2,1341.8,1347.3,1347.7,1349.3,1352.1,1353.3,1354.5,1356,1357.9,1358.3,1360.4,1361.2,1361.6,1363.8,1363.5,1364.8,1365.6
-0.066,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.5,1191.7,1325.6,1326.8,1329,1332.3,1333.2,1333.2,1334.1,1334.6,1335.2,1336.2,1335.6,1341.1,1340.7,1342.1,1341.6,1347.2,1347.5,1349.2,1351.9,1353.2,1354.4,1355.9,1357.7,1358.1,1360.3,1361.2,1361.5,1363.6,1363.4,1364.7,1365.5
-0.065,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.5,1326.7,1328.7,1332.3,1333.2,1333,1334,1334.5,1335.1,1336.1,1335.4,1341.1,1340.6,1342,1341.5,1347.1,1347.4,1349.1,1351.9,1353.2,1354.3,1355.8,1357.7,1358.2,1360.2,1361.2,1361.5,1363.6,1363.4,1364.7,1365.5
