-0.076,977.66,983.79,999.93,948.69,974.19,974.31,1001.7,1001.1,1000,948.28,965,968.17,701.08,705.65,712.89,725.3,711.17,706.12,720.5,724.39,706.93,718.38,722.11,716.7,714.63,725.15,718.21,713.53,753.45,741.21,747.21,751.31,744.95,740.17,750.6
-0.075,977.71,983.81,999.94,948.7,974.2,974.32,1001.7,1001.1,1000.1,948.26,964.95,968.14,701.08,705.66,712.91,725.32,711.18,706.13,720.51,724.4,706.96,718.4,722.12,716.69,714.62,725.13,718.2,713.51,753.45,741.22,747.24,751.32,744.95,740.17,750.6
-0.074,977.71,983.84,999.96,948.68,974.19,974.32,1001.7,1001.1,1000.1,948.26,965.01,968.18,701.08,705.66,712.9,725.32,711.19,706.13,720.52,724.4,706.95,718.41,722.12,716.69,714.62,725.12,718.18,713.51,753.45,741.24,747.21,751.3,744.89,740.09,750.55
-0.073,977.71,983.83,999.97,948.66,974.19,974.31,1001.7,1001.1,1000.1,948.24,964.98,968.17,701.06,705.63,712.88,725.32,711.17,706.11,720.52,724.4,706.93,718.4,722.13,716.68,714.61,725.11,718.18,713.5,753.45,741.18,747.21,751.29,744.75,739.92,750.5
-0.072,977.73,983.84,999.96,948.65,974.17,974.3,1001.7,1001.1,1000.1,948.22,964.97,968.14,701.02,705.6,712.86,725.3,711.15,706.08,720.5,724.38,706.93,718.4,722.11,716.66,714.58,725.06,718.14,713.47,753.43,741.16,747.17,751.27,744.73,739.93,750.47
-0.071,977.73,983.82,999.98,948.65,974.18,974.3,1001.7,1001.1,1000.1,948.23,964.92,968.12,701.04,705.62,712.87,725.29,711.15,706.1,720.48,724.36,706.93,718.38,722.09,716.65,714.57,725.07,718.14,713.47,753.43,741.21,747.18,751.27,744.76,739.98,750.48
-0.07,977.68,983.8,999.94,948.66,974.17,974.29,1001.7,1001.1,1000,948.24,964.99,968.15,701,705.59,712.84,725.25,711.12,706.07,720.45,724.33,706.89,718.34,722.05,716.59,714.52,725.02,718.08,713.41,753.41,741.13,747.15,751.26,744.79,740.01,750.5
-0.069,977.67,983.77,999.92,948.65,974.15,974.28,1001.7,1001,1000,948.23,964.95,968.12,700.98,705.56,712.81,725.2,711.1,706.02,720.41,724.28,706.84,718.29,722,716.57,714.5,725.01,718.08,713.41,753.38,741.14,747.14,751.23,744.87,740.15,750.53
-0.068,977.65,983.77,999.9,948.65,974.16,974.28,1001.7,1001,1000,948.23,964.94,968.13,700.99,705.57,712.82,725.2,711.09,706.03,720.4,724.28,706.85,718.29,721.99,716.56,714.49,724.99,718.06,713.39,753.38,741.12,747.15,751.24,744.87,740.18,750.55
-0.067,977.65,983.77,999.91,948.65,974.14,974.27,1001.6,1001,1000,948.22,964.94,968.11,700.98,705.56,712.81,725.2,711.09,706.03,720.4,724.28,706.86,718.28,721.99,716.54,714.47,724.97,718.05,713.38,753.35,741.12,747.11,751.21,744.82,740.17,750.51
-0.066,977.66,983.78,999.91,948.62,974.13,974.26,1001.6,1001,1000,948.19,964.93,968.12,700.94,705.53,712.78,725.18,711.07,706,720.38,724.26,706.82,718.26,721.97,716.54,714.47,724.96,718.04,713.37,753.34,741.12,747.1,751.19,744.78,740.07,750.46
-0.065,977.69,983.78,999.92,948.6,974.13,974.25,1001.7,1001,1000,948.17,964.88,968.08,700.95,705.54,712.79,725.19,711.08,706.01,720.4,724.28,706.84,718.29,721.99,716.54,714.46,724.93,718.01,713.34,753.35,741.15,747.12,751.2,744.76,739.98,750.41
-0.064,977.68,983.79,999.92,948.6,974.13,974.25,1001.7,1001,1000,948.18,964.91,968.13,700.91,705.51,712.75,725.18,711.03,705.97,720.38,724.26,706.81,718.25,721.95,716.51,714.44,724.91,717.99,713.33,753.35,741.13,747.12,751.19,744.67,739.91,750.41
-0.063,977.66,983.78,999.9,948.58,974.1,974.22,1001.6,1001,1000,948.16,964.91,968.12,700.87,705.47,712.73,725.15,711.01,705.94,720.35,724.22,706.77,718.23,721.92,716.49,714.41,724.87,717.96,713.3,753.32,741.1,747.09,751.17,744.7,739.92,750.4
-0.062,977.63,983.74,999.88,948.58,974.09,974.22,1001.6,1001,1000,948.17,964.88,968.08,700.87,705.48,712.72,725.12,711.01,705.94,720.33,724.19,706.77,718.21,721.89,716.45,714.37,724.85,717.93,713.26,753.29,741.07,747.06,751.13,744.74,739.98,750.4
-0.061,977.64,983.75,999.87,948.6,974.1,974.22,1001.6,1001,999.97,948.17,964.9,968.07,700.89,705.49,712.74,725.12,711.02,705.95,720.32,724.19,706.78,718.21,721.9,716.44,714.35,724.83,717.91,713.25,753.3,741.12,747.08,751.15,744.8,740.02,750.42
-0.06,977.59,983.7,999.83,948.59,974.08,974.2,1001.6,1001,999.95,948.16,964.92,968.13,700.85,705.46,712.7,725.07,710.97,705.91,720.27,724.14,706.73,718.14,721.83,716.4,714.32,724.81,717.89,713.23,753.28,741.11,747.06,751.14,744.8,740.08,750.44
-0.059,977.59,983.69,999.82,948.57,974.07,974.19,1001.6,1001,999.94,948.13,964.89,968.08,700.83,705.41,712.66,725.03,710.93,705.86,720.24,724.11,706.68,718.11,721.8,716.37,714.3,724.78,717.86,713.21,753.24,741.03,746.98,751.09,744.77,740.07,750.41
-0.058,977.58,983.69,999.82,948.55,974.04,974.17,1001.6,1000.9,999.93,948.12,964.84,968.01,700.78,705.41,712.66,725.05,710.94,705.87,720.25,724.12,706.71,718.12,721.81,716.38,714.31,724.77,717.85,713.21,753.22,741.04,746.96,751.06,744.7,740.02,750.37
-0.057,977.63,983.74,999.85,948.54,974.05,974.18,1001.6,1001,999.95,948.11,964.84,968.05,700.81,705.4,712.67,725.05,710.92,705.84,720.25,724.11,706.68,718.12,721.8,716.36,714.28,724.74,717.82,713.18,753.25,741.04,747,751.09,744.67,739.9,750.35
-0.056,977.6,983.7,999.83,948.49,974.03,974.15,1001.6,1000.9,999.93,948.08,964.79,968.01,700.76,705.36,712.63,725.02,710.9,705.83,720.23,724.09,706.67,718.11,721.79,716.33,714.26,724.7,717.79,713.15,753.21,741.02,746.97,751.04,744.59,739.78,750.27
-0.055,977.58,983.69,999.82,948.49,974.02,974.14,1001.6,1000.9,999.93,948.05,964.78,967.99,700.74,705.34,712.61,725,710.88,705.8,720.2,724.06,706.65,718.09,721.77,716.31,714.23,724.68,717.76,713.12,753.21,740.94,746.94,751.03,744.52,739.72,750.25
-0.054,977.58,983.67,999.8,948.49,974.01,974.13,1001.5,1000.9,999.9,948.05,964.83,968.01,700.7,705.32,712.59,724.96,710.85,705.78,720.16,724.02,706.62,718.04,721.71,716.27,714.19,724.66,717.74,713.1,753.18,740.9,746.92,751.01,744.57,739.77,750.27
-0.053,977.54,983.64,999.77,948.49,973.99,974.12,1001.5,1000.9,999.88,948.05,964.79,968,700.71,705.3,712.57,724.93,710.84,705.76,720.14,724,706.6,718.01,721.7,716.25,714.18,724.63,717.72,713.07,753.15,740.95,746.87,750.97,744.63,739.89,750.27
-0.052,977.5,983.6,999.73,948.48,973.96,974.09,1001.5,1000.8,999.83,948.04,964.79,967.96,700.69,705.29,712.53,724.88,710.8,705.72,720.09,723.94,706.56,717.95,721.65,716.22,714.14,724.62,717.7,713.04,753.1,740.89,746.81,750.92,744.57,739.85,750.25
-0.051,977.5,983.59,999.73,948.48,973.97,974.09,1001.5,1000.8,999.83,948.02,964.76,967.96,700.65,705.27,712.52,724.88,710.77,705.72,720.07,723.94,706.56,717.94,721.64,716.2,714.14,724.6,717.68,713.03,753.1,740.94,746.82,750.94,744.62,739.94,750.26
-0.05,977.53,983.6,999.71,948.45,973.94,974.07,1001.5,1000.8,999.83,948.01,964.79,967.99,700.64,705.26,712.51,724.86,710.76,705.7,720.06,723.91,706.54,717.91,721.61,716.17,714.11,724.58,717.66,713,753.1,740.88,746.8,750.93,744.55,739.83,750.2
-0.049,977.49,983.59,999.7,948.42,973.92,974.05,1001.4,1000.8,999.81,947.96,964.72,967.94,700.62,705.23,712.49,724.86,710.75,705.69,720.06,723.92,706.54,717.92,721.62,716.16,714.08,724.55,717.62,712.96,753.06,740.84,746.77,750.88,744.45,739.73,750.16
-0.048,977.49,983.59,999.71,948.39,973.91,974.03,1001.4,1000.8,999.82,947.93,964.67,967.87,700.62,705.23,712.48,724.86,710.74,705.68,720.06,723.92,706.53,717.94,721.63,716.17,714.08,724.52,717.61,712.97,753.09,740.87,746.81,750.91,744.46,739.74,750.14
-0.047,977.49,983.57,999.69,948.37,973.89,974.01,1001.4,1000.8,999.8,947.91,964.67,967.89,700.59,705.18,712.45,724.82,710.72,705.65,720.03,723.88,706.5,717.89,721.58,716.13,714.05,724.5,717.58,712.93,753.07,740.89,746.78,750.86,744.45,739.7,750.09
-0.046,977.47,983.55,999.67,948.35,973.87,973.99,1001.4,1000.8,999.77,947.9,964.65,967.86,700.57,705.17,712.43,724.79,710.7,705.63,720,723.85,706.48,717.86,721.56,716.09,714.01,724.46,717.54,712.89,753.02,740.84,746.72,750.84,744.41,739.65,750.05
-0.045,977.43,983.52,999.64,948.33,973.84,973.96,1001.4,1000.7,999.73,947.87,964.65,967.85,700.53,705.12,712.39,724.74,710.65,705.58,719.94,723.8,706.43,717.81,721.5,716.04,713.97,724.43,717.52,712.86,752.97,740.77,746.65,750.77,744.39,739.68,750.03
-0.044,977.4,983.49,999.61,948.34,973.83,973.95,1001.4,1000.7,999.71,947.89,964.66,967.84,700.54,705.13,712.39,724.71,710.65,705.57,719.91,723.77,706.4,717.77,721.47,716.01,713.92,724.4,717.48,712.81,752.95,740.77,746.67,750.78,744.4,739.74,750.05
-0.043,977.37,983.46,999.58,948.32,973.8,973.93,1001.3,1000.7,999.67,947.85,964.62,967.81,700.5,705.09,712.35,724.67,710.62,705.55,719.88,723.74,706.4,717.74,721.45,715.98,713.91,724.39,717.47,712.81,752.91,740.8,746.63,750.74,744.44,739.82,750.06
-0.042,977.34,983.43,999.55,948.29,973.77,973.9,1001.3,1000.7,999.66,947.83,964.59,967.77,700.42,705.01,712.31,724.64,710.56,705.48,719.83,723.69,706.33,717.7,721.4,715.95,713.88,724.34,717.44,712.78,752.9,740.77,746.65,750.74,744.41,739.77,750.03
-0.041,977.35,983.44,999.55,948.28,973.76,973.88,1001.3,1000.7,999.65,947.8,964.56,967.74,700.43,705.02,712.31,724.66,710.57,705.49,719.85,723.71,706.34,717.71,721.41,715.95,713.88,724.34,717.42,712.77,752.9,740.77,746.65,750.73,744.34,739.67,749.97
-0.04,977.35,983.42,999.55,948.22,973.74,973.86,1001.3,1000.7,999.65,947.76,964.52,967.74,700.4,705.01,712.3,724.65,710.55,705.47,719.83,723.69,706.33,717.7,721.4,715.92,713.85,724.31,717.39,712.73,752.87,740.72,746.59,750.7,744.29,739.56,749.9
-0.039,977.33,983.41,999.53,948.2,973.71,973.83,1001.3,1000.6,999.61,947.73,964.48,967.7,700.39,704.99,712.27,724.63,710.53,705.47,719.82,723.68,706.32,717.69,721.38,715.89,713.82,724.27,717.37,712.7,752.81,740.67,746.54,750.63,744.19,739.46,749.83
-0.038,977.3,983.39,999.51,948.18,973.68,973.8,1001.2,1000.6,999.6,947.71,964.47,967.69,700.35,704.93,712.24,724.6,710.49,705.42,719.79,723.65,706.29,717.66,721.35,715.86,713.8,724.26,717.34,712.68,752.81,740.63,746.53,750.64,744.21,739.46,749.83
-0.037,977.26,983.36,999.48,948.16,973.68,973.8,1001.2,1000.6,999.57,947.69,964.46,967.68,700.39,704.97,712.25,724.58,710.5,705.43,719.77,723.62,706.27,717.63,721.33,715.82,713.75,724.22,717.3,712.64,752.77,740.61,746.5,750.59,744.18,739.5,749.83
-0.036,977.22,983.31,999.43,948.14,973.64,973.76,1001.2,1000.5,999.52,947.67,964.44,967.64,700.3,704.88,712.17,724.51,710.43,705.36,719.7,723.56,706.2,717.56,721.26,715.78,713.71,724.19,717.28,712.61,752.73,740.59,746.45,750.56,744.22,739.55,749.81
-0.035,977.2,983.28,999.39,948.13,973.6,973.72,1001.1,1000.5,999.49,947.65,964.41,967.61,700.29,704.89,712.18,724.49,710.45,705.37,719.69,723.55,706.23,717.55,721.25,715.76,713.69,724.17,717.26,712.59,752.68,740.55,746.42,750.52,744.23,739.56,749.81
-0.034,977.19,983.26,999.37,948.11,973.6,973.72,1001.1,1000.5,999.46,947.64,964.43,967.61,700.23,704.81,712.11,724.45,710.38,705.3,719.63,723.49,706.15,717.5,721.2,715.73,713.67,724.15,717.24,712.58,752.67,740.56,746.4,750.51,744.21,739.58,749.78
-0.033,977.14,983.23,999.35,948.07,973.56,973.68,1001.1,1000.5,999.46,947.6,964.4,967.57,700.22,704.8,712.08,724.44,710.36,705.3,719.62,723.49,706.15,717.49,721.19,715.72,713.66,724.12,717.22,712.56,752.65,740.57,746.42,750.5,744.19,739.5,749.76
-0.032,977.18,983.26,999.35,948.02,973.54,973.66,1001.1,1000.4,999.43,947.55,964.29,967.51,700.22,704.82,712.1,724.44,710.38,705.32,719.63,723.49,706.16,717.5,721.19,715.71,713.63,724.1,717.2,712.54,752.62,740.56,746.39,750.47,744.08,739.37,749.7
-0.031,977.14,983.23,999.34,948,973.51,973.63,1001.1,1000.4,999.42,947.53,964.33,967.54,700.17,704.74,712.05,724.41,710.3,705.21,719.59,723.45,706.07,717.46,721.15,715.67,713.6,724.06,717.16,712.5,752.63,740.48,746.37,750.46,743.99,739.29,749.64
-0.03,977.11,983.21,999.33,947.97,973.5,973.61,1001,1000.4,999.41,947.5,964.27,967.48,700.14,704.74,712.04,724.41,710.31,705.23,719.6,723.46,706.08,717.46,721.15,715.67,713.61,724.05,717.15,712.5,752.6,740.51,746.36,750.44,744.01,739.27,749.64
-0.029,977.08,983.16,999.27,947.95,973.45,973.57,1001,1000.4,999.35,947.48,964.27,967.49,700.13,704.71,712,724.34,710.27,705.2,719.54,723.39,706.06,717.41,721.09,715.62,713.55,723.99,717.1,712.44,752.53,740.42,746.29,750.37,743.96,739.26,749.59
-0.028,977.06,983.12,999.24,947.92,973.43,973.55,1000.9,1000.3,999.31,947.46,964.25,967.45,700.08,704.67,711.95,724.3,710.21,705.14,719.48,723.34,705.97,717.35,721.03,715.57,713.51,723.97,717.07,712.41,752.51,740.44,746.28,750.36,744.03,739.34,749.61
-0.027,977.02,983.11,999.2,947.9,973.4,973.52,1000.9,1000.3,999.28,947.44,964.21,967.41,700.06,704.64,711.91,724.25,710.19,705.12,719.43,723.3,705.96,717.3,720.99,715.54,713.47,723.95,717.04,712.38,752.47,740.39,746.23,750.32,744.01,739.32,749.59
-0.026,976.94,983.05,999.16,947.86,973.37,973.49,1000.9,1000.3,999.25,947.41,964.18,967.37,700.02,704.62,711.89,724.22,710.17,705.09,719.41,723.27,705.93,717.29,720.97,715.51,713.45,723.91,717.02,712.36,752.43,740.38,746.19,750.28,743.98,739.33,749.56
