-0.106,790.8,806.36,781.7,782.16,807.76,806.21,832.73,830.71,823.68,947.85,949.03,930.66,928.13,922.58,967.22,963.07,965.69,945.05,969.69,917.03,931.85,965.64,963.23,960.49,954.74,929.24,936.06,707.81,713.14,702.51,713.83,719.57,706.95,709.78,714.11,721.53,710.76,701.03,720.63,712.94,707.98,709.08
-0.105,790.81,806.36,781.71,782.17,807.75,806.21,832.73,830.71,823.67,947.85,949.04,930.65,928.13,922.58,967.21,963.07,965.69,945.05,969.68,917.04,931.85,965.63,963.22,960.49,954.74,929.24,936.07,707.77,713.08,702.51,713.76,719.5,706.94,709.77,714.05,721.46,710.75,701.04,720.56,712.92,707.97,709.08
-0.104,790.82,806.37,781.71,782.17,807.75,806.21,832.73,830.71,823.67,947.86,949.04,930.64,928.11,922.57,967.21,963.07,965.69,945.05,969.67,917.05,931.84,965.63,963.22,960.49,954.73,929.23,936.07,707.79,713.09,702.54,713.76,719.5,706.96,709.79,714.05,721.45,710.76,701.05,720.55,712.93,707.99,709.09
-0.103,790.83,806.38,781.72,782.19,807.76,806.22,832.75,830.73,823.68,947.87,949.05,930.66,928.13,922.58,967.22,963.09,965.7,945.06,969.68,917.06,931.86,965.64,963.24,960.5,954.75,929.24,936.08,707.8,713.11,702.53,713.79,719.53,706.96,709.79,714.09,721.5,710.77,701.05,720.59,712.94,707.98,709.08
-0.102,790.82,806.37,781.72,782.19,807.77,806.22,832.75,830.74,823.7,947.86,949.04,930.66,928.14,922.59,967.23,963.09,965.7,945.07,969.7,917.04,931.87,965.64,963.24,960.5,954.75,929.25,936.08,707.79,713.12,702.52,713.81,719.56,706.96,709.79,714.11,721.54,710.77,701.05,720.63,712.95,707.99,709.1
-0.101,790.8,806.36,781.72,782.18,807.76,806.22,832.76,830.74,823.71,947.86,949.04,930.67,928.14,922.59,967.25,963.1,965.72,945.07,969.72,917.03,931.87,965.64,963.23,960.49,954.74,929.26,936.07,707.81,713.17,702.5,713.85,719.62,706.94,709.78,714.14,721.58,710.76,701.02,720.68,712.95,707.97,709.07
-0.1,790.79,806.35,781.73,782.19,807.77,806.23,832.75,830.74,823.72,947.87,949.05,930.67,928.14,922.59,967.27,963.1,965.72,945.06,969.72,917.03,931.88,965.64,963.23,960.49,954.73,929.28,936.09,707.8,713.21,702.48,713.9,719.67,706.93,709.77,714.17,721.63,710.75,701,720.71,712.96,707.95,709.06
-0.099,790.82,806.37,781.75,782.21,807.8,806.26,832.78,830.76,823.74,947.87,949.05,930.68,928.15,922.6,967.26,963.1,965.73,945.08,969.73,917.04,931.89,965.66,963.25,960.51,954.76,929.28,936.09,707.82,713.22,702.51,713.92,719.7,706.96,709.8,714.2,721.65,710.78,701.03,720.74,712.99,707.98,709.08
-0.098,790.82,806.38,781.74,782.2,807.79,806.25,832.77,830.75,823.72,947.88,949.06,930.68,928.14,922.6,967.26,963.11,965.73,945.07,969.72,917.05,931.87,965.65,963.24,960.51,954.75,929.27,936.1,707.8,713.15,702.51,713.84,719.59,706.95,709.78,714.11,721.55,710.77,701.04,720.64,712.95,707.98,709.09
-0.097,790.84,806.4,781.75,782.22,807.79,806.25,832.77,830.75,823.71,947.88,949.06,930.68,928.15,922.6,967.25,963.11,965.72,945.08,969.72,917.07,931.87,965.66,963.25,960.51,954.76,929.27,936.1,707.78,713.12,702.52,713.8,719.55,706.96,709.79,714.09,721.51,710.77,701.05,720.59,712.93,707.98,709.09
-0.096,790.87,806.41,781.76,782.23,807.79,806.24,832.78,830.76,823.71,947.9,949.08,930.68,928.15,922.61,967.24,963.11,965.72,945.09,969.71,917.09,931.88,965.66,963.26,960.53,954.77,929.27,936.1,707.81,713.11,702.55,713.77,719.5,706.98,709.81,714.06,721.46,710.79,701.08,720.55,712.93,708.01,709.11
-0.095,790.87,806.42,781.77,782.24,807.81,806.26,832.78,830.76,823.72,947.9,949.09,930.69,928.16,922.61,967.25,963.12,965.72,945.09,969.7,917.09,931.88,965.66,963.26,960.52,954.77,929.27,936.1,707.78,713.1,702.53,713.79,719.52,706.97,709.8,714.09,721.5,710.78,701.07,720.58,712.94,708.01,709.13
-0.094,790.86,806.41,781.76,782.23,807.81,806.26,832.79,830.76,823.72,947.89,949.07,930.69,928.16,922.61,967.26,963.12,965.73,945.1,969.72,917.09,931.89,965.66,963.26,960.53,954.78,929.28,936.11,707.82,713.15,702.54,713.83,719.56,706.98,709.81,714.12,721.54,710.79,701.07,720.63,712.96,708,709.1
-0.093,790.86,806.41,781.77,782.24,807.82,806.27,832.81,830.79,823.75,947.9,949.08,930.71,928.18,922.62,967.28,963.13,965.75,945.11,969.75,917.07,931.91,965.67,963.27,960.53,954.78,929.3,936.11,707.83,713.18,702.53,713.87,719.64,706.98,709.8,714.16,721.6,710.78,701.05,720.69,712.97,708,709.09
-0.092,790.85,806.4,781.78,782.24,807.83,806.29,832.82,830.8,823.78,947.91,949.09,930.72,928.19,922.63,967.3,963.14,965.76,945.11,969.76,917.08,931.92,965.68,963.28,960.54,954.79,929.32,936.13,707.85,713.24,702.54,713.93,719.69,706.99,709.83,714.22,721.65,710.8,701.06,720.74,713,708.01,709.1
-0.091,790.85,806.39,781.78,782.24,807.82,806.28,832.81,830.79,823.77,947.89,949.07,930.71,928.18,922.62,967.29,963.13,965.76,945.11,969.76,917.06,931.92,965.68,963.27,960.53,954.77,929.32,936.13,707.86,713.25,702.53,713.94,719.71,706.98,709.81,714.22,721.66,710.79,701.04,720.74,712.99,707.99,709.08
-0.09,790.87,806.42,781.79,782.25,807.83,806.29,832.82,830.8,823.76,947.91,949.09,930.72,928.19,922.64,967.3,963.14,965.76,945.12,969.76,917.08,931.92,965.68,963.28,960.54,954.79,929.31,936.13,707.85,713.23,702.55,713.9,719.65,706.99,709.82,714.19,721.61,710.8,701.06,720.69,712.98,708,709.09
-0.089,790.9,806.44,781.8,782.27,807.84,806.3,832.83,830.81,823.77,947.93,949.12,930.72,928.19,922.64,967.3,963.15,965.77,945.13,969.76,917.11,931.92,965.7,963.3,960.56,954.81,929.32,936.14,707.84,713.19,702.57,713.86,719.59,707,709.83,714.13,721.55,710.81,701.09,720.64,712.98,708.02,709.12
-0.088,790.91,806.46,781.81,782.27,807.85,806.3,832.84,830.81,823.76,947.93,949.12,930.73,928.2,922.65,967.28,963.15,965.76,945.13,969.75,917.13,931.92,965.7,963.3,960.57,954.81,929.31,936.14,707.84,713.16,702.57,713.82,719.56,707.01,709.83,714.12,721.52,710.81,701.1,720.6,712.97,708.03,709.13
-0.087,790.92,806.45,781.81,782.27,807.84,806.29,832.83,830.81,823.75,947.94,949.12,930.72,928.19,922.64,967.29,963.16,965.77,945.13,969.75,917.13,931.92,965.7,963.3,960.56,954.81,929.31,936.14,707.82,713.12,702.57,713.8,719.54,707,709.82,714.1,721.51,710.8,701.09,720.59,712.96,708.02,709.12
-0.086,790.92,806.46,781.82,782.28,807.85,806.3,832.83,830.81,823.77,947.94,949.13,930.73,928.21,922.66,967.3,963.16,965.77,945.14,969.76,917.14,931.93,965.71,963.31,960.57,954.82,929.33,936.16,707.82,713.12,702.56,713.81,719.56,707.01,709.83,714.11,721.53,710.81,701.1,720.63,712.97,708.04,709.15
-0.085,790.93,806.46,781.85,782.3,807.87,806.32,832.85,830.83,823.8,947.95,949.13,930.75,928.22,922.67,967.32,963.17,965.79,945.15,969.78,917.14,931.95,965.72,963.32,960.58,954.83,929.34,936.16,707.85,713.18,702.56,713.86,719.62,707.01,709.84,714.15,721.59,710.82,701.09,720.68,712.98,708.04,709.14
-0.084,790.9,806.43,781.83,782.29,807.86,806.32,832.86,830.84,823.8,947.93,949.11,930.75,928.22,922.66,967.33,963.17,965.79,945.15,969.8,917.1,931.95,965.72,963.31,960.57,954.82,929.34,936.16,707.9,713.26,702.59,713.94,719.69,707.03,709.85,714.23,721.65,710.83,701.09,720.74,713.02,708.04,709.1
-0.083,790.9,806.44,781.84,782.3,807.87,806.33,832.87,830.84,823.82,947.95,949.12,930.77,928.24,922.68,967.35,963.19,965.81,945.17,969.81,917.11,931.97,965.72,963.32,960.57,954.82,929.36,936.17,707.88,713.25,702.56,713.95,719.72,707.02,709.85,714.24,721.69,710.83,701.09,720.77,713.03,708.04,709.13
-0.082,790.92,806.45,781.84,782.3,807.88,806.34,832.88,830.86,823.82,947.96,949.13,930.76,928.24,922.68,967.35,963.19,965.81,945.17,969.81,917.13,931.97,965.73,963.33,960.59,954.84,929.36,936.18,707.88,713.24,702.57,713.93,719.71,707.02,709.85,714.23,721.67,710.83,701.09,720.76,713.04,708.05,709.13
-0.081,790.94,806.47,781.86,782.32,807.88,806.33,832.89,830.86,823.82,947.97,949.15,930.77,928.24,922.68,967.35,963.2,965.81,945.17,969.8,917.14,931.96,965.74,963.34,960.6,954.85,929.35,936.16,707.87,713.22,702.6,713.9,719.63,707.03,709.85,714.17,721.58,710.83,701.1,720.66,713,708.05,709.13
-0.08,790.95,806.49,781.86,782.31,807.88,806.33,832.87,830.85,823.8,947.96,949.15,930.75,928.22,922.68,967.32,963.18,965.8,945.17,969.8,917.16,931.96,965.74,963.34,960.6,954.86,929.34,936.17,707.84,713.16,702.59,713.84,719.58,707.02,709.84,714.14,721.55,710.83,701.11,720.64,713,708.05,709.15
-0.079,790.98,806.51,781.87,782.33,807.9,806.35,832.89,830.87,823.82,947.99,949.18,930.78,928.25,922.71,967.34,963.21,965.82,945.19,969.8,917.2,931.97,965.76,963.36,960.62,954.87,929.36,936.19,707.86,713.16,702.6,713.84,719.56,707.05,709.87,714.13,721.52,710.85,701.15,720.61,713,708.08,709.18
-0.078,790.98,806.51,781.88,782.34,807.91,806.36,832.9,830.88,823.82,947.98,949.17,930.78,928.25,922.71,967.34,963.21,965.82,945.2,969.8,917.19,931.98,965.76,963.36,960.62,954.87,929.37,936.2,707.88,713.19,702.62,713.88,719.59,707.05,709.87,714.16,721.55,710.85,701.14,720.64,713,708.07,709.16
-0.077,790.96,806.5,781.88,782.33,807.91,806.36,832.9,830.88,823.83,947.99,949.17,930.79,928.25,922.7,967.36,963.21,965.83,945.19,969.82,917.17,931.99,965.76,963.36,960.62,954.87,929.37,936.2,707.88,713.21,702.6,713.88,719.63,707.04,709.87,714.18,721.6,710.85,701.12,720.69,713.02,708.07,709.15
-0.076,790.96,806.5,781.88,782.34,807.92,806.37,832.91,830.89,823.86,948,949.17,930.81,928.27,922.72,967.39,963.23,965.85,945.2,969.85,917.17,932,965.77,963.37,960.62,954.87,929.39,936.21,707.91,713.26,702.6,713.93,719.68,707.05,709.87,714.21,721.64,710.85,701.12,720.72,713.03,708.07,709.17
-0.075,790.96,806.49,781.89,782.34,807.93,806.38,832.92,830.89,823.86,947.99,949.17,930.81,928.28,922.72,967.4,963.23,965.85,945.21,969.86,917.16,932.01,965.77,963.37,960.62,954.87,929.4,936.22,707.91,713.3,702.59,713.99,719.73,707.04,709.87,714.26,721.69,710.85,701.11,720.78,713.06,708.06,709.16
-0.074,790.97,806.5,781.89,782.35,807.94,806.39,832.93,830.91,823.88,948,949.18,930.82,928.29,922.73,967.4,963.24,965.85,945.21,969.86,917.17,932.02,965.77,963.37,960.63,954.88,929.41,936.22,707.94,713.32,702.59,714,719.76,707.06,709.89,714.28,721.72,710.87,701.12,720.81,713.1,708.08,709.18
-0.073,790.99,806.51,781.9,782.36,807.93,806.38,832.92,830.9,823.86,948,949.18,930.81,928.28,922.72,967.39,963.23,965.86,945.21,969.85,917.18,932.01,965.77,963.37,960.63,954.88,929.4,936.22,707.92,713.28,702.61,713.97,719.71,707.06,709.89,714.26,721.67,710.86,701.12,720.75,713.06,708.08,709.14
-0.072,791.03,806.56,781.93,782.38,807.96,806.41,832.95,830.92,823.88,948.05,949.23,930.83,928.3,922.75,967.4,963.26,965.87,945.24,969.85,917.21,932.02,965.79,963.39,960.65,954.91,929.41,936.23,707.9,713.23,702.62,713.9,719.62,707.07,709.89,714.17,721.57,710.87,701.15,720.65,713.02,708.09,709.2
-0.071,791.03,806.55,781.92,782.38,807.94,806.39,832.94,830.92,823.86,948.03,949.21,930.82,928.29,922.74,967.38,963.24,965.85,945.23,969.84,917.23,932.02,965.79,963.39,960.66,954.91,929.41,936.24,707.9,713.2,702.65,713.88,719.6,707.08,709.9,714.17,721.56,710.88,701.17,720.66,713.03,708.1,709.2
-0.07,791.04,806.57,781.93,782.39,807.96,806.4,832.95,830.93,823.87,948.04,949.22,930.82,928.29,922.74,967.39,963.26,965.86,945.24,969.85,917.23,932.02,965.8,963.4,960.66,954.92,929.41,936.24,707.89,713.2,702.64,713.88,719.61,707.08,709.91,714.17,721.56,710.88,701.17,720.66,713.03,708.1,709.2
-0.069,791.04,806.56,781.94,782.4,807.96,806.41,832.96,830.94,823.89,948.05,949.23,930.85,928.32,922.77,967.41,963.27,965.88,945.25,969.86,917.24,932.04,965.81,963.41,960.67,954.92,929.43,936.26,707.94,713.25,702.66,713.92,719.66,707.11,709.93,714.22,721.62,710.9,701.18,720.72,713.08,708.12,709.21
-0.068,791.02,806.55,781.95,782.39,807.97,806.42,832.96,830.94,823.9,948.04,949.22,930.85,928.32,922.76,967.43,963.28,965.89,945.26,969.89,917.21,932.06,965.82,963.41,960.67,954.93,929.44,936.26,707.94,713.3,702.65,713.98,719.72,707.09,709.92,714.27,721.69,710.9,701.16,720.78,713.09,708.11,709.2
-0.067,791.02,806.54,781.94,782.39,807.98,806.43,832.98,830.96,823.92,948.04,949.22,930.86,928.33,922.77,967.44,963.28,965.9,945.25,969.91,917.2,932.05,965.82,963.41,960.67,954.93,929.44,936.25,707.94,713.34,702.62,714.02,719.78,707.08,709.92,714.31,721.74,710.89,701.14,720.82,713.1,708.1,709.19
-0.066,791.01,806.54,781.95,782.4,807.98,806.43,832.98,830.96,823.92,948.05,949.23,930.85,928.32,922.76,967.45,963.28,965.9,945.26,969.91,917.21,932.07,965.82,963.41,960.67,954.92,929.45,936.26,707.97,713.37,702.63,714.04,719.78,707.09,709.92,714.31,721.74,710.9,701.15,720.82,713.1,708.1,709.19
-0.065,791.05,806.58,781.97,782.42,808,806.45,833,830.98,823.94,948.07,949.24,930.88,928.35,922.8,967.46,963.3,965.93,945.28,969.93,917.23,932.09,965.85,963.44,960.7,954.96,929.47,936.29,707.98,713.35,702.66,714.02,719.77,707.11,709.94,714.29,721.72,710.91,701.17,720.8,713.1,708.12,709.2
-0.064,791.06,806.58,781.97,782.42,807.99,806.44,832.99,830.96,823.91,948.07,949.25,930.87,928.33,922.78,967.44,963.29,965.91,945.27,969.9,917.25,932.07,965.83,963.43,960.69,954.94,929.45,936.27,707.96,713.29,702.67,713.96,719.7,707.11,709.93,714.23,721.64,710.91,701.18,720.73,713.07,708.13,709.21
-0.063,791.08,806.6,781.98,782.43,808,806.44,833,830.98,823.91,948.09,949.27,930.88,928.34,922.79,967.44,963.3,965.91,945.28,969.9,917.27,932.07,965.85,963.44,960.71,954.95,929.45,936.28,707.95,713.26,702.69,713.93,719.64,707.12,709.94,714.21,721.59,710.91,701.2,720.68,713.07,708.14,709.22
-0.062,791.09,806.61,781.99,782.44,808.02,806.46,833.01,830.99,823.93,948.1,949.28,930.88,928.35,922.81,967.44,963.31,965.92,945.29,969.9,917.28,932.08,965.85,963.45,960.72,954.97,929.45,936.29,707.95,713.25,702.7,713.9,719.61,707.14,709.95,714.18,721.57,710.93,701.22,720.66,713.07,708.15,709.24
-0.061,791.09,806.61,782,782.45,808.02,806.46,833.01,830.98,823.93,948.11,949.28,930.9,928.36,922.81,967.46,963.31,965.93,945.3,969.92,917.28,932.09,965.86,963.46,960.72,954.97,929.47,936.3,707.96,713.29,702.67,713.95,719.68,707.12,709.95,714.24,721.64,710.92,701.19,720.72,713.09,708.14,709.24
-0.06,791.07,806.6,781.99,782.44,808.02,806.46,833.01,830.98,823.94,948.1,949.27,930.89,928.36,922.81,967.47,963.32,965.93,945.29,969.94,917.26,932.09,965.87,963.46,960.72,954.98,929.46,936.29,707.98,713.32,702.68,713.99,719.74,707.13,709.96,714.29,721.7,710.94,701.21,720.79,713.12,708.15,709.24
-0.059,791.06,806.59,781.99,782.44,808.03,806.48,833.03,831.01,823.97,948.1,949.28,930.91,928.37,922.82,967.5,963.34,965.96,945.31,969.96,917.26,932.11,965.87,963.46,960.71,954.97,929.49,936.31,708.01,713.38,702.68,714.07,719.81,707.14,709.97,714.35,721.77,710.94,701.19,720.85,713.17,708.15,709.22
-0.058,791.07,806.6,782.02,782.46,808.04,806.49,833.04,831.02,823.99,948.12,949.28,930.94,928.4,922.85,967.51,963.34,965.97,945.33,969.99,917.27,932.14,965.88,963.48,960.73,954.99,929.51,936.33,708.02,713.4,702.69,714.09,719.84,707.15,709.97,714.36,721.79,710.95,701.2,720.88,713.17,708.16,709.25
-0.057,791.06,806.59,782.02,782.46,808.03,806.47,833.04,831.02,823.98,948.11,949.28,930.92,928.38,922.83,967.49,963.34,965.96,945.32,969.97,917.27,932.12,965.88,963.47,960.73,954.99,929.5,936.32,708.02,713.4,702.68,714.09,719.83,707.15,709.98,714.35,721.78,710.95,701.2,720.86,713.16,708.16,709.23
-0.056,791.09,806.62,782.02,782.46,808.05,806.49,833.05,831.02,823.98,948.12,949.29,930.93,928.39,922.84,967.49,963.34,965.97,945.32,969.97,917.3,932.13,965.89,963.49,960.75,955,929.5,936.33,708.01,713.34,702.7,714.03,719.76,707.14,709.97,714.29,721.71,710.95,701.21,720.79,713.12,708.16,709.25
-0.055,791.12,806.64,782.04,782.48,808.06,806.5,833.06,831.03,823.98,948.14,949.31,930.94,928.4,922.85,967.49,963.35,965.97,945.34,969.97,917.32,932.13,965.9,963.5,960.76,955.02,929.5,936.33,708.01,713.32,702.73,713.99,719.72,707.17,710,714.26,721.66,710.97,701.25,720.75,713.13,708.19,709.26
-0.054,791.12,806.65,782.04,782.48,808.06,806.5,833.05,831.02,823.96,948.15,949.32,930.94,928.4,922.86,967.49,963.36,965.97,945.34,969.95,917.33,932.14,965.9,963.5,960.76,955.01,929.51,936.34,708.01,713.29,702.73,713.96,719.69,707.16,709.98,714.25,721.64,710.96,701.25,720.73,713.12,708.19,709.27
-0.053,791.13,806.65,782.04,782.48,808.06,806.5,833.05,831.03,823.98,948.15,949.33,930.94,928.4,922.85,967.49,963.36,965.97,945.34,969.96,917.33,932.14,965.91,963.5,960.77,955.03,929.52,936.34,708.02,713.31,702.74,713.99,719.7,707.17,710,714.26,721.66,710.97,701.25,720.74,713.14,708.19,709.27
-0.052,791.13,806.65,782.06,782.5,808.07,806.51,833.07,831.05,824,948.17,949.34,930.97,928.42,922.88,967.52,963.38,966,945.36,969.99,917.34,932.15,965.92,963.51,960.78,955.04,929.52,936.35,708.03,713.36,702.73,714.03,719.76,707.17,710,714.31,721.73,710.98,701.24,720.81,713.17,708.19,709.29
-0.051,791.12,806.64,782.06,782.5,808.08,806.52,833.09,831.06,824.03,948.17,949.34,930.98,928.43,922.89,967.55,963.39,966.02,945.37,970.03,917.33,932.17,965.94,963.53,960.79,955.05,929.55,936.37,708.07,713.42,702.74,714.1,719.84,707.18,710.01,714.37,721.78,710.99,701.24,720.86,713.2,708.19,709.28
-0.05,791.1,806.63,782.05,782.49,808.08,806.53,833.09,831.06,824.03,948.17,949.33,930.98,928.44,922.88,967.54,963.39,966.01,945.36,970.02,917.31,932.18,965.93,963.52,960.78,955.04,929.55,936.37,708.05,713.44,702.72,714.13,719.86,707.17,710.01,714.39,721.81,710.98,701.23,720.89,713.19,708.18,709.27
-0.049,791.13,806.65,782.07,782.51,808.09,806.53,833.1,831.07,824.04,948.18,949.35,930.99,928.45,922.9,967.56,963.4,966.03,945.38,970.04,917.33,932.19,965.95,963.53,960.8,955.06,929.57,936.38,708.08,713.46,702.75,714.15,719.87,707.2,710.03,714.41,721.84,711,701.26,720.92,713.22,708.2,709.28
-0.048,791.14,806.66,782.07,782.51,808.1,806.53,833.1,831.08,824.03,948.2,949.36,931,928.45,922.91,967.56,963.42,966.04,945.39,970.04,917.35,932.19,965.96,963.54,960.81,955.07,929.57,936.39,708.08,713.43,702.76,714.12,719.84,707.21,710.04,714.36,721.77,711.01,701.27,720.86,713.21,708.22,709.3
-0.047,791.17,806.68,782.09,782.52,808.1,806.54,833.1,831.08,824.03,948.21,949.37,931,928.45,922.91,967.54,963.41,966.03,945.39,970.02,917.37,932.19,965.96,963.55,960.82,955.08,929.57,936.4,708.08,713.4,702.79,714.08,719.78,707.22,710.05,714.33,721.71,711.02,701.29,720.79,713.19,708.23,709.31
-0.046,791.17,806.68,782.09,782.53,808.09,806.53,833.1,831.07,824.02,948.21,949.38,931,928.45,922.92,967.54,963.41,966.02,945.39,970.01,917.39,932.18,965.95,963.55,960.81,955.07,929.55,936.38,708.06,713.35,702.78,714.02,719.72,707.21,710.04,714.29,721.68,711.02,701.3,720.77,713.17,708.23,709.32
-0.045,791.19,806.71,782.11,782.55,808.12,806.55,833.12,831.1,824.03,948.23,949.39,931.02,928.47,922.93,967.55,963.42,966.05,945.41,970.04,917.41,932.21,965.99,963.57,960.85,955.11,929.58,936.41,708.1,713.39,702.82,714.08,719.76,707.25,710.08,714.34,721.71,711.05,701.32,720.8,713.21,708.25,709.33
-0.044,791.18,806.7,782.11,782.55,808.11,806.55,833.12,831.1,824.05,948.23,949.39,931.03,928.48,922.94,967.57,963.43,966.05,945.42,970.05,917.4,932.22,965.99,963.57,960.84,955.1,929.59,936.42,708.1,713.42,702.8,714.12,719.83,707.24,710.07,714.38,721.78,711.05,701.3,720.86,713.23,708.24,709.32
-0.043,791.17,806.67,782.11,782.55,808.11,806.55,833.13,831.1,824.06,948.22,949.39,931.04,928.48,922.94,967.58,963.44,966.07,945.41,970.07,917.38,932.22,965.98,963.57,960.83,955.1,929.6,936.42,708.1,713.43,702.77,714.12,719.84,707.23,710.07,714.4,721.81,711.04,701.29,720.9,713.23,708.23,709.32
-0.042,791.17,806.68,782.12,782.55,808.13,806.57,833.14,831.12,824.09,948.23,949.4,931.05,928.5,922.96,967.61,963.45,966.09,945.43,970.09,917.39,932.25,966.01,963.59,960.85,955.11,929.62,936.44,708.16,713.53,702.79,714.24,719.96,707.25,710.09,714.49,721.91,711.06,701.29,720.99,713.29,708.24,709.31
-0.041,791.17,806.69,782.13,782.56,808.14,806.58,833.15,831.13,824.1,948.23,949.4,931.06,928.5,922.95,967.62,963.47,966.1,945.44,970.11,917.37,932.25,966.02,963.6,960.86,955.12,929.63,936.44,708.17,713.54,702.81,714.23,719.95,707.26,710.1,714.47,721.89,711.07,701.31,720.97,713.29,708.26,709.31
-0.04,791.18,806.69,782.14,782.57,808.14,806.58,833.15,831.13,824.09,948.24,949.41,931.06,928.5,922.96,967.62,963.47,966.1,945.45,970.1,917.39,932.25,966.01,963.59,960.86,955.13,929.63,936.44,708.15,713.51,702.81,714.19,719.89,707.26,710.1,714.43,721.83,711.07,701.31,720.92,713.27,708.26,709.32
