-0.104,879.84,899.72,882.41,935.01,929.56,942.6,939.59,936.7,955.65,773.78,779.1,783.03,768.67,764.05,786.55,773.66,779.87,763.15,776.83,778.9,769.56,766.99
-0.103,879.81,899.72,882.39,934.98,929.53,942.57,939.56,936.66,955.61,773.78,779.09,783,768.66,764.05,786.52,773.65,779.87,763.14,776.83,778.9,769.54,766.98
-0.102,879.8,899.7,882.38,934.97,929.51,942.57,939.55,936.65,955.61,773.79,779.1,783.02,768.65,764.04,786.52,773.65,779.86,763.14,776.82,778.88,769.55,766.98
-0.101,879.79,899.69,882.37,934.94,929.49,942.54,939.53,936.63,955.58,773.76,779.08,783,768.63,764.02,786.5,773.63,779.84,763.11,776.79,778.86,769.52,766.95
-0.1,879.76,899.66,882.35,934.9,929.46,942.51,939.51,936.6,955.54,773.74,779.07,783,768.61,763.98,786.52,773.6,779.82,763.07,776.77,778.84,769.49,766.91
-0.099,879.76,899.65,882.35,934.89,929.45,942.49,939.48,936.59,955.54,773.74,779.08,783.02,768.59,763.97,786.52,773.59,779.82,763.06,776.75,778.83,769.48,766.9
-0.098,879.74,899.63,882.34,934.86,929.43,942.47,939.47,936.57,955.5,773.74,779.08,783,768.6,763.97,786.51,773.59,779.81,763.06,776.76,778.83,769.47,766.9
-0.097,879.72,899.62,882.31,934.84,929.4,942.44,939.43,936.53,955.49,773.71,779.03,782.96,768.59,763.96,786.48,773.58,779.79,763.06,776.74,778.82,769.46,766.89
-0.096,879.69,899.61,882.28,934.81,929.38,942.41,939.4,936.5,955.45,773.71,779.02,782.93,768.58,763.96,786.44,773.56,779.77,763.04,776.73,778.79,769.45,766.88
-0.095,879.7,899.59,882.28,934.81,929.37,942.41,939.4,936.49,955.45,773.7,778.98,782.89,768.57,763.95,786.42,773.56,779.75,763.04,776.72,778.79,769.45,766.88
-0.094,879.68,899.57,882.25,934.77,929.33,942.38,939.37,936.46,955.42,773.7,779.01,782.91,768.56,763.93,786.43,773.55,779.75,763.02,776.71,778.78,769.43,766.85
-0.093,879.66,899.55,882.23,934.74,929.31,942.35,939.35,936.44,955.38,773.67,778.99,782.9,768.54,763.92,786.41,773.53,779.73,763,776.69,778.77,769.41,766.83
-0.092,879.65,899.55,882.23,934.72,929.28,942.34,939.33,936.43,955.37,773.67,778.99,782.92,768.53,763.9,786.43,773.52,779.75,762.98,776.68,778.76,769.41,766.82
-0.091,879.62,899.51,882.21,934.7,929.26,942.3,939.3,936.39,955.35,773.67,779,782.92,768.52,763.89,786.42,773.51,779.73,762.97,776.68,778.75,769.4,766.81
-0.09,879.59,899.49,882.18,934.68,929.24,942.28,939.27,936.37,955.32,773.62,778.96,782.9,768.47,763.84,786.42,773.48,779.7,762.93,776.63,778.71,769.36,766.77
-0.089,879.58,899.47,882.16,934.63,929.2,942.23,939.23,936.34,955.3,773.62,778.94,782.87,768.49,763.86,786.39,773.48,779.7,762.94,776.64,778.72,769.36,766.78
-0.088,879.57,899.47,882.16,934.63,929.19,942.23,939.22,936.32,955.28,773.65,778.96,782.88,768.51,763.87,786.38,773.49,779.7,762.94,776.65,778.72,769.36,766.78
-0.087,879.54,899.44,882.11,934.6,929.15,942.18,939.18,936.27,955.24,773.6,778.9,782.8,768.47,763.84,786.32,773.45,779.65,762.9,776.61,778.68,769.32,766.74
-0.086,879.52,899.41,882.08,934.56,929.12,942.16,939.16,936.25,955.2,773.61,778.91,782.81,768.48,763.84,786.33,773.46,779.66,762.91,776.62,778.69,769.33,766.74
-0.085,879.51,899.41,882.07,934.53,929.1,942.13,939.13,936.23,955.17,773.56,778.86,782.76,768.43,763.8,786.29,773.42,779.61,762.87,776.57,778.64,769.29,766.71
-0.084,879.49,899.38,882.06,934.51,929.07,942.11,939.11,936.21,955.15,773.56,778.87,782.79,768.42,763.78,786.32,773.41,779.63,762.86,776.57,778.64,769.28,766.69
-0.083,879.45,899.34,882.03,934.47,929.03,942.06,939.06,936.16,955.11,773.53,778.84,782.77,768.38,763.74,786.28,773.37,779.59,762.81,776.52,778.6,769.24,766.65
-0.082,879.43,899.33,882,934.45,929,942.03,939.04,936.15,955.08,773.53,778.86,782.79,768.37,763.72,786.31,773.36,779.59,762.79,776.52,778.59,769.22,766.63
-0.081,879.42,899.31,881.99,934.43,928.99,942.01,939.02,936.12,955.07,773.53,778.85,782.77,768.38,763.74,786.28,773.36,779.58,762.8,776.52,778.6,769.23,766.64
-0.08,879.38,899.27,881.94,934.39,928.94,941.96,938.97,936.06,955.02,773.51,778.81,782.71,768.36,763.72,786.21,773.33,779.54,762.78,776.49,778.56,769.2,766.61
-0.079,879.36,899.26,881.91,934.38,928.92,941.94,938.95,936.04,954.98,773.49,778.79,782.69,768.35,763.71,786.21,773.32,779.53,762.77,776.48,778.55,769.2,766.61
-0.078,879.35,899.24,881.89,934.33,928.87,941.89,938.89,935.99,954.95,773.49,778.78,782.67,768.35,763.71,786.19,773.33,779.53,762.77,776.48,778.55,769.2,766.61
-0.077,879.32,899.21,881.86,934.31,928.84,941.86,938.86,935.95,954.91,773.46,778.74,782.64,768.34,763.71,786.15,773.3,779.5,762.76,776.46,778.52,769.18,766.59
-0.076,879.28,899.17,881.83,934.26,928.8,941.82,938.83,935.92,954.87,773.42,778.72,782.62,768.29,763.65,786.14,773.26,779.47,762.71,776.42,778.49,769.13,766.55
-0.075,879.27,899.15,881.81,934.24,928.77,941.79,938.8,935.89,954.84,773.42,778.73,782.67,768.26,763.63,786.18,773.25,779.48,762.69,776.41,778.48,769.11,766.53
-0.074,879.24,899.13,881.79,934.21,928.75,941.76,938.76,935.86,954.81,773.41,778.72,782.65,768.26,763.62,786.16,773.25,779.47,762.68,776.4,778.48,769.11,766.52
-0.073,879.2,899.07,881.75,934.14,928.69,941.72,938.72,935.82,954.76,773.37,778.68,782.62,768.22,763.58,786.11,773.2,779.43,762.64,776.35,778.43,769.05,766.47
-0.072,879.18,899.06,881.73,934.13,928.66,941.69,938.69,935.78,954.72,773.37,778.67,782.6,768.23,763.59,786.1,773.2,779.43,762.64,776.36,778.44,769.06,766.48
-0.071,879.15,899.03,881.69,934.1,928.63,941.66,938.66,935.75,954.7,773.36,778.65,782.57,768.22,763.58,786.06,773.18,779.4,762.63,776.35,778.42,769.04,766.47
-0.07,879.13,899.01,881.66,934.06,928.59,941.62,938.62,935.7,954.66,773.33,778.61,782.52,768.2,763.56,785.99,773.16,779.36,762.61,776.32,778.39,769.01,766.45
-0.069,879.09,898.97,881.61,934.02,928.55,941.58,938.57,935.66,954.61,773.31,778.61,782.53,768.17,763.53,785.99,773.13,779.35,762.58,776.29,778.36,768.98,766.42
-0.068,879.06,898.93,881.6,933.98,928.53,941.55,938.55,935.64,954.59,773.3,778.6,782.52,768.17,763.53,785.98,773.13,779.34,762.58,776.29,778.36,768.98,766.42
-0.067,879.02,898.9,881.57,933.95,928.49,941.53,938.52,935.61,954.56,773.26,778.57,782.51,768.11,763.48,785.97,773.08,779.32,762.54,776.25,778.33,768.93,766.38
-0.066,878.98,898.87,881.54,933.89,928.45,941.47,938.47,935.56,954.51,773.26,778.57,782.51,768.11,763.47,785.98,773.07,779.31,762.52,776.24,778.32,768.91,766.36
-0.065,878.95,898.83,881.51,933.86,928.42,941.45,938.44,935.53,954.49,773.25,778.56,782.49,768.1,763.46,785.95,773.05,779.29,762.5,776.22,778.31,768.9,766.34
-0.064,878.93,898.81,881.48,933.83,928.38,941.42,938.42,935.51,954.44,773.23,778.54,782.47,768.08,763.45,785.9,773.03,779.26,762.49,776.2,778.27,768.87,766.32
-0.063,878.88,898.78,881.45,933.79,928.34,941.37,938.37,935.46,954.41,773.21,778.51,782.43,768.08,763.45,785.89,773.03,779.25,762.5,776.19,778.26,768.87,766.33
-0.062,878.85,898.74,881.4,933.76,928.32,941.34,938.34,935.43,954.37,773.18,778.48,782.39,768.04,763.42,785.84,772.98,779.21,762.47,776.17,778.24,768.85,766.3
-0.061,878.83,898.73,881.38,933.73,928.29,941.32,938.31,935.39,954.34,773.17,778.47,782.38,768.04,763.43,785.83,772.98,779.19,762.47,776.16,778.22,768.83,766.29
-0.06,878.78,898.68,881.33,933.69,928.24,941.26,938.26,935.34,954.3,773.12,778.42,782.34,767.98,763.38,785.78,772.93,779.15,762.43,776.11,778.18,768.8,766.26
-0.059,878.75,898.65,881.31,933.64,928.21,941.22,938.23,935.32,954.25,773.11,778.43,782.36,767.95,763.35,785.79,772.91,779.14,762.4,776.08,778.15,768.76,766.22
-0.058,878.72,898.61,881.29,933.62,928.18,941.19,938.2,935.29,954.21,773.09,778.42,782.35,767.94,763.33,785.78,772.88,779.12,762.38,776.06,778.14,768.75,766.21
-0.057,878.7,898.59,881.26,933.58,928.14,941.16,938.16,935.25,954.19,773.08,778.42,782.37,767.92,763.31,785.79,772.88,779.12,762.36,776.06,778.14,768.73,766.19
-0.056,878.65,898.56,881.22,933.54,928.1,941.11,938.11,935.2,954.13,773.04,778.38,782.33,767.89,763.29,785.75,772.84,779.07,762.33,776.02,778.09,768.7,766.16
-0.055,878.63,898.52,881.19,933.5,928.06,941.07,938.08,935.17,954.09,773.03,778.36,782.3,767.88,763.28,785.72,772.83,779.06,762.32,776,778.08,768.69,766.15
-0.054,878.6,898.5,881.15,933.49,928.03,941.03,938.04,935.12,954.07,773,778.32,782.24,767.86,763.27,785.66,772.81,779.01,762.32,775.98,778.04,768.68,766.14
-0.053,878.56,898.47,881.1,933.43,927.98,940.98,937.99,935.08,954,772.99,778.31,782.23,767.84,763.25,785.65,772.78,778.98,762.28,775.95,778.01,768.64,766.1
-0.052,878.53,898.43,881.07,933.41,927.95,940.96,937.96,935.05,953.98,772.97,778.29,782.2,767.84,763.24,785.63,772.78,778.97,762.28,775.95,778.01,768.65,766.1
-0.051,878.5,898.41,881.04,933.37,927.91,940.92,937.93,935.02,953.93,772.93,778.27,782.19,767.79,763.2,785.61,772.74,778.95,762.24,775.9,777.96,768.61,766.06
-0.05,878.47,898.37,881.02,933.33,927.87,940.88,937.89,934.98,953.89,772.92,778.28,782.21,767.78,763.18,785.64,772.73,778.95,762.22,775.89,777.96,768.59,766.03
-0.049,878.43,898.33,880.98,933.29,927.83,940.83,937.84,934.92,953.85,772.89,778.25,782.18,767.74,763.15,785.62,772.69,778.92,762.19,775.85,777.92,768.56,765.99
-0.048,878.41,898.31,880.95,933.25,927.78,940.8,937.81,934.91,953.81,772.87,778.24,782.17,767.73,763.13,785.59,772.68,778.9,762.18,775.84,777.91,768.54,765.98
-0.047,878.39,898.28,880.92,933.24,927.77,940.78,937.79,934.87,953.78,772.86,778.21,782.13,767.73,763.13,785.58,772.67,778.87,762.17,775.83,777.89,768.53,765.97
-0.046,878.34,898.25,880.86,933.19,927.72,940.73,937.73,934.81,953.73,772.84,778.19,782.11,767.71,763.12,785.54,772.66,778.86,762.16,775.82,777.88,768.52,765.96
-0.045,878.32,898.23,880.83,933.14,927.68,940.69,937.69,934.77,953.7,772.81,778.15,782.06,767.7,763.09,785.51,772.63,778.83,762.13,775.78,777.85,768.5,765.93
-0.044,878.29,898.19,880.81,933.13,927.66,940.65,937.66,934.73,953.66,772.8,778.13,782.03,767.68,763.08,785.48,772.62,778.8,762.12,775.78,777.83,768.49,765.92
-0.043,878.26,898.16,880.77,933.08,927.62,940.63,937.63,934.71,953.63,772.77,778.12,782.03,767.64,763.04,785.49,772.59,778.8,762.08,775.74,777.81,768.46,765.88
-0.042,878.22,898.12,880.74,933.03,927.57,940.58,937.58,934.67,953.59,772.74,778.08,781.99,767.61,763,785.46,772.56,778.76,762.04,775.71,777.78,768.42,765.84
-0.041,878.2,898.1,880.73,933,927.55,940.55,937.56,934.64,953.56,772.73,778.1,782.01,767.59,762.98,785.48,772.55,778.77,762.02,775.7,777.78,768.41,765.82
-0.04,878.17,898.06,880.7,932.97,927.52,940.52,937.52,934.61,953.51,772.74,778.1,782.02,767.59,762.98,785.46,772.54,778.77,762.01,775.69,777.77,768.4,765.81
-0.039,878.13,898.02,880.65,932.91,927.47,940.48,937.49,934.57,953.47,772.71,778.07,781.99,767.57,762.95,785.44,772.52,778.74,761.99,775.67,777.75,768.38,765.79
-0.038,878.1,898,880.62,932.88,927.45,940.44,937.45,934.53,953.45,772.68,778,781.92,767.56,762.94,785.39,772.5,778.7,761.98,775.65,777.72,768.36,765.77
-0.037,878.08,897.98,880.6,932.86,927.42,940.42,937.42,934.5,953.41,772.67,778,781.89,767.55,762.93,785.37,772.49,778.69,761.96,775.64,777.71,768.35,765.77
-0.036,878.05,897.95,880.56,932.82,927.38,940.38,937.38,934.46,953.37,772.65,777.97,781.88,767.54,762.9,785.36,772.47,778.67,761.94,775.62,777.68,768.33,765.74
-0.035,878.01,897.9,880.52,932.78,927.34,940.33,937.33,934.41,953.32,772.62,777.94,781.84,767.5,762.87,785.32,772.44,778.64,761.91,775.59,777.65,768.29,765.71
-0.034,877.99,897.89,880.51,932.76,927.32,940.32,937.33,934.4,953.31,772.62,777.95,781.85,767.5,762.88,785.33,772.44,778.63,761.9,775.58,777.65,768.3,765.7
-0.033,877.95,897.85,880.48,932.71,927.28,940.27,937.28,934.36,953.27,772.59,777.93,781.85,767.45,762.82,785.33,772.4,778.61,761.86,775.55,777.62,768.25,765.66
-0.032,877.91,897.81,880.45,932.67,927.25,940.23,937.24,934.33,953.22,772.57,777.91,781.83,767.43,762.78,785.31,772.37,778.59,761.82,775.52,777.59,768.23,765.64
-0.031,877.88,897.79,880.43,932.64,927.2,940.2,937.21,934.29,953.2,772.55,777.88,781.8,767.42,762.79,785.28,772.36,778.58,761.81,775.51,777.58,768.21,765.62
-0.03,877.85,897.76,880.39,932.61,927.18,940.17,937.18,934.25,953.17,772.56,777.88,781.78,767.43,762.79,785.27,772.36,778.58,761.81,775.51,777.58,768.21,765.62
-0.029,877.82,897.74,880.36,932.56,927.12,940.12,937.13,934.22,953.12,772.53,777.83,781.72,767.42,762.78,785.2,772.34,778.54,761.81,775.49,777.56,768.2,765.61
-0.028,877.78,897.7,880.32,932.54,927.09,940.08,937.1,934.18,953.07,772.5,777.8,781.7,767.38,762.74,785.19,772.31,778.51,761.77,775.46,777.52,768.16,765.58
-0.027,877.77,897.68,880.3,932.52,927.07,940.06,937.08,934.15,953.05,772.5,777.8,781.7,767.38,762.74,785.18,772.31,778.51,761.76,775.45,777.52,768.16,765.57
-0.026,877.72,897.63,880.26,932.47,927.03,940.01,937.03,934.11,953.01,772.45,777.76,781.67,767.34,762.69,785.14,772.27,778.47,761.72,775.42,777.48,768.12,765.53
-0.025,877.7,897.61,880.24,932.44,926.99,939.98,937,934.08,952.97,772.46,777.78,781.71,767.31,762.67,785.16,772.25,778.48,761.7,775.4,777.47,768.09,765.5
-0.024,877.66,897.58,880.21,932.4,926.94,939.94,936.96,934.04,952.94,772.41,777.72,781.64,767.28,762.64,785.08,772.2,778.42,761.67,775.36,777.42,768.05,765.48
-0.023,877.65,897.56,880.19,932.38,926.93,939.9,936.92,934.01,952.9,772.42,777.74,781.65,767.28,762.63,785.1,772.2,778.42,761.65,775.35,777.42,768.04,765.47
-0.022,877.61,897.52,880.15,932.34,926.89,939.86,936.88,933.97,952.86,772.39,777.7,781.62,767.24,762.6,785.07,772.17,778.39,761.63,775.33,777.4,768.01,765.44
-0.021,877.58,897.5,880.11,932.31,926.84,939.83,936.84,933.91,952.82,772.37,777.68,781.58,767.25,762.6,785.01,772.16,778.38,761.62,775.32,777.38,767.99,765.43
-0.02,877.56,897.48,880.09,932.29,926.82,939.81,936.82,933.9,952.8,772.35,777.64,781.53,767.24,762.6,784.96,772.14,778.34,761.61,775.3,777.35,767.97,765.42
-0.019,877.52,897.44,880.04,932.24,926.78,939.76,936.77,933.84,952.75,772.32,777.61,781.51,767.2,762.56,784.94,772.11,778.31,761.58,775.27,777.32,767.94,765.38
-0.018,877.49,897.43,880.01,932.22,926.75,939.73,936.74,933.82,952.72,772.32,777.62,781.52,767.19,762.54,784.94,772.09,778.3,761.57,775.25,777.31,767.92,765.37
-0.017,877.47,897.37,879.99,932.18,926.72,939.71,936.72,933.8,952.69,772.28,777.59,781.5,767.15,762.51,784.92,772.06,778.29,761.54,775.22,777.29,767.89,765.34
-0.016,877.44,897.35,879.96,932.15,926.68,939.67,936.68,933.76,952.67,772.27,777.59,781.5,767.12,762.48,784.91,772.04,778.27,761.51,775.2,777.27,767.86,765.32
-0.015,877.4,897.32,879.92,932.1,926.64,939.63,936.64,933.72,952.62,772.24,777.58,781.5,767.1,762.46,784.89,772,778.25,761.48,775.17,777.25,767.83,765.28
-0.014,877.38,897.29,879.89,932.07,926.62,939.6,936.61,933.69,952.6,772.21,777.53,781.45,767.06,762.43,784.84,771.97,778.2,761.45,775.14,777.2,767.8,765.25
-0.013,877.36,897.27,879.86,932.04,926.59,939.58,936.58,933.66,952.56,772.19,777.5,781.41,767.06,762.43,784.81,771.96,778.18,761.45,775.13,777.19,767.8,765.25
-0.012,877.32,897.23,879.81,932,926.54,939.53,936.53,933.6,952.53,772.16,777.47,781.36,767.02,762.4,784.77,771.92,778.15,761.42,775.09,777.16,767.76,765.22
-0.011,877.3,897.21,879.79,931.96,926.52,939.51,936.52,933.59,952.5,772.13,777.43,781.32,767,762.39,784.73,771.9,778.11,761.41,775.07,777.12,767.74,765.2
-0.01,877.27,897.18,879.76,931.94,926.48,939.48,936.48,933.55,952.47,772.1,777.42,781.32,766.96,762.35,784.73,771.87,778.1,761.37,775.04,777.11,767.71,765.17
-0.009,877.24,897.15,879.73,931.9,926.45,939.44,936.45,933.52,952.43,772.07,777.39,781.3,766.92,762.32,784.71,771.83,778.05,761.34,775.01,777.07,767.68,765.14
-0.008,877.21,897.11,879.7,931.85,926.41,939.41,936.41,933.49,952.4,772,777.34,781.26,766.86,762.26,784.68,771.78,778,761.29,774.94,777.01,767.63,765.08
-0.007,877.19,897.09,879.69,931.83,926.39,939.39,936.39,933.47,952.37,771.97,777.32,781.23,766.84,762.24,784.65,771.76,777.98,761.27,774.92,776.99,767.62,765.07
-0.006,877.16,897.06,879.66,931.8,926.36,939.36,936.37,933.44,952.34,771.92,777.27,781.2,766.79,762.19,784.63,771.71,777.93,761.22,774.87,776.94,767.57,765.01
-0.005,877.13,897.03,879.63,931.76,926.32,939.32,936.32,933.39,952.31,771.83,777.17,781.09,766.72,762.13,784.54,771.66,777.86,761.17,774.81,776.87,767.52,764.96
-0.004,877.11,897.01,879.61,931.74,926.31,939.3,936.31,933.38,952.3,771.77,777.11,781.04,766.66,762.07,784.5,771.61,777.83,761.13,774.77,776.84,767.49,764.93
-0.003,877.08,897,879.59,931.72,926.28,939.27,936.28,933.35,952.27,771.71,777.03,780.98,766.61,762.03,784.46,771.57,777.77,761.09,774.72,776.78,767.45,764.89
-0.002,877.05,896.96,879.56,931.69,926.26,939.25,936.26,933.33,952.25,771.63,776.97,780.91,766.55,761.96,784.4,771.51,777.73,761.04,774.66,776.74,767.4,764.84
-0.001,877.02,896.93,879.54,931.68,926.24,939.23,936.24,933.31,952.22,771.55,776.89,780.84,766.48,761.89,784.34,771.45,777.66,760.97,774.6,776.68,767.34,764.78
0,877,896.92,879.55,931.67,926.24,939.23,936.24,933.32,952.22,771.53,776.88,780.84,766.45,761.86,784.35,771.43,777.66,760.94,774.58,776.67,767.33,764.76
0.001,876.95,896.88,879.51,931.64,926.22,939.21,936.22,933.3,952.21,771.47,776.81,780.78,766.39,761.78,784.31,771.38,777.61,760.88,774.52,776.61,767.28,764.71
0.002,876.9,896.85,879.48,931.62,926.19,939.2,936.2,933.28,952.2,771.44,776.79,780.77,766.37,761.76,784.28,771.35,777.59,760.86,774.5,776.59,767.27,764.7
0.003,876.86,896.81,879.45,931.61,926.18,939.19,936.19,933.27,952.21,771.41,776.75,780.73,766.34,761.74,784.24,771.34,777.56,760.85,774.48,776.58,767.25,764.68
0.004,876.81,896.77,879.4,931.62,926.18,939.18,936.19,933.27,952.2,771.4,776.72,780.69,766.34,761.74,784.21,771.33,777.55,760.85,774.47,776.57,767.25,764.69
0.005,876.74,896.7,879.34,931.58,926.15,939.16,936.16,933.25,952.18,771.36,776.69,780.66,766.31,761.72,784.17,771.31,777.52,760.84,774.45,776.54,767.23,764.68
0.006,876.67,896.64,879.29,931.56,926.14,939.15,936.15,933.24,952.17,771.34,776.67,780.64,766.29,761.7,784.15,771.3,777.51,760.83,774.44,776.53,767.23,764.68
0.007,876.61,896.57,879.24,931.55,926.13,939.14,936.14,933.22,952.19,771.34,776.67,780.67,766.29,761.69,784.19,771.3,777.52,760.83,774.44,776.54,767.24,764.69
0.008,876.5,896.47,879.14,931.51,926.08,939.1,936.11,933.21,952.15,771.32,776.66,780.66,766.27,761.68,784.17,771.29,777.52,760.82,774.43,776.54,767.23,764.67
0.009,876.41,896.37,879.06,931.49,926.06,939.08,936.09,933.19,952.15,771.32,776.67,780.67,766.25,761.66,784.19,771.29,777.53,760.82,774.43,776.55,767.23,764.67
0.01,876.3,896.26,878.97,931.45,926.02,939.06,936.06,933.16,952.13,771.32,776.66,780.67,766.26,761.68,784.18,771.3,777.53,760.83,774.44,776.55,767.24,764.69
0.011,876.17,896.14,878.84,931.41,925.97,939.03,936.03,933.14,952.11,771.34,776.68,780.68,766.29,761.7,784.2,771.33,777.56,760.86,774.47,776.59,767.28,764.72
0.012,876.01,895.99,878.71,931.35,925.9,938.96,935.96,933.07,952.06,771.33,776.66,780.64,766.27,761.7,784.16,771.33,777.56,760.87,774.47,776.59,767.28,764.73
0.013,875.86,895.84,878.58,931.31,925.84,938.92,935.92,933.02,952.03,771.32,776.67,780.64,766.29,761.72,784.17,771.34,777.57,760.89,774.48,776.6,767.31,764.75
0.014,875.7,895.69,878.45,931.24,925.78,938.87,935.86,932.97,952,771.28,776.62,780.6,766.27,761.71,784.14,771.33,777.56,760.89,774.47,776.59,767.31,764.76
0.015,875.52,895.52,878.3,931.16,925.7,938.8,935.79,932.91,951.93,771.22,776.54,780.52,766.22,761.66,784.07,771.29,777.5,760.85,774.43,776.54,767.28,764.73
0.016,875.36,895.37,878.16,931.07,925.63,938.74,935.72,932.84,951.88,771.19,776.53,780.52,766.19,761.64,784.05,771.27,777.49,760.83,774.41,776.54,767.27,764.73
0.017,875.19,895.2,878.01,931,925.55,938.67,935.65,932.78,951.81,771.12,776.47,780.47,766.14,761.59,783.98,771.23,777.47,760.79,774.36,776.5,767.24,764.69
0.018,874.99,895.04,877.85,930.91,925.48,938.6,935.58,932.71,951.76,771.03,776.38,780.4,766.07,761.53,783.92,771.17,777.4,760.74,774.3,776.44,767.19,764.65
0.019,874.78,894.84,877.68,930.8,925.37,938.52,935.49,932.62,951.69,770.93,776.29,780.32,765.97,761.45,783.83,771.08,777.33,760.67,774.22,776.37,767.13,764.59
0.02,874.6,894.68,877.54,930.71,925.29,938.46,935.43,932.56,951.63,770.85,776.2,780.23,765.89,761.4,783.74,771.02,777.26,760.63,774.16,776.3,767.07,764.54
0.021,874.42,894.51,877.38,930.61,925.18,938.36,935.33,932.47,951.57,770.76,776.11,780.15,765.81,761.33,783.67,770.94,777.18,760.56,774.07,776.23,767,764.49
0.022,874.22,894.34,877.21,930.51,925.08,938.28,935.24,932.38,951.5,770.67,776,780.06,765.75,761.27,783.58,770.86,777.09,760.51,773.99,776.15,766.94,764.44
0.023,874.02,894.19,877.06,930.41,924.98,938.2,935.16,932.31,951.43,770.59,775.9,779.93,765.66,761.19,783.5,770.79,777.01,760.45,773.91,776.08,766.87,764.38
0.024,873.81,893.98,876.88,930.31,924.87,938.1,935.06,932.21,951.37,770.51,775.83,779.89,765.59,761.12,783.47,770.73,776.96,760.39,773.84,776.02,766.82,764.33
0.025,873.61,893.8,876.71,930.2,924.75,938,934.95,932.12,951.31,770.43,775.76,779.81,765.49,761.01,783.43,770.66,776.89,760.3,773.76,775.94,766.74,764.26
0.026,873.4,893.61,876.54,930.06,924.63,937.9,934.85,932.03,951.25,770.37,775.68,779.74,765.43,760.95,783.36,770.6,776.83,760.25,773.71,775.88,766.7,764.21
0.027,873.2,893.45,876.38,929.95,924.52,937.81,934.76,931.94,951.16,770.34,775.66,779.7,765.42,760.93,783.32,770.59,776.82,760.24,773.69,775.87,766.69,764.2
0.028,872.96,893.25,876.19,929.82,924.4,937.71,934.65,931.82,951.09,770.3,775.61,779.67,765.38,760.88,783.29,770.55,776.78,760.21,773.65,775.82,766.66,764.18
0.029,872.74,893.07,876,929.7,924.27,937.63,934.54,931.72,951.02,770.29,775.6,779.65,765.38,760.88,783.27,770.55,776.77,760.22,773.65,775.83,766.67,764.19
0.03,872.52,892.86,875.8,929.59,924.16,937.54,934.45,931.64,950.95,770.32,775.61,779.66,765.41,760.93,783.28,770.58,776.78,760.26,773.67,775.84,766.7,764.23
