-0.097,851.5,853.29,828.9,826.59,839.07,850.71,821.51,842.75,832.23,836.21,827.32,850.66,844.64,822.04,827.33,851.39,824.44,849.57,834.6,836.64,845.6,853.49,840.22,820.35,1010.3,1013.3,1016.9,1031.1,979.6,1004.9,1004.8,1031.5,977.77,979.49,993.12,1015.6,998.62,1005.3,726.52,731.77,756.47,730.86,751.03,730.62,728.62,725.4,754.02,743.26,724.86,751.17,735.45,751.72,736.8,727.7,753.09,755.06,731.94
-0.096,851.5,853.25,828.95,826.68,839.14,850.82,821.57,842.79,832.3,836.33,827.41,850.78,844.72,822.24,827.42,851.55,824.6,849.82,834.8,836.87,845.81,853.78,840.46,820.64,1010.3,1013.3,1016.9,1031.1,979.59,1004.9,1004.8,1031.5,977.75,979.47,993.09,1015.6,998.62,1005.3,726.48,731.81,756.55,730.89,751.11,730.66,728.67,725.4,754.04,743.28,724.83,751.2,735.47,751.76,736.79,727.71,753.13,755.12,731.96
-0.095,851.44,853.33,828.79,826.53,839.12,850.74,821.33,842.81,832.21,836.29,827.36,850.68,844.74,822.13,827.36,851.5,824.57,849.76,834.8,836.87,845.85,853.65,840.5,820.59,1010.3,1013.3,1016.9,1031.1,979.57,1004.9,1004.8,1031.5,977.74,979.47,993.1,1015.6,998.62,1005.3,726.44,731.78,756.61,730.89,751.13,730.69,728.7,725.44,754.06,743.3,724.88,751.21,735.5,751.77,736.82,727.73,753.15,755.12,731.98
-0.094,851.41,853.25,828.75,826.53,838.9,850.62,821.5,842.67,832.19,836.17,827.3,850.5,844.54,822.15,827.27,851.24,824.47,849.45,834.62,836.67,845.61,853.43,840.24,820.43,1010.3,1013.3,1016.9,1031.1,979.57,1004.9,1004.8,1031.5,977.74,979.46,993.09,1015.6,998.62,1005.3,726.44,731.75,756.52,730.84,751.05,730.62,728.61,725.35,754,743.23,724.8,751.15,735.44,751.69,736.76,727.65,753.1,755.09,731.9
-0.093,851.22,852.96,828.97,826.75,838.9,850.48,821.65,842.55,832.03,836.07,827.21,850.31,844.39,822.18,827.17,850.96,824.38,849.14,834.42,836.43,845.31,853.14,840.01,820.35,1010.3,1013.2,1016.8,1031.1,979.59,1004.9,1004.8,1031.5,977.75,979.48,993.1,1015.6,998.62,1005.3,726.49,731.79,756.4,730.86,750.96,730.63,728.61,725.34,753.96,743.22,724.8,751.13,735.45,751.67,736.77,727.66,753.06,755.04,731.9
-0.092,851.19,852.77,829.09,826.81,838.78,850.24,821.71,842.34,831.95,835.86,827.17,850.03,844.11,822,827.04,850.71,824.23,848.79,834.13,836.11,844.96,852.83,839.69,820.2,1010.3,1013.2,1016.8,1031.1,979.59,1004.9,1004.8,1031.5,977.74,979.48,993.12,1015.6,998.62,1005.3,726.51,731.75,756.33,730.81,750.9,730.59,728.56,725.29,753.92,743.2,724.75,751.12,735.43,751.67,736.74,727.64,753.05,755.03,731.87
-0.091,851.17,852.73,829.33,827.11,838.83,850.16,821.9,842.35,831.97,835.87,827.17,849.96,844.12,821.9,827,850.62,824.05,848.63,834.05,836,844.83,852.65,839.57,819.91,1010.3,1013.2,1016.8,1031,979.58,1004.9,1004.8,1031.4,977.73,979.46,993.09,1015.5,998.58,1005.3,726.53,731.82,756.25,730.88,750.82,730.58,728.54,725.24,753.89,743.17,724.69,751.07,735.38,751.6,736.7,727.6,752.98,754.97,731.83
-0.09,851.06,852.71,829.31,826.98,838.92,850.26,821.71,842.4,831.94,835.89,827.1,850.13,844.22,821.91,826.95,850.8,824.06,848.92,834.09,836.06,845.05,852.93,839.71,820.05,1010.3,1013.2,1016.8,1031.1,979.57,1004.9,1004.8,1031.5,977.74,979.47,993.1,1015.5,998.61,1005.3,726.51,731.74,756.3,730.81,750.86,730.59,728.56,725.28,753.9,743.17,724.71,751.07,735.37,751.6,736.68,727.59,752.98,754.97,731.84
-0.089,851.16,852.8,829,826.72,838.76,850.38,821.63,842.44,831.88,835.93,827.01,850.31,844.32,821.83,826.96,851.09,824.16,849.31,834.35,836.37,845.37,853.3,840.05,820.13,1010.3,1013.2,1016.8,1031.1,979.54,1004.9,1004.8,1031.5,977.7,979.43,993.06,1015.5,998.6,1005.3,726.47,731.8,756.34,730.86,750.91,730.6,728.58,725.28,753.93,743.18,724.72,751.1,735.39,751.65,736.7,727.59,753.04,755.02,731.85
-0.088,851.21,852.93,828.85,826.55,838.74,850.36,821.44,842.42,832.01,836.03,827.12,850.36,844.32,821.97,827.13,851.23,824.35,849.56,834.56,836.62,845.55,853.51,840.23,820.32,1010.3,1013.2,1016.8,1031.1,979.52,1004.9,1004.8,1031.5,977.69,979.42,993.03,1015.5,998.56,1005.3,726.4,731.69,756.42,730.77,750.97,730.59,728.57,725.29,753.96,743.19,724.72,751.12,735.4,751.67,736.71,727.58,753.05,755.04,731.86
-0.087,851.29,853.17,828.91,826.54,838.85,850.64,821.44,842.61,832.15,836.07,827.22,850.66,844.56,822.02,827.2,851.46,824.42,849.71,834.67,836.71,845.76,853.63,840.39,820.42,1010.3,1013.2,1016.8,1031.1,979.5,1004.9,1004.8,1031.5,977.67,979.39,993.01,1015.5,998.53,1005.3,726.38,731.69,756.43,730.79,750.96,730.57,728.59,725.31,753.96,743.19,724.75,751.12,735.4,751.69,736.73,727.6,753.08,755.07,731.87
-0.086,851.29,853.12,828.86,826.52,838.79,850.48,821.55,842.54,832.04,836.03,827.18,850.46,844.44,822.1,827.21,851.31,824.42,849.46,834.56,836.6,845.59,853.46,840.19,820.43,1010.3,1013.2,1016.8,1031.1,979.51,1004.9,1004.8,1031.5,977.67,979.39,993,1015.5,998.55,1005.3,726.42,731.74,756.44,730.84,750.97,730.58,728.57,725.28,753.96,743.2,724.71,751.12,735.39,751.68,736.72,727.57,753.08,755.06,731.84
-0.085,851.33,853.21,828.98,826.68,838.82,850.46,821.55,842.5,831.93,835.95,827.01,850.39,844.31,821.89,826.97,851.08,824.17,849.15,834.39,836.4,845.33,853.22,839.98,820.21,1010.2,1013.2,1016.8,1031,979.51,1004.8,1004.7,1031.4,977.68,979.4,993.02,1015.5,998.54,1005.3,726.42,731.65,756.35,730.73,750.9,730.5,728.51,725.23,753.89,743.13,724.66,751.07,735.35,751.63,736.67,727.53,753.03,755.02,731.8
-0.084,851.31,852.97,829.16,826.85,838.8,850.28,821.68,842.37,831.85,835.84,827.01,850.13,844.13,821.88,826.91,850.71,824.12,848.74,834.12,836.11,844.96,852.71,839.65,820.12,1010.2,1013.1,1016.8,1031,979.5,1004.8,1004.7,1031.4,977.65,979.39,993,1015.5,998.49,1005.2,726.42,731.67,756.27,730.74,750.83,730.5,728.5,725.22,753.84,743.11,724.65,751.02,735.32,751.55,736.62,727.53,752.94,754.93,731.79
-0.083,851.26,852.9,829.4,827.2,838.81,850.21,821.87,842.27,831.87,835.8,827.09,850.06,844.07,821.93,826.89,850.59,824.06,848.64,834.03,836.01,844.89,852.67,839.56,820,1010.2,1013.1,1016.7,1031,979.52,1004.8,1004.7,1031.4,977.66,979.39,993.02,1015.5,998.51,1005.2,726.44,731.69,756.17,730.77,750.74,730.51,728.5,725.21,753.79,743.08,724.65,750.99,735.32,751.54,736.63,727.54,752.93,754.91,731.8
-0.082,851.22,852.98,829.35,827.1,838.81,850.23,821.81,842.28,831.9,835.84,827.03,850.1,844.05,821.9,826.82,850.62,824.02,848.75,834.09,836.08,844.9,852.79,839.61,820.02,1010.2,1013.1,1016.7,1031,979.5,1004.8,1004.7,1031.4,977.66,979.39,993.02,1015.4,998.54,1005.2,726.42,731.7,756.17,730.76,750.74,730.48,728.48,725.15,753.81,743.08,724.59,750.99,735.28,751.53,736.59,727.47,752.93,754.91,731.74
-0.081,851.29,853.14,829.13,826.87,838.85,850.36,821.66,842.42,831.93,836,827.06,850.29,844.23,821.94,826.91,850.89,824.15,849.14,834.27,836.3,845.26,853.15,839.83,820.17,1010.2,1013.1,1016.7,1031,979.48,1004.8,1004.7,1031.4,977.63,979.36,992.99,1015.5,998.53,1005.2,726.36,731.62,756.23,730.68,750.79,730.47,728.48,725.18,753.82,743.08,724.6,751,735.29,751.55,736.6,727.49,752.96,754.95,731.75
-0.08,851.31,853.28,829.14,826.85,838.86,850.51,821.64,842.5,832.06,836.05,827.22,850.49,844.36,822.18,827.09,851.09,824.38,849.41,834.49,836.52,845.51,853.44,840.1,820.36,1010.2,1013.1,1016.7,1031,979.45,1004.8,1004.7,1031.4,977.6,979.33,992.94,1015.5,998.49,1005.2,726.3,731.62,756.32,730.71,750.85,730.46,728.48,725.21,753.83,743.07,724.64,750.99,735.3,751.55,736.62,727.51,752.97,754.95,731.78
-0.079,851.48,853.48,829.02,826.72,838.79,850.62,821.66,842.58,832.17,836.11,827.27,850.58,844.48,822.18,827.15,851.23,824.47,849.56,834.65,836.71,845.68,853.59,840.28,820.45,1010.2,1013.1,1016.7,1031,979.44,1004.8,1004.7,1031.4,977.61,979.33,992.94,1015.5,998.5,1005.2,726.32,731.63,756.36,730.74,750.9,730.46,728.47,725.18,753.89,743.11,724.6,751.06,735.31,751.62,736.64,727.47,753.02,755.01,731.75
-0.078,851.32,853.25,829.1,826.84,838.84,850.5,821.77,842.54,832.2,836.11,827.31,850.48,844.44,822.21,827.18,851.15,824.46,849.45,834.67,836.7,845.66,853.46,840.23,820.44,1010.2,1013.1,1016.8,1031,979.42,1004.8,1004.7,1031.4,977.59,979.31,992.92,1015.5,998.45,1005.2,726.35,731.59,756.32,730.7,750.85,730.45,728.45,725.17,753.82,743.05,724.57,750.97,735.25,751.55,736.56,727.44,752.97,754.96,731.71
-0.077,851.27,853.17,828.99,826.76,838.77,850.39,821.67,842.43,832.01,835.96,827.17,850.28,844.29,822.14,827.08,850.88,824.3,849.18,834.41,836.44,845.39,853.2,839.97,820.33,1010.1,1013.1,1016.7,1030.9,979.41,1004.8,1004.6,1031.4,977.58,979.3,992.93,1015.4,998.46,1005.2,726.27,731.56,756.26,730.68,750.78,730.48,728.48,725.21,753.8,743.05,724.63,750.97,735.27,751.53,736.58,727.48,752.94,754.93,731.76
-0.076,851.18,853.06,829.24,827.02,838.69,850.18,821.87,842.25,831.86,835.78,827.08,849.98,843.99,822.02,826.9,850.59,824.16,848.83,834.19,836.17,845.01,852.95,839.64,820.17,1010.1,1013.1,1016.7,1030.9,979.44,1004.8,1004.6,1031.3,977.59,979.32,992.95,1015.4,998.46,1005.2,726.36,731.65,756.18,730.73,750.73,730.44,728.45,725.15,753.75,743.03,724.58,750.94,735.24,751.49,736.56,727.47,752.9,754.88,731.71
-0.075,851.09,852.78,829.3,826.97,838.66,850.08,821.79,842.12,831.75,835.66,826.95,849.83,843.84,821.91,826.83,850.41,823.95,848.6,833.97,835.93,844.8,852.67,839.43,819.95,1010.1,1013.1,1016.7,1030.9,979.44,1004.7,1004.6,1031.3,977.58,979.31,992.93,1015.4,998.45,1005.2,726.37,731.61,756.09,730.7,750.66,730.42,728.43,725.14,753.71,742.99,724.55,750.9,735.22,751.45,736.53,727.45,752.86,754.84,731.71
-0.074,851.2,852.91,829.33,827.02,838.68,850.11,821.73,842.14,831.74,835.68,826.9,849.86,843.9,821.81,826.69,850.45,823.83,848.53,833.86,835.87,844.76,852.62,839.37,819.84,1010.1,1013,1016.6,1030.9,979.42,1004.7,1004.6,1031.3,977.57,979.3,992.91,1015.3,998.43,1005.1,726.36,731.61,756.05,730.67,750.6,730.37,728.39,725.08,753.68,742.97,724.52,750.88,735.21,751.43,736.51,727.44,752.83,754.81,731.68
-0.073,851.33,853.1,829.39,827.04,838.84,850.27,821.9,842.34,831.91,835.81,826.98,850.06,844.15,822.08,826.85,850.68,824.02,848.87,834.06,836.1,845.1,852.94,839.67,820.03,1010.1,1013,1016.6,1030.9,979.4,1004.7,1004.6,1031.3,977.55,979.28,992.91,1015.4,998.43,1005.1,726.29,731.51,756.11,730.59,750.66,730.37,728.38,725.08,753.7,742.96,724.51,750.88,735.2,751.43,736.5,727.42,752.84,754.82,731.68
-0.072,851.34,853.27,829.14,826.85,838.7,850.41,821.76,842.39,831.91,835.87,827.13,850.29,844.24,822.19,826.98,850.99,824.17,849.23,834.23,836.31,845.32,853.29,839.89,820.21,1010.1,1013,1016.7,1030.9,979.38,1004.7,1004.6,1031.3,977.53,979.25,992.86,1015.4,998.4,1005.1,726.26,731.49,756.21,730.58,750.73,730.4,728.4,725.1,753.75,743,724.52,750.91,735.21,751.47,736.52,727.41,752.88,754.87,731.67
-0.071,851.4,853.4,828.91,826.58,838.7,850.38,821.4,842.46,831.86,835.91,827.01,850.28,844.31,822.12,826.95,851.03,824.21,849.37,834.33,836.45,845.49,853.44,840.01,820.24,1010.1,1013,1016.6,1030.9,979.35,1004.7,1004.6,1031.3,977.5,979.22,992.83,1015.4,998.38,1005.1,726.18,731.44,756.23,730.54,750.76,730.31,728.32,725.04,753.72,742.94,724.46,750.88,735.14,751.46,736.47,727.31,752.88,754.87,731.6
-0.07,851.32,853.36,829.14,826.79,838.8,850.45,821.93,842.49,832.11,836,827.26,850.33,844.4,822.34,827.2,851.11,824.36,849.45,834.54,836.61,845.6,853.46,840.16,820.37,1010.1,1013,1016.6,1030.9,979.33,1004.7,1004.6,1031.3,977.49,979.21,992.81,1015.4,998.36,1005.1,726.17,731.47,756.23,730.58,750.76,730.35,728.37,725.07,753.74,742.96,724.49,750.9,735.17,751.47,736.49,727.35,752.88,754.87,731.64
-0.069,851.37,853.3,828.99,826.73,838.74,850.3,821.82,842.38,831.94,835.89,827.06,850.09,844.17,822.23,826.97,850.85,824.24,849.22,834.39,836.46,845.39,853.18,839.99,820.28,1010.1,1013,1016.6,1030.9,979.32,1004.7,1004.6,1031.3,977.48,979.2,992.8,1015.4,998.34,1005.1,726.16,731.4,756.23,730.51,750.74,730.32,728.34,725.04,753.7,742.93,724.46,750.86,735.14,751.44,736.46,727.34,752.86,754.85,731.62
-0.068,851.09,852.98,829.07,826.76,838.64,850.16,821.89,842.21,831.93,835.81,827.04,849.93,843.93,822.16,826.86,850.58,824.07,848.86,834.12,836.14,844.91,852.78,839.57,820.12,1010.1,1013,1016.6,1030.8,979.32,1004.7,1004.6,1031.2,977.49,979.21,992.82,1015.3,998.34,1005,726.23,731.49,756.09,730.55,750.61,730.32,728.34,725.02,753.62,742.88,724.46,750.8,735.13,751.37,736.44,727.36,752.79,754.78,731.61
-0.067,851.2,852.99,829.18,827.02,838.71,850.07,821.94,842.23,831.76,835.7,826.84,849.8,843.89,821.92,826.66,850.36,823.85,848.52,833.86,835.85,844.73,852.45,839.31,819.83,1010,1012.9,1016.5,1030.8,979.31,1004.6,1004.5,1031.2,977.47,979.2,992.81,1015.3,998.35,1005,726.2,731.43,755.98,730.51,750.55,730.31,728.33,725.02,753.58,742.86,724.44,750.78,735.09,751.33,736.4,727.33,752.75,754.73,731.58
-0.066,851.27,853.05,829.4,827.22,838.68,850.08,822.24,842.24,831.84,835.71,826.94,849.78,843.89,822.08,826.67,850.3,823.86,848.39,833.84,835.8,844.62,852.33,839.26,819.84,1010,1012.9,1016.5,1030.8,979.32,1004.6,1004.5,1031.2,977.47,979.2,992.81,1015.2,998.32,1005,726.25,731.49,755.95,730.55,750.5,730.26,728.28,724.96,753.58,742.85,724.39,750.77,735.08,751.33,736.4,727.29,752.76,754.74,731.55
-0.065,851.23,853.22,829.24,827.07,838.64,850.14,822.2,842.21,831.86,835.74,827.05,849.88,843.97,822.16,826.79,850.43,823.93,848.56,833.93,835.91,844.8,852.52,839.37,819.94,1010,1012.9,1016.5,1030.8,979.3,1004.6,1004.5,1031.2,977.46,979.18,992.79,1015.2,998.33,1005,726.23,731.45,755.94,730.53,750.48,730.25,728.25,724.91,753.56,742.82,724.35,750.74,735.06,751.3,736.36,727.25,752.74,754.73,731.52
-0.064,851.53,853.41,829.16,826.99,838.8,850.38,822.3,842.44,831.97,835.89,827.14,850.18,844.2,822.25,826.91,850.73,824.08,848.88,834.13,836.16,845.05,852.86,839.7,820.03,1010,1012.9,1016.5,1030.8,979.27,1004.6,1004.5,1031.2,977.42,979.14,992.75,1015.3,998.28,1005,726.13,731.43,756.06,730.53,750.57,730.26,728.26,724.95,753.59,742.84,724.37,750.76,735.07,751.34,736.38,727.23,752.77,754.75,731.5
-0.063,851.46,853.51,829,826.81,838.74,850.43,822.13,842.42,832.09,835.98,827.22,850.3,844.3,822.45,827.06,850.9,824.28,849.11,834.28,836.33,845.27,853.08,839.88,820.27,1010,1012.9,1016.5,1030.8,979.25,1004.6,1004.5,1031.2,977.4,979.11,992.72,1015.3,998.28,1005,726.08,731.38,756.13,730.48,750.66,730.28,728.3,725.02,753.63,742.87,724.45,750.8,735.09,751.37,736.41,727.31,752.79,754.78,731.56
