-0.1,1079.9,1083.7,1084.7,1089.1,1095.5,1097.8,1124.9,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.3,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.4,1254.5,1259.6,1259.6,1267.9,1268.9,1276.1,1277,1278.4
-0.099,1079.9,1083.7,1084.7,1089.1,1095.5,1097.8,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.4,1221.3,1223.2,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.098,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.3,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.097,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.3,1221.5,1223.3,1225.2,1230.9,1235.7,1237.4,1242.8,1243.9,1247.4,1247.1,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.096,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.3,1221.5,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276,1277,1278.4
-0.095,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.3,1221.5,1223.4,1225.2,1230.9,1235.6,1237.5,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.094,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.9,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.4,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.093,1079.9,1083.7,1084.7,1089.1,1095.5,1097.8,1124.9,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.2,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.092,1079.9,1083.7,1084.7,1089.1,1095.5,1097.8,1124.9,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.4,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1267.9,1268.9,1276.1,1277,1278.4
-0.091,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.9,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.4,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.09,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.9,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.089,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.9,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.6,1237.5,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.088,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.087,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.3,1221.5,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.086,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1141.9,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.1,1230.9,1235.7,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.085,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.084,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.6,1247.2,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.083,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.082,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.081,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.08,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.7,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.079,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.078,1079.9,1083.7,1084.8,1089.2,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.077,1079.9,1083.7,1084.8,1089.2,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.076,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.9,1235.7,1237.4,1242.8,1243.8,1247.6,1247.2,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.075,1079.9,1083.7,1084.8,1089.1,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.3,1223.2,1225,1230.8,1235.7,1237.4,1242.8,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.074,1079.9,1083.7,1084.8,1089.2,1095.5,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.3,1223.2,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.073,1079.9,1083.7,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.072,1079.9,1083.7,1084.8,1089.2,1095.6,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.071,1079.9,1083.7,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.3,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.07,1079.9,1083.7,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.069,1079.9,1083.7,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277.1,1278.4
-0.068,1079.9,1083.7,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.7,1237.4,1242.7,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.067,1080,1083.7,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.2,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.066,1080,1083.7,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277.1,1278.4
-0.065,1080,1083.7,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.064,1080,1083.7,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.1,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.063,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.3,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.062,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.4,1225.2,1230.9,1235.7,1237.4,1242.8,1243.8,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.061,1080,1083.8,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.1,1230.9,1235.7,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.06,1080,1083.8,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.9,1167.4,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.059,1080,1083.8,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.058,1080,1083.8,1084.8,1089.2,1095.6,1097.9,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.057,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.4,1247.1,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.056,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.1,1230.9,1235.7,1237.5,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.055,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.054,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.8,1167.4,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.053,1080,1083.8,1084.9,1089.2,1095.6,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.4,1225.2,1230.9,1235.7,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.052,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.5,1223.3,1225.1,1230.9,1235.7,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.051,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.05,1080,1083.8,1084.8,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.9,1167.4,1221.4,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.049,1080,1083.8,1084.9,1089.2,1095.6,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.4,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.048,1080,1083.8,1084.9,1089.2,1095.6,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.8,1167.4,1221.5,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276,1277,1278.4
-0.047,1080,1083.8,1084.9,1089.2,1095.7,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.8,1167.4,1221.5,1223.4,1225.1,1230.9,1235.6,1237.5,1242.8,1243.8,1247.4,1247.1,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276,1277,1278.4
-0.046,1080,1083.8,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.4,1225.2,1230.9,1235.6,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.045,1080.1,1083.8,1084.9,1089.2,1095.7,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.8,1167.4,1221.5,1223.4,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.044,1080.1,1083.8,1084.9,1089.2,1095.7,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.5,1223.3,1225.1,1230.9,1235.6,1237.5,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.043,1080.1,1083.8,1084.9,1089.2,1095.7,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.4,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.042,1080.1,1083.8,1084.9,1089.2,1095.7,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.041,1080.1,1083.8,1084.9,1089.2,1095.7,1098,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.4,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.04,1080.1,1083.8,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.4,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.039,1080.1,1083.8,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.8,1167.4,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.038,1080.1,1083.8,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.4,1221.5,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276,1277,1278.4
