-0.086,802.03,848.51,850.5,846.51,852.97,842.92,805.66,835.8,817.3,801.24,790.27,789.06,800.34,805.63,798.92,866.48,817.6,818.87,856.01,837.24,865.95,727.83,725.79,724.78,737.31,899.48,895.16,912.47,911.71,910.9
-0.085,801.99,848.52,850.51,846.52,852.98,842.93,805.63,835.75,817.27,801.21,790.24,789.03,800.32,805.61,798.91,866.45,817.55,818.82,855.97,837.25,865.91,727.81,725.77,724.76,737.3,899.47,895.15,912.46,911.7,910.89
-0.084,801.96,848.51,850.51,846.51,852.97,842.91,805.63,835.7,817.27,801.22,790.26,789.04,800.33,805.62,798.92,866.45,817.56,818.83,855.98,837.29,865.91,727.84,725.8,724.79,737.33,899.46,895.14,912.45,911.7,910.89
-0.083,801.95,848.53,850.53,846.53,852.99,842.93,805.6,835.66,817.24,801.19,790.23,789.03,800.32,805.61,798.91,866.43,817.54,818.81,855.96,837.27,865.89,727.84,725.8,724.79,737.34,899.45,895.13,912.45,911.7,910.89
-0.082,801.93,848.48,850.48,846.48,852.94,842.88,805.59,835.67,817.22,801.17,790.2,788.99,800.28,805.58,798.87,866.41,817.53,818.8,855.94,837.24,865.87,727.84,725.8,724.79,737.33,899.44,895.11,912.45,911.69,910.88
-0.081,801.94,848.46,850.45,846.45,852.91,842.85,805.58,835.7,817.22,801.15,790.19,788.98,800.27,805.57,798.85,866.41,817.52,818.79,855.93,837.22,865.87,727.85,725.82,724.81,737.34,899.45,895.13,912.44,911.68,910.86
-0.08,801.95,848.41,850.4,846.41,852.87,842.82,805.59,835.74,817.23,801.16,790.2,788.99,800.27,805.57,798.86,866.41,817.55,818.82,855.93,837.19,865.88,727.87,725.83,724.82,737.34,899.48,895.16,912.45,911.69,910.88
-0.079,801.93,848.38,850.37,846.37,852.82,842.78,805.57,835.72,817.2,801.14,790.18,788.97,800.25,805.54,798.83,866.38,817.52,818.79,855.9,837.14,865.85,727.86,725.81,724.8,737.33,899.47,895.14,912.42,911.66,910.85
-0.078,801.89,848.36,850.35,846.36,852.8,842.76,805.54,835.69,817.17,801.11,790.14,788.93,800.23,805.52,798.81,866.36,817.49,818.77,855.88,837.14,865.83,727.82,725.78,724.78,737.31,899.44,895.12,912.42,911.66,910.84
-0.077,801.87,848.39,850.38,846.39,852.84,842.79,805.53,835.64,817.17,801.12,790.16,788.95,800.24,805.53,798.83,866.36,817.48,818.75,855.89,837.16,865.83,727.83,725.79,724.78,737.32,899.44,895.11,912.43,911.67,910.86
-0.076,801.84,848.39,850.38,846.39,852.84,842.78,805.51,835.58,817.14,801.1,790.13,788.92,800.23,805.52,798.81,866.34,817.46,818.73,855.86,837.18,865.79,727.84,725.81,724.8,737.34,899.42,895.09,912.41,911.65,910.84
-0.075,801.8,848.4,850.39,846.4,852.84,842.79,805.47,835.56,817.1,801.06,790.11,788.9,800.2,805.49,798.8,866.31,817.43,818.7,855.84,837.16,865.77,727.83,725.79,724.78,737.33,899.4,895.08,912.4,911.65,910.83
-0.074,801.8,848.38,850.37,846.37,852.83,842.77,805.47,835.55,817.1,801.05,790.1,788.89,800.18,805.48,798.77,866.3,817.42,818.69,855.82,837.15,865.75,727.84,725.81,724.8,737.33,899.41,895.08,912.39,911.64,910.83
-0.073,801.82,848.34,850.34,846.34,852.79,842.74,805.48,835.59,817.1,801.06,790.1,788.89,800.18,805.48,798.77,866.31,817.44,818.7,855.83,837.13,865.77,727.88,725.83,724.83,737.36,899.43,895.1,912.41,911.65,910.83
-0.072,801.82,848.28,850.27,846.28,852.73,842.68,805.47,835.64,817.1,801.04,790.08,788.86,800.15,805.45,798.74,866.3,817.42,818.68,855.81,837.07,865.76,727.87,725.82,724.81,737.34,899.41,895.09,912.39,911.64,910.82
-0.071,801.79,848.23,850.22,846.23,852.67,842.64,805.45,835.61,817.07,801.02,790.06,788.85,800.14,805.44,798.72,866.27,817.42,818.69,855.78,837.03,865.73,727.86,725.81,724.8,737.33,899.39,895.06,912.37,911.61,910.79
-0.07,801.8,848.24,850.23,846.23,852.68,842.64,805.46,835.61,817.07,801.03,790.07,788.85,800.15,805.44,798.73,866.28,817.41,818.68,855.79,837.04,865.74,727.86,725.81,724.81,737.33,899.42,895.09,912.38,911.63,910.8
-0.069,801.75,848.24,850.23,846.23,852.69,842.64,805.42,835.54,817.04,801,790.04,788.83,800.13,805.42,798.72,866.24,817.38,818.65,855.76,837.05,865.71,727.84,725.8,724.8,737.32,899.39,895.06,912.37,911.62,910.8
-0.068,801.72,848.26,850.25,846.25,852.7,842.65,805.4,835.49,817,800.98,790.03,788.82,800.12,805.41,798.71,866.22,817.36,818.63,855.74,837.05,865.68,727.83,725.79,724.78,737.32,899.36,895.03,912.35,911.59,910.77
-0.067,801.68,848.27,850.26,846.26,852.71,842.66,805.37,835.46,816.99,800.96,790.01,788.81,800.11,805.39,798.7,866.2,817.32,818.59,855.72,837.04,865.65,727.84,725.8,724.79,737.32,899.34,895.02,912.34,911.59,910.77
-0.066,801.69,848.29,850.28,846.28,852.73,842.68,805.37,835.45,816.99,800.95,790,788.8,800.1,805.4,798.69,866.21,817.33,818.6,855.73,837.06,865.65,727.87,725.83,724.82,737.35,899.35,895.02,912.35,911.6,910.78
-0.065,801.68,848.21,850.2,846.21,852.66,842.61,805.35,835.46,816.96,800.93,789.98,788.77,800.07,805.37,798.66,866.18,817.32,818.59,855.7,837.03,865.64,727.86,725.82,724.82,737.34,899.35,895.02,912.34,911.58,910.76
-0.064,801.68,848.15,850.14,846.15,852.6,842.56,805.34,835.47,816.95,800.91,789.96,788.75,800.04,805.35,798.63,866.16,817.31,818.58,855.68,836.96,865.63,727.86,725.81,724.81,737.33,899.34,895.01,912.31,911.56,910.74
-0.063,801.7,848.13,850.12,846.13,852.58,842.55,805.35,835.5,816.97,800.92,789.97,788.76,800.06,805.36,798.64,866.18,817.33,818.6,855.69,836.95,865.64,727.88,725.83,724.82,737.34,899.38,895.05,912.34,911.58,910.76
-0.062,801.69,848.11,850.1,846.1,852.56,842.52,805.34,835.5,816.95,800.91,789.95,788.75,800.04,805.34,798.63,866.16,817.32,818.59,855.67,836.95,865.64,727.86,725.82,724.81,737.33,899.37,895.03,912.33,911.57,910.75
-0.061,801.66,848.09,850.08,846.09,852.54,842.5,805.31,835.43,816.91,800.88,789.92,788.72,800.02,805.32,798.61,866.14,817.29,818.56,855.65,836.92,865.61,727.84,725.79,724.79,737.32,899.34,895,912.31,911.55,910.73
-0.06,801.62,848.1,850.09,846.1,852.55,842.51,805.28,835.4,816.9,800.87,789.91,788.72,800.01,805.31,798.61,866.12,817.25,818.53,855.63,836.92,865.58,727.84,725.79,724.79,737.32,899.31,894.99,912.29,911.54,910.71
-0.059,801.6,848.15,850.14,846.15,852.61,842.55,805.28,835.35,816.9,800.86,789.91,788.71,800.02,805.31,798.61,866.12,817.25,818.52,855.63,836.96,865.57,727.85,725.8,724.8,737.33,899.32,894.98,912.31,911.56,910.74
-0.058,801.59,848.14,850.13,846.14,852.59,842.54,805.26,835.33,816.87,800.84,789.89,788.69,799.99,805.29,798.59,866.09,817.23,818.5,855.61,836.96,865.55,727.85,725.8,724.8,737.33,899.28,894.95,912.28,911.53,910.71
-0.057,801.57,848.1,850.09,846.09,852.55,842.5,805.23,835.33,816.85,800.81,789.87,788.67,799.96,805.27,798.56,866.06,817.2,818.48,855.58,836.9,865.52,727.85,725.8,724.8,737.33,899.28,894.95,912.28,911.52,910.7
-0.056,801.6,848.08,850.07,846.07,852.54,842.49,805.25,835.38,816.87,800.82,789.87,788.67,799.97,805.27,798.56,866.08,817.23,818.5,855.59,836.89,865.54,727.87,725.83,724.82,737.34,899.32,894.98,912.29,911.54,910.72
-0.055,801.59,848,849.99,845.99,852.46,842.42,805.24,835.38,816.85,800.81,789.86,788.66,799.95,805.26,798.55,866.07,817.24,818.51,855.58,836.87,865.54,727.88,725.83,724.82,737.34,899.33,894.98,912.28,911.53,910.7
-0.054,801.58,847.98,849.97,845.98,852.45,842.42,805.22,835.38,816.84,800.79,789.84,788.64,799.93,805.23,798.53,866.05,817.2,818.49,855.57,836.83,865.52,727.86,725.8,724.8,737.32,899.32,894.98,912.28,911.52,910.7
-0.053,801.56,847.98,849.96,845.97,852.44,842.4,805.21,835.35,816.83,800.79,789.83,788.63,799.92,805.22,798.52,866.04,817.18,818.46,855.55,836.81,865.5,727.84,725.79,724.79,737.31,899.29,894.96,912.26,911.51,910.68
-0.052,801.53,848,849.99,845.99,852.46,842.42,805.21,835.32,816.83,800.8,789.84,788.64,799.94,805.24,798.53,866.04,817.19,818.47,855.56,836.84,865.51,727.85,725.81,724.81,737.34,899.29,894.96,912.28,911.52,910.7
-0.051,801.5,848.03,850.02,846.02,852.5,842.44,805.17,835.27,816.79,800.76,789.81,788.62,799.91,805.22,798.52,866.01,817.15,818.43,855.53,836.86,865.47,727.84,725.8,724.79,737.32,899.27,894.94,912.25,911.5,910.68
-0.05,801.47,848.01,850,846,852.47,842.42,805.14,835.22,816.76,800.73,789.78,788.59,799.88,805.19,798.49,865.97,817.11,818.39,855.5,836.85,865.43,727.83,725.79,724.78,737.31,899.24,894.9,912.23,911.48,910.66
-0.049,801.48,848.03,850.02,846.02,852.5,842.43,805.15,835.27,816.78,800.74,789.79,788.6,799.89,805.2,798.5,865.98,817.12,818.4,855.51,836.85,865.44,727.86,725.81,724.8,737.33,899.26,894.92,912.25,911.5,910.68
-0.048,801.51,847.96,849.95,845.95,852.43,842.38,805.15,835.28,816.78,800.73,789.79,788.6,799.88,805.19,798.49,865.98,817.13,818.4,855.5,836.81,865.45,727.87,725.82,724.81,737.33,899.26,894.93,912.24,911.48,910.66
-0.047,801.49,847.91,849.9,845.9,852.39,842.33,805.14,835.27,816.76,800.71,789.76,788.58,799.85,805.16,798.45,865.96,817.11,818.39,855.49,836.76,865.45,727.86,725.81,724.81,737.33,899.26,894.92,912.23,911.47,910.65
-0.046,801.49,847.87,849.86,845.86,852.34,842.3,805.13,835.3,816.76,800.71,789.76,788.56,799.84,805.15,798.44,865.95,817.12,818.4,855.47,836.73,865.43,727.86,725.81,724.8,737.32,899.26,894.92,912.23,911.47,910.65
-0.045,801.49,847.88,849.87,845.87,852.36,842.31,805.14,835.29,816.76,800.72,789.76,788.57,799.86,805.16,798.46,865.96,817.13,818.41,855.48,836.75,865.43,727.86,725.81,724.8,737.32,899.29,894.94,912.25,911.49,910.67
-0.044,801.45,847.89,849.88,845.88,852.36,842.31,805.11,835.24,816.73,800.69,789.74,788.55,799.84,805.15,798.45,865.93,817.09,818.38,855.46,836.75,865.41,727.83,725.79,724.78,737.31,899.26,894.92,912.23,911.48,910.66
-0.043,801.41,847.89,849.88,845.88,852.36,842.3,805.06,835.18,816.7,800.66,789.71,788.54,799.82,805.12,798.43,865.9,817.05,818.33,855.43,836.76,865.37,727.81,725.77,724.76,737.29,899.22,894.88,912.2,911.45,910.63
-0.042,801.42,847.93,849.92,845.92,852.4,842.34,805.07,835.14,816.7,800.67,789.72,788.54,799.82,805.13,798.44,865.91,817.05,818.33,855.44,836.77,865.37,727.85,725.81,724.8,737.33,899.22,894.88,912.22,911.47,910.65
-0.041,801.39,847.92,849.91,845.91,852.4,842.34,805.05,835.15,816.69,800.66,789.71,788.53,799.81,805.12,798.42,865.88,817.05,818.33,855.42,836.78,865.35,727.85,725.81,724.8,737.32,899.21,894.88,912.21,911.45,910.64
-0.04,801.39,847.87,849.86,845.86,852.35,842.29,805.04,835.17,816.68,800.64,789.69,788.51,799.79,805.1,798.4,865.88,817.02,818.31,855.41,836.73,865.35,727.85,725.81,724.8,737.32,899.22,894.88,912.2,911.45,910.63
-0.039,801.41,847.82,849.81,845.81,852.3,842.25,805.04,835.18,816.68,800.63,789.68,788.5,799.77,805.08,798.38,865.87,817.02,818.31,855.41,836.69,865.35,727.85,725.81,724.8,737.31,899.21,894.87,912.19,911.44,910.62
-0.038,801.43,847.8,849.79,845.79,852.28,842.23,805.06,835.23,816.7,800.64,789.69,788.51,799.78,805.09,798.39,865.88,817.05,818.34,855.41,836.69,865.36,727.87,725.82,724.81,737.32,899.25,894.91,912.21,911.45,910.63
-0.037,801.4,847.79,849.78,845.78,852.26,842.21,805.04,835.23,816.68,800.63,789.68,788.49,799.76,805.08,798.37,865.87,817.05,818.33,855.4,836.67,865.35,727.85,725.8,724.79,737.31,899.24,894.9,912.2,911.44,910.62
-0.036,801.38,847.76,849.75,845.75,852.24,842.18,805.01,835.15,816.64,800.6,789.65,788.46,799.74,805.05,798.35,865.84,816.99,818.28,855.37,836.65,865.32,727.82,725.78,724.77,737.29,899.22,894.87,912.18,911.42,910.6
-0.035,801.36,847.81,849.8,845.8,852.29,842.23,805.01,835.14,816.65,800.61,789.66,788.48,799.75,805.05,798.37,865.85,816.99,818.27,855.37,836.68,865.31,727.84,725.8,724.79,737.31,899.22,894.88,912.2,911.44,910.62
-0.034,801.35,847.83,849.81,845.82,852.3,842.25,804.99,835.09,816.63,800.6,789.65,788.47,799.75,805.05,798.36,865.82,816.98,818.27,855.36,836.7,865.29,727.84,725.79,724.78,737.3,899.2,894.86,912.19,911.44,910.62
-0.033,801.32,847.81,849.8,845.8,852.29,842.23,804.96,835.05,816.61,800.58,789.63,788.45,799.73,805.03,798.35,865.81,816.95,818.24,855.35,836.7,865.27,727.83,725.79,724.78,737.31,899.17,894.84,912.18,911.42,910.61
-0.032,801.32,847.79,849.79,845.79,852.28,842.22,804.95,835.1,816.6,800.56,789.62,788.44,799.71,805.02,798.33,865.8,816.95,818.23,855.33,836.66,865.26,727.85,725.8,724.79,737.31,899.19,894.85,912.17,911.42,910.6
-0.031,801.36,847.77,849.76,845.76,852.25,842.19,804.97,835.12,816.63,800.57,789.63,788.45,799.72,805.02,798.33,865.8,816.97,818.26,855.34,836.65,865.29,727.86,725.81,724.8,737.32,899.21,894.87,912.18,911.43,910.61
-0.03,801.36,847.72,849.72,845.72,852.21,842.15,804.97,835.15,816.62,800.57,789.62,788.43,799.7,805.02,798.31,865.8,816.98,818.27,855.33,836.6,865.28,727.86,725.8,724.79,737.32,899.21,894.87,912.18,911.43,910.61
-0.029,801.34,847.68,849.67,845.67,852.16,842.11,804.95,835.12,816.6,800.55,789.6,788.41,799.68,804.99,798.29,865.78,816.96,818.25,855.31,836.57,865.26,727.83,725.79,724.77,737.28,899.2,894.86,912.17,911.41,910.59
-0.028,801.34,847.7,849.69,845.69,852.18,842.12,804.95,835.12,816.6,800.56,789.6,788.42,799.69,804.99,798.3,865.79,816.94,818.24,855.32,836.6,865.27,727.84,725.8,724.78,737.31,899.24,894.89,912.19,911.43,910.61
-0.027,801.31,847.72,849.72,845.72,852.2,842.14,804.93,835.08,816.58,800.55,789.6,788.42,799.69,804.99,798.3,865.77,816.93,818.22,855.31,836.63,865.25,727.83,725.79,724.77,737.31,899.2,894.85,912.18,911.43,910.6
-0.026,801.29,847.73,849.72,845.72,852.21,842.14,804.91,835.02,816.56,800.53,789.58,788.4,799.68,804.97,798.29,865.76,816.91,818.2,855.29,836.63,865.22,727.81,725.77,724.76,737.3,899.18,894.85,912.17,911.42,910.6
-0.025,801.26,847.74,849.74,845.73,852.23,842.15,804.89,835,816.55,800.51,789.56,788.39,799.67,804.97,798.29,865.73,816.88,818.17,855.28,836.64,865.2,727.81,725.77,724.76,737.28,899.17,894.83,912.15,911.4,910.58
-0.024,801.28,847.74,849.73,845.73,852.22,842.15,804.9,835,816.55,800.52,789.58,788.4,799.67,804.97,798.28,865.75,816.9,818.19,855.28,836.63,865.21,727.84,725.81,724.79,737.31,899.18,894.84,912.16,911.41,910.59
-0.023,801.3,847.7,849.69,845.69,852.17,842.11,804.91,835.05,816.56,800.51,789.57,788.39,799.66,804.96,798.27,865.74,816.9,818.19,855.28,836.59,865.21,727.85,725.8,724.79,737.31,899.18,894.84,912.16,911.41,910.59
-0.022,801.28,847.64,849.64,845.63,852.12,842.06,804.89,835.06,816.55,800.5,789.55,788.37,799.64,804.94,798.25,865.72,816.9,818.19,855.26,836.55,865.2,727.85,725.8,724.78,737.3,899.18,894.84,912.14,911.39,910.57
-0.021,801.29,847.64,849.63,845.63,852.12,842.06,804.9,835.09,816.55,800.5,789.55,788.38,799.64,804.94,798.26,865.74,816.9,818.2,855.27,836.55,865.22,727.85,725.8,724.79,737.3,899.22,894.87,912.17,911.42,910.59
-0.02,801.29,847.64,849.63,845.63,852.12,842.06,804.9,835.11,816.55,800.51,789.56,788.38,799.64,804.94,798.25,865.73,816.9,818.19,855.27,836.54,865.22,727.84,725.79,724.78,737.3,899.21,894.87,912.17,911.42,910.59
-0.019,801.24,847.63,849.62,845.62,852.11,842.04,804.86,835.02,816.52,800.49,789.54,788.37,799.64,804.93,798.25,865.72,816.87,818.17,855.25,836.55,865.2,727.81,725.77,724.76,737.28,899.18,894.85,912.15,911.4,910.58
-0.018,801.24,847.65,849.65,845.64,852.13,842.06,804.85,834.97,816.5,800.47,789.53,788.35,799.63,804.92,798.24,865.7,816.85,818.14,855.23,836.56,865.17,727.81,725.77,724.75,737.28,899.17,894.83,912.15,911.39,910.57
-0.017,801.21,847.68,849.67,845.67,852.16,842.09,804.84,834.95,816.51,800.48,789.54,788.36,799.63,804.93,798.25,865.7,816.85,818.14,855.23,836.6,865.16,727.83,725.79,724.77,737.3,899.18,894.84,912.16,911.41,910.59
-0.016,801.23,847.68,849.67,845.67,852.15,842.08,804.85,834.94,816.5,800.47,789.53,788.36,799.63,804.92,798.25,865.7,816.84,818.14,855.24,836.58,865.16,727.83,725.8,724.78,737.31,899.15,894.82,912.16,911.41,910.59
-0.015,801.22,847.64,849.64,845.64,852.12,842.05,804.82,834.96,816.48,800.45,789.51,788.33,799.6,804.9,798.21,865.68,816.84,818.13,855.21,836.54,865.15,727.83,725.79,724.77,737.29,899.15,894.81,912.14,911.39,910.57
-0.014,801.25,847.62,849.61,845.61,852.1,842.03,804.85,835.05,816.51,800.46,789.52,788.34,799.6,804.9,798.21,865.69,816.85,818.14,855.23,836.54,865.17,727.85,725.8,724.79,737.3,899.18,894.84,912.15,911.39,910.57
-0.013,801.25,847.61,849.6,845.61,852.09,842.03,804.85,835.05,816.51,800.46,789.52,788.35,799.61,804.91,798.22,865.7,816.86,818.16,855.24,836.52,865.18,727.85,725.81,724.79,737.3,899.19,894.86,912.16,911.4,910.58
-0.012,801.24,847.57,849.57,845.57,852.05,841.99,804.84,835.04,816.49,800.45,789.51,788.33,799.59,804.88,798.2,865.69,816.84,818.14,855.22,836.48,865.17,727.82,725.78,724.76,737.28,899.19,894.86,912.15,911.4,910.58
-0.011,801.21,847.58,849.57,845.58,852.05,841.99,804.82,835,816.47,800.44,789.49,788.32,799.58,804.88,798.19,865.67,816.83,818.13,855.21,836.51,865.14,727.82,725.77,724.76,737.29,899.18,894.85,912.15,911.39,910.57
-0.01,801.21,847.62,849.61,845.62,852.1,842.03,804.83,834.95,816.47,800.45,789.5,788.33,799.6,804.89,798.21,865.67,816.82,818.12,855.22,836.53,865.15,727.81,725.77,724.76,737.29,899.18,894.85,912.16,911.41,910.59
-0.009,801.18,847.61,849.6,845.61,852.09,842.02,804.8,834.92,816.46,800.44,789.49,788.32,799.59,804.89,798.21,865.67,816.81,818.1,855.21,836.56,865.14,727.82,725.78,724.76,737.29,899.17,894.83,912.16,911.4,910.58
