-0.11,1112,1117.2,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.3,991.34,992.15,976.63,992.85,998.8,973.78,985.85,997.97,1002.4,989.93,995.47,977.7,1010,967.82,986.28,996.96,1002.4,1010.6,989.32,978.76,984.44,991.16,999.98,1004,1010,976.23,991.82,971.6,978.31,996.79,969.26,974.09,993.64,984.04,1006.2,996.68,990.4,970.97,980.09,1010.3,967.52,1003.6,986.42,1007.1,976.97,994.07,996.49,1001.1,1011.8,967.34,996.26,974.67,1006.1,989.93,992.15,1008.9,1012.8,967.49,977,1000.4,1009.7,940.47,939.7,941.97,935.08,940.86,938.28,935.31,945.31,936.67,945.18
-0.109,1112,1117.2,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.36,992.17,976.72,992.86,998.8,973.84,985.89,997.97,1002.4,989.95,995.47,977.77,1010,967.84,986.28,996.94,1002.3,1010.6,989.3,978.76,984.45,991.15,999.95,1003.9,1010,976.23,991.8,971.67,978.32,996.76,969.31,974.1,993.61,984.03,1006.1,996.66,990.39,971.01,980.09,1010.3,967.52,1003.6,986.4,1007.1,976.95,994.05,996.49,1001,1011.8,967.41,996.24,974.66,1006.1,989.89,992.11,1008.9,1012.8,967.61,976.95,1000.3,1009.8,940.49,939.73,942.01,935.1,940.89,938.3,935.33,945.36,936.68,945.24
-0.108,1112,1117.3,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.32,992.14,976.73,992.85,998.78,973.88,985.85,997.95,1002.4,989.93,995.45,977.82,1010,967.89,986.31,996.94,1002.3,1010.5,989.31,978.83,984.51,991.16,999.95,1003.9,1010,976.3,991.83,971.7,978.39,996.77,969.34,974.17,993.64,984.11,1006.1,996.67,990.45,971.05,980.17,1010.3,967.56,1003.6,986.49,1007.1,977.04,994.08,996.49,1001,1011.8,967.45,996.27,974.73,1006.1,989.97,992.2,1008.9,1012.8,967.68,977.06,1000.4,1009.7,940.5,939.74,942.02,935.1,940.91,938.31,935.33,945.39,936.69,945.27
-0.107,1112,1117.3,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.33,992.16,976.77,992.86,998.8,973.89,985.86,997.96,1002.4,989.93,995.45,977.82,1010,967.92,986.32,996.95,1002.3,1010.6,989.32,978.81,984.51,991.16,999.96,1003.9,1010,976.3,991.82,971.75,978.39,996.77,969.4,974.16,993.62,984.11,1006.1,996.66,990.47,971.1,980.16,1010.3,967.6,1003.6,986.49,1007.1,977.02,994.09,996.49,1001,1011.8,967.54,996.26,974.75,1006.1,990.01,992.21,1008.9,1012.7,967.73,977.1,1000.3,1009.7,940.5,939.73,942.02,935.09,940.9,938.31,935.32,945.38,936.69,945.26
-0.106,1112,1117.3,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.35,992.18,976.71,992.87,998.81,973.85,985.87,997.98,1002.4,989.95,995.46,977.79,1010,967.87,986.29,996.94,1002.3,1010.6,989.31,978.76,984.46,991.15,999.95,1003.9,1010,976.26,991.8,971.7,978.35,996.76,969.34,974.12,993.61,984.08,1006.1,996.65,990.42,971.03,980.11,1010.3,967.52,1003.6,986.45,1007.1,976.96,994.06,996.48,1001,1011.8,967.42,996.26,974.69,1006.1,989.96,992.17,1008.9,1012.8,967.57,977.01,1000.3,1009.8,940.46,939.69,941.98,935.06,940.86,938.28,935.29,945.33,936.66,945.21
-0.105,1112,1117.2,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.3,991.37,992.19,976.71,992.89,998.83,973.89,985.91,997.99,1002.4,989.96,995.48,977.8,1010,967.9,986.28,996.95,1002.3,1010.6,989.31,978.75,984.43,991.14,999.96,1003.9,1010,976.24,991.79,971.68,978.33,996.76,969.32,974.13,993.61,984.04,1006.1,996.66,990.38,971.03,980.12,1010.3,967.5,1003.6,986.4,1007.1,976.97,994.04,996.47,1001,1011.8,967.37,996.22,974.68,1006,989.88,992.1,1008.9,1012.8,967.5,977,1000.3,1009.7,940.44,939.68,941.96,935.06,940.84,938.26,935.28,945.3,936.65,945.18
-0.104,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.3,991.34,992.17,976.61,992.86,998.81,973.78,985.82,997.97,1002.4,989.93,995.46,977.66,1010,967.8,986.2,996.93,1002.3,1010.6,989.27,978.65,984.33,991.12,999.96,1004,1010,976.16,991.77,971.57,978.22,996.77,969.2,974.03,993.6,983.94,1006.1,996.66,990.33,970.95,980.01,1010.3,967.4,1003.6,986.34,1007.1,976.9,994.03,996.46,1001,1011.8,967.26,996.21,974.6,1006.1,989.85,992.05,1008.9,1012.8,967.4,976.96,1000.3,1009.8,940.41,939.64,941.91,935.03,940.8,938.23,935.26,945.25,936.62,945.13
-0.103,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.3,991.34,992.17,976.56,992.89,998.83,973.75,985.81,997.99,1002.4,989.95,995.48,977.63,1010,967.76,986.2,996.96,1002.4,1010.6,989.29,978.65,984.32,991.13,999.96,1004,1010,976.13,991.78,971.57,978.22,996.78,969.21,974.03,993.62,983.96,1006.2,996.68,990.37,970.94,980.04,1010.3,967.41,1003.6,986.35,1007.1,976.9,994.06,996.49,1001.1,1011.8,967.25,996.23,974.61,1006.1,989.86,992.06,1008.9,1012.8,967.43,977,1000.3,1009.7,940.43,939.67,941.94,935.05,940.83,938.25,935.28,945.27,936.64,945.15
-0.102,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.32,992.16,976.6,992.86,998.8,973.79,985.82,997.97,1002.4,989.93,995.47,977.68,1010,967.8,986.21,996.93,1002.3,1010.6,989.28,978.7,984.37,991.13,999.94,1003.9,1009.9,976.18,991.77,971.6,978.26,996.76,969.23,974.06,993.6,983.98,1006.1,996.65,990.35,970.98,980.06,1010.3,967.44,1003.6,986.35,1007.1,976.9,994.02,996.46,1001,1011.8,967.28,996.22,974.62,1006,989.83,992.03,1008.9,1012.8,967.42,976.97,1000.3,1009.7,940.43,939.67,941.94,935.04,940.83,938.25,935.27,945.27,936.64,945.14
-0.101,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.32,992.15,976.63,992.83,998.77,973.82,985.84,997.95,1002.4,989.92,995.45,977.71,1010,967.81,986.25,996.93,1002.3,1010.6,989.29,978.72,984.42,991.14,999.94,1003.9,1009.9,976.23,991.79,971.66,978.32,996.75,969.33,974.15,993.61,984.05,1006.1,996.65,990.42,971.05,980.13,1010.3,967.53,1003.6,986.42,1007.1,976.96,994.04,996.46,1001,1011.8,967.38,996.23,974.69,1006.1,989.9,992.09,1008.9,1012.8,967.57,977.02,1000.3,1009.8,940.46,939.7,941.97,935.08,940.86,938.28,935.31,945.32,936.67,945.2
-0.1,1112,1117.2,1120.8,1135.1,1131.6,1137.9,1112.3,1114.9,1120.5,1119.2,991.3,992.13,976.64,992.82,998.75,973.85,985.84,997.94,1002.4,989.9,995.43,977.75,1009.9,967.91,986.28,996.9,1002.3,1010.5,989.27,978.8,984.47,991.12,999.92,1003.9,1009.9,976.28,991.78,971.69,978.37,996.73,969.4,974.19,993.59,984.09,1006.1,996.63,990.42,971.08,980.16,1010.3,967.59,1003.6,986.44,1007.1,977.01,994.04,996.45,1001,1011.7,967.47,996.23,974.75,1006,989.97,992.15,1008.9,1012.8,967.63,977.08,1000.3,1009.8,940.48,939.72,942,935.09,940.89,938.3,935.31,945.36,936.68,945.24
-0.099,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.3,992.13,976.67,992.84,998.77,973.86,985.83,997.96,1002.4,989.92,995.44,977.77,1010,967.88,986.26,996.91,1002.3,1010.6,989.28,978.75,984.44,991.15,999.92,1003.9,1009.9,976.28,991.82,971.72,978.37,996.75,969.43,974.18,993.61,984.09,1006.1,996.64,990.45,971.1,980.16,1010.3,967.63,1003.6,986.45,1007.1,977,994.04,996.46,1001,1011.8,967.53,996.22,974.72,1006.1,989.93,992.11,1008.8,1012.8,967.71,977.05,1000.2,1009.7,940.47,939.71,942,935.08,940.88,938.29,935.3,945.36,936.67,945.25
-0.098,1112,1117.2,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.32,992.14,976.65,992.85,998.79,973.86,985.84,997.97,1002.4,989.92,995.46,977.77,1010,967.85,986.27,996.93,1002.3,1010.6,989.27,978.74,984.44,991.14,999.93,1003.9,1010,976.26,991.79,971.72,978.36,996.75,969.43,974.2,993.61,984.09,1006.1,996.64,990.43,971.11,980.17,1010.3,967.62,1003.6,986.45,1007.1,977,994.08,996.48,1001,1011.8,967.51,996.24,974.75,1006,989.95,992.13,1008.8,1012.7,967.65,977.02,1000.2,1009.6,940.46,939.7,942,935.07,940.88,938.28,935.29,945.36,936.66,945.24
-0.097,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.33,992.16,976.63,992.86,998.8,973.83,985.85,997.97,1002.4,989.92,995.46,977.76,1010,967.86,986.26,996.92,1002.3,1010.6,989.27,978.75,984.43,991.12,999.93,1003.9,1009.9,976.27,991.77,971.68,978.36,996.76,969.42,974.18,993.59,984.06,1006.1,996.65,990.39,971.08,980.14,1010.3,967.63,1003.6,986.42,1007.1,977.02,994.03,996.47,1001,1011.8,967.52,996.22,974.75,1006,989.89,992.07,1008.8,1012.8,967.68,977.03,1000.2,1009.7,940.44,939.67,941.95,935.05,940.84,938.26,935.28,945.31,936.65,945.2
-0.096,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.2,991.34,992.17,976.57,992.85,998.79,973.77,985.84,997.98,1002.4,989.92,995.47,977.69,1010,967.79,986.23,996.91,1002.3,1010.6,989.25,978.68,984.39,991.1,999.93,1003.9,1010,976.2,991.76,971.66,978.29,996.76,969.36,974.12,993.58,984,1006.1,996.64,990.34,971.02,980.06,1010.3,967.54,1003.6,986.36,1007.1,976.9,993.99,996.45,1001,1011.8,967.4,996.21,974.63,1006.1,989.79,992.01,1008.9,1012.9,967.5,976.89,1000.2,1009.7,940.42,939.65,941.92,935.03,940.81,938.23,935.25,945.26,936.61,945.15
-0.095,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.3,1114.9,1120.5,1119.2,991.28,992.11,976.51,992.83,998.77,973.73,985.8,997.96,1002.4,989.92,995.46,977.63,1010,967.76,986.22,996.92,1002.3,1010.6,989.26,978.66,984.36,991.12,999.94,1003.9,1010,976.17,991.79,971.6,978.27,996.76,969.32,974.09,993.6,983.98,1006.1,996.65,990.38,970.99,980.07,1010.3,967.48,1003.6,986.38,1007.1,976.89,994.05,996.48,1001,1011.8,967.34,996.24,974.65,1006.1,989.89,992.1,1008.9,1012.8,967.47,976.94,1000.3,1009.8,940.41,939.64,941.91,935.03,940.8,938.23,935.25,945.24,936.61,945.12
-0.094,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.3,1114.9,1120.5,1119.2,991.32,992.14,976.54,992.84,998.77,973.76,985.81,997.95,1002.4,989.91,995.45,977.65,1009.9,967.83,986.2,996.9,1002.3,1010.5,989.25,978.68,984.34,991.11,999.92,1003.9,1009.9,976.17,991.77,971.61,978.27,996.74,969.37,974.09,993.58,983.98,1006.1,996.62,990.34,971,980.07,1010.2,967.51,1003.6,986.35,1007.1,976.87,994,996.44,1001,1011.8,967.35,996.18,974.6,1006,989.82,992.03,1008.9,1012.8,967.46,976.89,1000.2,1009.8,940.42,939.66,941.93,935.04,940.82,938.25,935.26,945.26,936.63,945.14
-0.093,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.3,1114.9,1120.5,1119.2,991.28,992.09,976.59,992.8,998.72,973.8,985.8,997.92,1002.4,989.88,995.43,977.71,1009.9,967.83,986.22,996.88,1002.3,1010.5,989.23,978.76,984.4,991.09,999.89,1003.9,1009.9,976.24,991.75,971.66,978.34,996.73,969.41,974.16,993.57,984.03,1006.1,996.63,990.38,971.01,980.12,1010.2,967.53,1003.6,986.4,1007.1,976.93,994.02,996.48,1001,1011.8,967.38,996.24,974.67,1006.1,989.9,992.11,1009,1013,967.46,976.91,1000.3,1009.9,940.44,939.68,941.96,935.05,940.84,938.26,935.28,945.3,936.65,945.17
-0.092,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.3,1114.9,1120.5,1119.2,991.28,992.11,976.64,992.82,998.75,973.81,985.82,997.93,1002.4,989.88,995.43,977.72,1009.9,967.79,986.23,996.88,1002.3,1010.5,989.22,978.73,984.42,991.09,999.89,1003.9,1009.9,976.22,991.74,971.66,978.32,996.71,969.38,974.12,993.55,984.02,1006.1,996.61,990.38,971.02,980.09,1010.2,967.54,1003.6,986.41,1007.1,976.89,994,996.44,1001,1011.8,967.41,996.2,974.65,1006.1,989.87,992.06,1008.9,1012.9,967.59,976.91,1000.3,1009.9,940.45,939.69,941.97,935.05,940.86,938.27,935.28,945.32,936.65,945.2
-0.091,1112,1117.2,1120.7,1135.1,1131.6,1137.9,1112.3,1114.8,1120.4,1119.2,991.32,992.13,976.69,992.85,998.77,973.85,985.84,997.94,1002.4,989.9,995.44,977.75,1009.9,967.89,986.25,996.9,1002.3,1010.5,989.25,978.78,984.43,991.1,999.9,1003.9,1009.9,976.25,991.76,971.68,978.34,996.72,969.44,974.14,993.57,984.01,1006.1,996.6,990.39,971.07,980.1,1010.2,967.62,1003.6,986.42,1007.1,976.92,994,996.44,1001,1011.8,967.49,996.19,974.68,1006.1,989.84,992.04,1008.9,1012.9,967.67,976.96,1000.2,1009.8,940.46,939.7,941.98,935.06,940.88,938.28,935.29,945.34,936.66,945.23
-0.09,1112,1117.2,1120.7,1135,1131.5,1137.9,1112.3,1114.9,1120.5,1119.2,991.28,992.08,976.68,992.79,998.71,973.86,985.81,997.89,1002.3,989.86,995.4,977.76,1009.9,967.87,986.22,996.83,1002.2,1010.5,989.21,978.75,984.4,991.06,999.85,1003.8,1009.9,976.25,991.7,971.72,978.34,996.66,969.42,974.16,993.51,984.02,1006,996.55,990.37,971.13,980.1,1010.2,967.63,1003.5,986.43,1007,976.96,993.98,996.42,1000.9,1011.7,967.56,996.18,974.74,1006,989.9,992.08,1008.8,1012.9,967.69,977,1000.2,1009.9,940.44,939.68,941.97,935.05,940.87,938.27,935.28,945.35,936.65,945.23
-0.089,1112,1117.2,1120.7,1135,1131.5,1137.9,1112.3,1114.9,1120.5,1119.2,991.32,992.13,976.69,992.85,998.74,973.84,985.82,997.94,1002.4,989.89,995.44,977.74,1009.9,967.87,986.21,996.87,1002.3,1010.5,989.23,978.74,984.39,991.09,999.89,1003.8,1009.9,976.22,991.71,971.68,978.31,996.71,969.4,974.13,993.54,983.97,1006,996.59,990.35,971.05,980.05,1010.2,967.56,1003.5,986.38,1007,976.89,993.96,996.43,1001,1011.8,967.45,996.17,974.66,1006,989.82,991.99,1008.8,1012.9,967.57,976.95,1000.2,1009.8,940.42,939.66,941.94,935.03,940.83,938.24,935.26,945.3,936.62,945.18
-0.088,1112,1117.2,1120.7,1135.1,1131.5,1137.9,1112.3,1114.9,1120.5,1119.2,991.31,992.13,976.61,992.82,998.75,973.78,985.8,997.93,1002.4,989.89,995.44,977.7,1009.9,967.78,986.17,996.87,1002.3,1010.5,989.21,978.68,984.32,991.06,999.88,1003.8,1009.9,976.15,991.71,971.62,978.26,996.7,969.32,974.06,993.53,983.91,1006,996.58,990.32,971,980,1010.2,967.5,1003.6,986.33,1007,976.86,993.97,996.42,1001,1011.8,967.37,996.17,974.62,1006,989.79,991.99,1008.9,1013,967.51,976.89,1000.2,1010,940.4,939.64,941.91,935.01,940.8,938.22,935.23,945.25,936.6,945.13
-0.087,1111.9,1117.2,1120.7,1135.1,1131.6,1137.9,1112.3,1114.9,1120.5,1119.2,991.29,992.12,976.59,992.84,998.77,973.76,985.79,997.96,1002.4,989.91,995.47,977.68,1010,967.76,986.17,996.91,1002.3,1010.6,989.24,978.71,984.35,991.12,999.95,1003.9,1010,976.16,991.76,971.61,978.27,996.76,969.32,974.07,993.6,983.92,1006.1,996.64,990.36,970.99,980.02,1010.3,967.48,1003.6,986.35,1007.1,976.87,994.02,996.47,1001,1011.8,967.34,996.22,974.61,1006.1,989.81,992,1008.9,1012.9,967.45,976.91,1000.3,1009.8,940.39,939.63,941.9,935.02,940.8,938.23,935.25,945.25,936.61,945.12
-0.086,1111.9,1117.2,1120.7,1135.1,1131.6,1137.9,1112.3,1114.9,1120.5,1119.2,991.28,992.09,976.54,992.79,998.72,973.73,985.72,997.91,1002.4,989.85,995.42,977.65,1009.9,967.72,986.1,996.86,1002.3,1010.5,989.16,978.62,984.26,991.03,999.88,1003.9,1009.9,976.1,991.67,971.56,978.22,996.69,969.31,974.02,993.51,983.85,1006,996.56,990.24,970.94,979.94,1010.2,967.48,1003.5,986.26,1007,976.79,993.92,996.38,1000.9,1011.7,967.32,996.11,974.54,1006,989.72,991.89,1008.8,1012.9,967.42,976.83,1000.1,1009.8,940.39,939.63,941.9,935.01,940.79,938.22,935.24,945.22,936.6,945.1
-0.085,1111.9,1117.2,1120.7,1135,1131.5,1137.9,1112.3,1114.9,1120.5,1119.2,991.29,992.11,976.66,992.82,998.73,973.81,985.77,997.91,1002.4,989.88,995.42,977.7,1009.9,967.81,986.19,996.87,1002.3,1010.5,989.22,978.72,984.35,991.08,999.88,1003.8,1009.9,976.18,991.71,971.66,978.29,996.7,969.41,974.12,993.54,983.94,1006,996.58,990.31,971.02,980.01,1010.2,967.56,1003.5,986.33,1007,976.85,993.95,996.4,1000.9,1011.7,967.42,996.14,974.62,1005.9,989.76,991.94,1008.8,1012.8,967.51,976.9,1000.2,1009.7,940.42,939.66,941.93,935.03,940.82,938.24,935.26,945.27,936.62,945.14
-0.084,1112,1117.2,1120.7,1135,1131.5,1137.9,1112.3,1114.8,1120.4,1119.2,991.3,992.1,976.63,992.81,998.72,973.76,985.75,997.89,1002.4,989.87,995.41,977.67,1009.9,967.8,986.18,996.87,1002.3,1010.5,989.23,978.71,984.36,991.1,999.88,1003.8,1009.9,976.16,991.73,971.62,978.26,996.7,969.39,974.09,993.54,983.93,1006,996.58,990.34,970.99,980.01,1010.2,967.56,1003.5,986.34,1007,976.84,993.95,996.42,1000.9,1011.8,967.41,996.16,974.62,1006,989.79,991.97,1008.8,1012.9,967.52,976.89,1000.2,1009.8,940.43,939.68,941.96,935.05,940.85,938.26,935.28,945.31,936.65,945.19
-0.083,1111.9,1117.2,1120.7,1135,1131.5,1137.8,1112.3,1114.8,1120.4,1119.2,991.28,992.1,976.73,992.8,998.7,973.87,985.79,997.87,1002.3,989.86,995.39,977.77,1009.9,967.89,986.21,996.83,1002.2,1010.5,989.2,978.77,984.43,991.06,999.84,1003.8,1009.9,976.25,991.7,971.75,978.34,996.66,969.53,974.2,993.52,984,1006,996.55,990.37,971.1,980.06,1010.2,967.68,1003.5,986.4,1006.9,976.9,993.93,996.39,1000.9,1011.7,967.56,996.12,974.7,1005.9,989.82,992,1008.8,1012.9,967.69,976.93,1000.1,1009.7,940.43,939.67,941.95,935.03,940.85,938.26,935.27,945.32,936.64,945.2
-0.082,1111.9,1117.2,1120.7,1135,1131.5,1137.8,1112.3,1114.8,1120.4,1119.2,991.31,992.13,976.75,992.85,998.75,973.89,985.8,997.92,1002.4,989.91,995.44,977.78,1010,967.89,986.25,996.9,1002.3,1010.6,989.28,978.78,984.44,991.13,999.91,1003.9,1009.9,976.25,991.78,971.71,978.35,996.73,969.47,974.18,993.59,983.99,1006.1,996.61,990.41,971.06,980.07,1010.2,967.67,1003.6,986.42,1007,976.93,994.02,996.46,1001,1011.8,967.55,996.2,974.7,1006,989.88,992.06,1008.9,1012.9,967.74,976.99,1000.2,1009.8,940.43,939.67,941.97,935.04,940.86,938.26,935.27,945.35,936.64,945.22
-0.081,1111.9,1117.2,1120.7,1135,1131.5,1137.8,1112.3,1114.8,1120.4,1119.2,991.29,992.1,976.68,992.81,998.71,973.84,985.77,997.88,1002.3,989.85,995.39,977.69,1009.9,967.88,986.2,996.85,1002.3,1010.5,989.21,978.73,984.39,991.08,999.86,1003.8,1009.9,976.2,991.71,971.69,978.31,996.68,969.47,974.15,993.52,983.95,1006,996.56,990.36,971.09,980.06,1010.2,967.67,1003.5,986.4,1007,976.9,993.97,996.42,1000.9,1011.8,967.53,996.15,974.68,1006,989.85,992.02,1008.8,1012.9,967.69,976.98,1000.2,1009.8,940.42,939.66,941.95,935.03,940.84,938.25,935.25,945.31,936.62,945.19
