-0.06,483.38,502.81,505.38,551.65,541.67,522.84,551.03,522.08,536.28,514.23,518.63,521.67,525.81,483.2,500.36,527.76,520.21,502.63,502.14,524.31,499.79,532.37,494.37,536.09,512.46,489.77,514.92,514.09,512.98,513.23,537.49,494.83,499.41,511.74,518.07,489.29,540.03
-0.059,483.43,502.86,505.41,551.7,541.73,522.9,551.08,522.14,536.34,514.27,518.67,521.71,525.85,483.22,500.39,527.78,520.24,502.67,502.16,524.34,499.8,532.41,494.4,536.13,512.47,489.8,514.94,514.11,513.01,513.26,537.52,494.86,499.44,511.78,518.09,489.3,540.08
-0.058,483.5,502.9,505.44,551.74,541.77,522.96,551.13,522.19,536.38,514.31,518.71,521.76,525.91,483.28,500.43,527.83,520.29,502.72,502.21,524.38,499.85,532.47,494.45,536.17,512.51,489.85,514.98,514.14,513.04,513.3,537.55,494.89,499.46,511.81,518.12,489.31,540.13
-0.057,483.53,502.94,505.47,551.78,541.81,523,551.17,522.22,536.42,514.32,518.73,521.79,525.95,483.32,500.45,527.87,520.33,502.74,502.19,524.38,499.85,532.5,494.46,536.21,512.49,489.87,514.99,514.16,513.06,513.31,537.54,494.9,499.47,511.83,518.13,489.32,540.14
-0.056,483.58,502.97,505.49,551.8,541.84,523.05,551.19,522.26,536.46,514.36,518.77,521.84,526.02,483.4,500.47,527.91,520.36,502.75,502.23,524.41,499.88,532.5,494.49,536.2,512.53,489.9,515.02,514.19,513.09,513.34,537.58,494.95,499.51,511.86,518.17,489.35,540.13
-0.055,483.63,503.04,505.57,551.85,541.89,523.1,551.24,522.31,536.5,514.43,518.85,521.9,526.09,483.46,500.53,527.98,520.42,502.79,502.28,524.45,499.93,532.53,494.53,536.24,512.56,489.94,515.06,514.22,513.12,513.37,537.63,495,499.55,511.89,518.2,489.4,540.16
-0.054,483.66,503.09,505.64,551.87,541.91,523.13,551.26,522.35,536.53,514.49,518.9,521.94,526.14,483.49,500.59,528.03,520.47,502.83,502.32,524.47,499.96,532.54,494.54,536.24,512.61,489.96,515.08,514.24,513.14,513.38,537.66,495.04,499.58,511.91,518.24,489.45,540.17
-0.053,483.7,503.13,505.68,551.9,541.95,523.17,551.29,522.39,536.57,514.54,518.95,522,526.18,483.52,500.63,528.05,520.48,502.86,502.34,524.47,499.99,532.54,494.56,536.25,512.63,489.98,515.09,514.24,513.14,513.38,537.68,495.06,499.59,511.91,518.27,489.47,540.18
-0.052,483.74,503.2,505.75,551.94,542,523.21,551.32,522.43,536.61,514.6,519.01,522.04,526.21,483.55,500.69,528.07,520.5,502.93,502.37,524.51,500.02,532.57,494.59,536.3,512.65,490.01,515.11,514.27,513.17,513.4,537.72,495.08,499.62,511.92,518.28,489.48,540.18
-0.051,483.79,503.24,505.79,552,542.05,523.25,551.37,522.47,536.65,514.63,519.06,522.08,526.25,483.59,500.74,528.1,520.54,502.98,502.4,524.54,500.05,532.61,494.63,536.34,512.68,490.05,515.15,514.3,513.2,513.43,537.75,495.1,499.65,511.96,518.32,489.5,540.22
-0.05,483.82,503.25,505.79,552.02,542.08,523.26,551.39,522.48,536.67,514.62,519.05,522.09,526.25,483.6,500.72,528.13,520.56,503,502.38,524.54,500.04,532.64,494.63,536.36,512.66,490.04,515.14,514.3,513.2,513.44,537.75,495.09,499.65,511.95,518.29,489.48,540.23
-0.049,483.85,503.26,505.8,552.05,542.11,523.3,551.42,522.52,536.7,514.64,519.07,522.14,526.29,483.65,500.74,528.14,520.56,503.01,502.39,524.57,500.05,532.66,494.65,536.37,512.67,490.07,515.16,514.32,513.22,513.45,537.76,495.11,499.65,511.96,518.28,489.45,540.25
-0.048,483.9,503.3,505.83,552.09,542.14,523.32,551.45,522.54,536.72,514.67,519.11,522.17,526.32,483.69,500.77,528.18,520.6,503.03,502.41,524.59,500.09,532.69,494.68,536.4,512.7,490.1,515.19,514.35,513.25,513.49,537.8,495.16,499.69,511.99,518.3,489.47,540.26
-0.047,483.93,503.33,505.87,552.1,542.17,523.36,551.46,522.57,536.75,514.71,519.14,522.21,526.37,483.73,500.78,528.23,520.63,503.02,502.43,524.6,500.1,532.7,494.7,536.39,512.7,490.11,515.19,514.35,513.25,513.48,537.81,495.18,499.69,511.99,518.3,489.49,540.26
-0.046,483.97,503.38,505.92,552.12,542.18,523.37,551.47,522.58,536.76,514.75,519.18,522.23,526.39,483.74,500.82,528.26,520.65,503.03,502.46,524.6,500.11,532.68,494.7,536.39,512.72,490.11,515.19,514.35,513.25,513.47,537.82,495.21,499.71,511.99,518.34,489.51,540.3
-0.045,484.01,503.43,505.99,552.15,542.21,523.39,551.5,522.61,536.79,514.82,519.23,522.28,526.43,483.78,500.9,528.28,520.68,503.08,502.49,524.61,500.14,532.71,494.73,536.43,512.74,490.14,515.2,514.36,513.26,513.48,537.85,495.25,499.72,512,518.35,489.54,540.3
-0.044,484.02,503.46,506.04,552.18,542.23,523.42,551.53,522.63,536.81,514.86,519.26,522.3,526.44,483.81,500.95,528.3,520.7,503.1,502.51,524.62,500.16,532.71,494.74,536.43,512.77,490.16,515.23,514.38,513.28,513.49,537.87,495.26,499.73,512.01,518.37,489.54,540.28
-0.043,484.05,503.48,506.06,552.19,542.25,523.43,551.54,522.64,536.83,514.88,519.26,522.31,526.45,483.8,500.97,528.28,520.69,503.14,502.5,524.61,500.15,532.71,494.73,536.43,512.76,490.15,515.22,514.37,513.27,513.48,537.87,495.25,499.72,512.01,518.38,489.55,540.3
-0.042,484.07,503.51,506.08,552.22,542.28,523.45,551.57,522.66,536.86,514.88,519.27,522.33,526.48,483.84,500.98,528.3,520.71,503.14,502.51,524.63,500.17,532.76,494.75,536.47,512.76,490.17,515.23,514.39,513.29,513.51,537.87,495.26,499.73,512.03,518.37,489.52,540.31
-0.041,484.1,503.51,506.08,552.25,542.31,523.48,551.6,522.69,536.88,514.89,519.28,522.35,526.5,483.89,500.98,528.32,520.73,503.16,502.5,524.65,500.17,532.77,494.75,536.48,512.76,490.18,515.25,514.4,513.3,513.52,537.88,495.24,499.74,512.05,518.38,489.5,540.32
-0.04,484.13,503.52,506.09,552.26,542.32,523.49,551.61,522.7,536.9,514.89,519.28,522.36,526.51,483.92,500.97,528.33,520.74,503.15,502.49,524.66,500.15,532.77,494.75,536.47,512.75,490.17,515.23,514.39,513.29,513.51,537.86,495.22,499.74,512.04,518.36,489.49,540.3
-0.039,484.15,503.53,506.1,552.26,542.32,523.49,551.61,522.71,536.91,514.9,519.3,522.37,526.53,483.95,500.98,528.36,520.76,503.14,502.5,524.66,500.16,532.77,494.76,536.47,512.75,490.17,515.22,514.38,513.28,513.51,537.88,495.24,499.74,512.03,518.37,489.48,540.29
-0.038,484.18,503.55,506.14,552.29,542.35,523.52,551.64,522.74,536.94,514.95,519.34,522.41,526.56,483.98,501.03,528.39,520.78,503.17,502.52,524.68,500.18,532.78,494.78,536.48,512.77,490.19,515.24,514.39,513.29,513.51,537.9,495.29,499.76,512.02,518.37,489.51,540.3
-0.037,484.19,503.59,506.19,552.3,542.35,523.51,551.65,522.74,536.94,514.99,519.36,522.42,526.57,483.97,501.06,528.39,520.79,503.18,502.53,524.66,500.18,532.75,494.78,536.46,512.78,490.19,515.24,514.39,513.29,513.51,537.91,495.3,499.78,512.04,518.4,489.52,540.28
-0.036,484.2,503.6,506.21,552.31,542.36,523.51,551.65,522.74,536.95,515.01,519.37,522.42,526.57,483.95,501.1,528.38,520.78,503.18,502.53,524.64,500.18,532.73,494.77,536.45,512.78,490.18,515.22,514.38,513.28,513.49,537.92,495.3,499.76,512.01,518.39,489.52,540.27
-0.035,484.21,503.64,506.24,552.34,542.39,523.54,551.68,522.77,536.98,515.05,519.4,522.45,526.59,483.97,501.13,528.38,520.79,503.21,502.55,524.66,500.2,532.73,494.79,536.45,512.79,490.2,515.23,514.39,513.29,513.51,537.92,495.33,499.78,512.04,518.41,489.54,540.29
-0.034,484.23,503.64,506.24,552.36,542.41,523.55,551.7,522.78,536.99,515.05,519.4,522.46,526.59,483.99,501.15,528.39,520.81,503.24,502.53,524.65,500.18,532.76,494.78,536.47,512.76,490.19,515.22,514.38,513.28,513.51,537.91,495.31,499.76,512.03,518.39,489.51,540.32
-0.033,484.24,503.64,506.22,552.37,542.41,523.54,551.71,522.77,536.99,515.03,519.38,522.45,526.6,484,501.12,528.38,520.78,503.23,502.51,524.65,500.16,532.77,494.76,536.48,512.74,490.18,515.21,514.37,513.27,513.51,537.89,495.29,499.75,512.04,518.37,489.49,540.31
-0.032,484.26,503.64,506.22,552.37,542.42,523.54,551.72,522.77,536.99,515.01,519.37,522.45,526.59,484.04,501.11,528.38,520.78,503.2,502.5,524.65,500.16,532.77,494.75,536.46,512.73,490.18,515.2,514.36,513.26,513.51,537.88,495.29,499.75,512.05,518.37,489.47,540.3
-0.031,484.28,503.65,506.22,552.4,542.44,523.57,551.75,522.8,537.02,515.03,519.38,522.48,526.63,484.08,501.1,528.41,520.81,503.22,502.52,524.69,500.18,532.79,494.77,536.47,512.74,490.19,515.21,514.37,513.27,513.51,537.9,495.3,499.75,512.05,518.37,489.47,540.28
-0.03,484.29,503.66,506.24,552.38,542.42,523.56,551.74,522.79,537.02,515.05,519.39,522.49,526.64,484.05,501.11,528.43,520.82,503.19,502.5,524.67,500.16,532.75,494.75,536.43,512.73,490.17,515.19,514.35,513.25,513.5,537.89,495.31,499.75,512.03,518.37,489.5,540.24
