-0.11,585.13,598.84,607.21,608.32,610.97,613.37,613.67,614.68,617.81,620.63,624.09,627.12,629.3,630.64,632.62,632.79,632.86,634.96,625.71,628.58,628.72,632.91,634.81,638.46,642.55,642.1,646.49,649.58,651.55,679.68,681.85,682.03,685.3,685.68,686.61,687.3,688.17,693.39,693.71,694.53
-0.109,585.12,598.82,607.18,608.28,610.93,613.33,613.64,614.64,617.78,620.6,624.06,627.08,629.3,630.61,632.59,632.8,632.86,634.97,625.65,628.53,628.67,632.86,634.77,638.42,642.5,642.05,646.45,649.53,651.5,679.63,681.8,681.97,685.26,685.64,686.57,687.26,688.12,693.35,693.65,694.48
-0.108,585.1,598.81,607.16,608.26,610.91,613.3,613.62,614.61,617.76,620.57,624.04,627.06,629.27,630.59,632.57,632.78,632.85,634.95,625.61,628.5,628.64,632.82,634.74,638.37,642.46,642,646.41,649.48,651.45,679.59,681.76,681.92,685.22,685.59,686.52,687.21,688.08,693.31,693.62,694.45
-0.107,585.09,598.79,607.15,608.24,610.89,613.29,613.6,614.6,617.74,620.54,624.02,627.03,629.27,630.56,632.55,632.76,632.85,634.93,625.57,628.45,628.58,632.78,634.68,638.33,642.42,641.95,646.36,649.45,651.41,679.55,681.71,681.88,685.17,685.54,686.47,687.16,688.02,693.25,693.57,694.4
-0.106,585.07,598.77,607.14,608.24,610.88,613.28,613.6,614.59,617.72,620.53,623.99,627.01,629.24,630.54,632.53,632.73,632.82,634.89,625.52,628.39,628.51,632.73,634.62,638.28,642.38,641.9,646.32,649.4,651.37,679.5,681.65,681.82,685.11,685.48,686.4,687.1,687.95,693.18,693.51,694.36
-0.105,585.08,598.76,607.14,608.24,610.89,613.27,613.59,614.58,617.71,620.52,623.99,627,629.23,630.53,632.52,632.72,632.83,634.88,625.49,628.35,628.47,632.7,634.57,638.24,642.34,641.86,646.29,649.37,651.34,679.47,681.62,681.78,685.08,685.45,686.37,687.07,687.92,693.15,693.48,694.33
-0.104,585.05,598.74,607.11,608.21,610.86,613.22,613.57,614.53,617.68,620.49,623.95,626.96,629.21,630.5,632.49,632.69,632.8,634.85,625.43,628.29,628.41,632.64,634.51,638.19,642.29,641.81,646.23,649.32,651.27,679.42,681.56,681.73,685.01,685.41,686.31,687.02,687.85,693.08,693.42,694.27
-0.103,585.05,598.75,607.11,608.19,610.85,613.21,613.56,614.53,617.68,620.49,623.95,626.96,629.21,630.49,632.48,632.69,632.81,634.86,625.41,628.26,628.37,632.61,634.46,638.16,642.26,641.77,646.19,649.28,651.24,679.39,681.53,681.72,684.98,685.41,686.28,687,687.83,693.05,693.39,694.23
-0.102,585.02,598.73,607.07,608.15,610.81,613.18,613.52,614.5,617.65,620.46,623.92,626.92,629.2,630.46,632.45,632.68,632.8,634.85,625.36,628.22,628.33,632.55,634.42,638.11,642.2,641.72,646.13,649.23,651.18,679.35,681.49,681.68,684.93,685.38,686.25,686.96,687.79,693,693.35,694.18
-0.101,585.01,598.73,607.06,608.13,610.8,613.14,613.51,614.46,617.65,620.45,623.91,626.9,629.21,630.45,632.43,632.69,632.81,634.86,625.32,628.17,628.29,632.52,634.36,638.07,642.16,641.68,646.08,649.19,651.14,679.32,681.47,681.67,684.91,685.36,686.22,686.94,687.76,692.98,693.32,694.14
-0.1,585,598.7,607.03,608.1,610.76,613.12,613.47,614.45,617.62,620.41,623.89,626.87,629.2,630.42,632.41,632.68,632.82,634.86,625.27,628.13,628.24,632.48,634.33,638.01,642.11,641.63,646.03,649.13,651.09,679.27,681.42,681.61,684.85,685.3,686.17,686.88,687.71,692.92,693.27,694.09
-0.099,584.99,598.7,607.04,608.09,610.77,613.12,613.48,614.45,617.61,620.42,623.89,626.86,629.19,630.41,632.4,632.67,632.82,634.85,625.22,628.07,628.18,632.44,634.27,637.97,642.07,641.59,645.99,649.1,651.05,679.23,681.37,681.58,684.81,685.28,686.12,686.85,687.67,692.87,693.22,694.05
-0.098,584.98,598.68,607.03,608.08,610.76,613.12,613.47,614.45,617.6,620.4,623.87,626.85,629.17,630.4,632.39,632.65,632.8,634.82,625.18,628.03,628.15,632.4,634.25,637.92,642.02,641.55,645.94,649.05,651.01,679.19,681.33,681.53,684.77,685.22,686.07,686.79,687.62,692.82,693.17,694.01
-0.097,584.97,598.67,607.03,608.09,610.76,613.12,613.47,614.45,617.59,620.39,623.86,626.83,629.15,630.38,632.38,632.62,632.77,634.8,625.15,627.98,628.1,632.36,634.2,637.88,641.98,641.52,645.91,649.01,650.97,679.15,681.28,681.49,684.72,685.18,686.01,686.75,687.57,692.76,693.12,693.96
-0.096,584.96,598.66,607.03,608.09,610.77,613.12,613.48,614.45,617.59,620.39,623.86,626.84,629.15,630.39,632.38,632.62,632.77,634.79,625.12,627.94,628.05,632.34,634.16,637.85,641.96,641.49,645.88,648.98,650.94,679.12,681.25,681.46,684.68,685.15,685.97,686.72,687.54,692.73,693.08,693.93
-0.095,584.94,598.65,607.02,608.07,610.75,613.11,613.46,614.43,617.57,620.38,623.84,626.83,629.13,630.37,632.36,632.6,632.76,634.78,625.07,627.89,627.99,632.29,634.08,637.81,641.91,641.45,645.83,648.93,650.89,679.08,681.21,681.44,684.65,685.12,685.93,686.7,687.5,692.7,693.04,693.89
-0.094,584.95,598.66,607.02,608.06,610.75,613.11,613.46,614.43,617.58,620.38,623.85,626.82,629.15,630.38,632.36,632.62,632.77,634.79,625.04,627.86,627.96,632.27,634.04,637.78,641.88,641.42,645.79,648.9,650.86,679.06,681.2,681.45,684.64,685.14,685.92,686.72,687.49,692.68,693.02,693.87
-0.093,584.93,598.65,606.99,608.03,610.72,613.08,613.43,614.4,617.56,620.36,623.83,626.8,629.14,630.36,632.34,632.62,632.77,634.8,624.98,627.81,627.9,632.22,633.98,637.74,641.83,641.37,645.74,648.86,650.82,679.02,681.16,681.42,684.6,685.1,685.88,686.67,687.46,692.65,692.98,693.83
-0.092,584.94,598.66,606.99,608.03,610.72,613.1,613.42,614.42,617.57,620.36,623.84,626.8,629.17,630.36,632.35,632.64,632.8,634.82,624.95,627.79,627.89,632.2,633.97,637.72,641.81,641.35,645.72,648.84,650.8,678.99,681.14,681.41,684.58,685.09,685.86,686.67,687.44,692.63,692.96,693.81
-0.091,584.92,598.64,606.98,608,610.7,613.09,613.41,614.41,617.56,620.34,623.83,626.79,629.16,630.35,632.34,632.64,632.78,634.82,624.91,627.74,627.84,632.16,633.93,637.68,641.77,641.31,645.68,648.8,650.76,678.96,681.1,681.37,684.55,685.05,685.82,686.63,687.4,692.59,692.92,693.78
-0.09,584.93,598.64,607,608.03,610.72,613.12,613.43,614.43,617.57,620.35,623.84,626.8,629.15,630.36,632.35,632.63,632.77,634.8,624.88,627.72,627.82,632.14,633.91,637.66,641.74,641.29,645.67,648.77,650.74,678.94,681.07,681.35,684.52,685.02,685.79,686.6,687.38,692.56,692.89,693.76
-0.089,584.92,598.63,607,608.04,610.73,613.14,613.44,614.45,617.56,620.35,623.83,626.81,629.14,630.36,632.35,632.62,632.77,634.79,624.86,627.7,627.8,632.12,633.88,637.63,641.73,641.27,645.66,648.75,650.72,678.92,681.05,681.32,684.5,684.98,685.76,686.57,687.35,692.53,692.87,693.74
-0.088,584.93,598.61,607,608.05,610.73,613.15,613.45,614.46,617.56,620.35,623.83,626.82,629.13,630.37,632.35,632.6,632.74,634.77,624.82,627.65,627.74,632.08,633.83,637.61,641.7,641.24,645.63,648.73,650.69,678.89,681.02,681.29,684.48,684.96,685.73,686.55,687.33,692.51,692.84,693.73
-0.087,584.92,598.62,607.01,608.06,610.74,613.17,613.46,614.48,617.57,620.36,623.84,626.82,629.14,630.37,632.36,632.62,632.76,634.79,624.8,627.63,627.72,632.06,633.81,637.59,641.68,641.22,645.61,648.71,650.68,678.88,681.01,681.29,684.47,684.95,685.72,686.55,687.32,692.5,692.83,693.71
-0.086,584.9,598.62,606.99,608.05,610.72,613.16,613.44,614.47,617.56,620.35,623.83,626.81,629.13,630.36,632.35,632.61,632.74,634.78,624.77,627.6,627.7,632.03,633.76,637.57,641.65,641.19,645.57,648.68,650.64,678.86,680.99,681.28,684.45,684.95,685.71,686.54,687.3,692.49,692.82,693.69
-0.085,584.92,598.62,607,608.03,610.73,613.18,613.44,614.49,617.58,620.36,623.85,626.82,629.17,630.37,632.36,632.64,632.78,634.82,624.76,627.6,627.7,632.02,633.77,637.56,641.64,641.17,645.56,648.67,650.63,678.86,680.99,681.3,684.46,684.96,685.71,686.56,687.31,692.49,692.82,693.69
-0.084,584.89,598.6,606.98,608.02,610.71,613.15,613.43,614.46,617.57,620.34,623.84,626.81,629.15,630.36,632.36,632.63,632.77,634.81,624.72,627.57,627.67,631.98,633.74,637.53,641.61,641.13,645.53,648.63,650.59,678.83,680.97,681.27,684.43,684.94,685.69,686.54,687.28,692.47,692.79,693.66
-0.083,584.9,598.61,607.01,608.02,610.73,613.19,613.44,614.5,617.6,620.36,623.86,626.82,629.17,630.38,632.37,632.66,632.79,634.83,624.71,627.57,627.67,631.97,633.75,637.52,641.6,641.13,645.52,648.63,650.58,678.82,680.95,681.26,684.42,684.93,685.68,686.53,687.27,692.45,692.78,693.65
-0.082,584.89,598.59,607,608.02,610.72,613.21,613.44,614.52,617.59,620.34,623.85,626.82,629.15,630.37,632.36,632.64,632.77,634.81,624.68,627.54,627.64,631.95,633.73,637.5,641.58,641.11,645.51,648.61,650.57,678.8,680.93,681.23,684.4,684.89,685.65,686.5,687.25,692.43,692.76,693.64
-0.081,584.88,598.59,607.01,608.05,610.75,613.24,613.46,614.55,617.6,620.36,623.87,626.83,629.16,630.39,632.38,632.64,632.77,634.82,624.66,627.52,627.62,631.94,633.72,637.49,641.57,641.1,645.51,648.6,650.56,678.79,680.92,681.21,684.39,684.87,685.64,686.47,687.23,692.42,692.75,693.64
-0.08,584.88,598.57,607.02,608.05,610.76,613.25,613.47,614.56,617.59,620.37,623.87,626.84,629.14,630.39,632.39,632.62,632.75,634.8,624.65,627.51,627.6,631.91,633.69,637.47,641.56,641.08,645.5,648.59,650.55,678.78,680.9,681.19,684.37,684.84,685.62,686.45,687.21,692.4,692.73,693.62
-0.079,584.88,598.57,607.02,608.07,610.76,613.27,613.47,614.58,617.6,620.37,623.87,626.85,629.14,630.4,632.4,632.63,632.74,634.8,624.63,627.49,627.57,631.89,633.66,637.45,641.54,641.06,645.47,648.57,650.53,678.77,680.89,681.18,684.37,684.83,685.62,686.44,687.21,692.39,692.73,693.62
-0.078,584.88,598.58,607.02,608.07,610.77,613.28,613.48,614.59,617.61,620.38,623.88,626.86,629.15,630.41,632.4,632.63,632.74,634.81,624.62,627.49,627.58,631.88,633.66,637.44,641.54,641.05,645.47,648.56,650.52,678.77,680.89,681.19,684.37,684.84,685.62,686.45,687.21,692.4,692.73,693.61
-0.077,584.85,598.56,607,608.04,610.74,613.28,613.45,614.58,617.6,620.37,623.87,626.85,629.14,630.39,632.39,632.64,632.75,634.82,624.59,627.47,627.56,631.85,633.64,637.42,641.51,641.02,645.44,648.53,650.49,678.75,680.88,681.17,684.36,684.83,685.6,686.44,687.19,692.38,692.71,693.58
-0.076,584.86,598.57,607.01,608.05,610.75,613.29,613.46,614.59,617.61,620.38,623.88,626.86,629.16,630.41,632.4,632.66,632.76,634.84,624.58,627.46,627.55,631.84,633.63,637.41,641.5,641.01,645.42,648.52,650.47,678.74,680.88,681.18,684.35,684.83,685.61,686.45,687.19,692.39,692.71,693.59
-0.075,584.84,598.54,606.99,608,610.73,613.29,613.44,614.58,617.6,620.36,623.87,626.84,629.16,630.4,632.39,632.66,632.76,634.84,624.56,627.45,627.55,631.82,633.63,637.4,641.48,640.99,645.41,648.5,650.45,678.72,680.86,681.15,684.34,684.81,685.6,686.41,687.18,692.38,692.7,693.56
-0.074,584.85,598.55,607,608.03,610.74,613.31,613.45,614.61,617.61,620.36,623.88,626.86,629.16,630.41,632.4,632.67,632.75,634.84,624.55,627.44,627.54,631.82,633.63,637.39,641.48,640.99,645.42,648.5,650.45,678.72,680.85,681.14,684.33,684.8,685.59,686.41,687.17,692.37,692.69,693.57
-0.073,584.82,598.52,606.98,608.02,610.73,613.32,613.44,614.61,617.59,620.34,623.87,626.84,629.14,630.4,632.39,632.64,632.73,634.81,624.52,627.41,627.51,631.79,633.6,637.35,641.45,640.95,645.39,648.47,650.43,678.69,680.82,681.09,684.3,684.75,685.56,686.36,687.14,692.34,692.67,693.55
-0.072,584.82,598.51,607,608.04,610.75,613.35,613.46,614.64,617.6,620.35,623.87,626.86,629.13,630.41,632.4,632.63,632.71,634.8,624.51,627.41,627.5,631.78,633.6,637.35,641.44,640.95,645.4,648.45,650.41,678.69,680.81,681.07,684.29,684.74,685.54,686.35,687.12,692.33,692.66,693.54
-0.071,584.8,598.49,606.99,608.04,610.74,613.34,613.46,614.63,617.59,620.35,623.86,626.85,629.11,630.4,632.4,632.61,632.69,634.77,624.49,627.38,627.48,631.76,633.57,637.33,641.42,640.93,645.37,648.43,650.39,678.67,680.79,681.05,684.27,684.71,685.53,686.32,687.11,692.31,692.65,693.53
-0.07,584.79,598.48,606.97,608.02,610.72,613.34,613.44,614.62,617.58,620.34,623.85,626.85,629.11,630.39,632.39,632.61,632.68,634.77,624.47,627.36,627.46,631.73,633.55,637.31,641.4,640.9,645.35,648.41,650.36,678.66,680.79,681.03,684.27,684.7,685.53,686.31,687.1,692.31,692.64,693.51
-0.069,584.78,598.48,606.97,608.01,610.72,613.33,613.43,614.62,617.59,620.33,623.86,626.84,629.11,630.39,632.39,632.62,632.69,634.78,624.45,627.35,627.45,631.71,633.53,637.29,641.38,640.88,645.32,648.39,650.35,678.64,680.78,681.03,684.26,684.71,685.53,686.31,687.1,692.31,692.64,693.5
-0.068,584.75,598.46,606.94,607.97,610.69,613.31,613.41,614.6,617.57,620.31,623.83,626.81,629.1,630.37,632.37,632.61,632.68,634.77,624.42,627.33,627.43,631.68,633.51,637.26,641.35,640.85,645.29,648.35,650.3,678.62,680.76,681,684.24,684.68,685.51,686.29,687.08,692.29,692.62,693.48
-0.067,584.74,598.44,606.92,607.96,610.68,613.3,613.39,614.58,617.56,620.3,623.83,626.81,629.1,630.37,632.36,632.62,632.69,634.79,624.4,627.31,627.42,631.66,633.49,637.24,641.33,640.82,645.26,648.32,650.28,678.6,680.75,680.99,684.23,684.67,685.51,686.28,687.07,692.29,692.62,693.47
-0.066,584.7,598.41,606.9,607.94,610.65,613.28,613.36,614.57,617.53,620.27,623.8,626.78,629.07,630.33,632.33,632.59,632.66,634.75,624.35,627.26,627.38,631.62,633.46,637.19,641.29,640.78,645.22,648.28,650.24,678.56,680.71,680.93,684.18,684.62,685.47,686.22,687.02,692.24,692.57,693.42
-0.065,584.7,598.4,606.9,607.93,610.65,613.29,613.37,614.58,617.53,620.27,623.81,626.78,629.06,630.34,632.34,632.58,632.65,634.75,624.35,627.27,627.38,631.61,633.47,637.18,641.27,640.78,645.22,648.26,650.21,678.55,680.69,680.92,684.17,684.6,685.44,686.2,687,692.22,692.56,693.42
-0.064,584.67,598.36,606.88,607.92,610.64,613.27,613.35,614.56,617.5,620.25,623.78,626.76,629.01,630.31,632.31,632.54,632.62,634.7,624.31,627.22,627.33,631.57,633.42,637.14,641.24,640.74,645.19,648.22,650.17,678.51,680.65,680.86,684.12,684.54,685.4,686.15,686.96,692.18,692.52,693.39
-0.063,584.66,598.35,606.87,607.92,610.63,613.28,613.35,614.57,617.49,620.24,623.76,626.75,628.99,630.3,632.3,632.51,632.59,634.67,624.28,627.18,627.3,631.55,633.38,637.11,641.22,640.71,645.16,648.19,650.14,678.49,680.63,680.83,684.1,684.52,685.38,686.12,686.93,692.15,692.5,693.37
-0.062,584.63,598.32,606.84,607.89,610.61,613.25,613.32,614.54,617.47,620.22,623.74,626.73,628.96,630.28,632.28,632.49,632.57,634.65,624.24,627.14,627.25,631.5,633.34,637.07,641.17,640.67,645.11,648.15,650.1,678.45,680.59,680.8,684.06,684.49,685.34,686.09,686.89,692.11,692.46,693.33
-0.061,584.61,598.3,606.82,607.85,610.57,613.23,613.29,614.52,617.45,620.18,623.72,626.69,628.96,630.25,632.24,632.48,632.56,634.64,624.2,627.1,627.21,631.46,633.29,637.03,641.12,640.62,645.06,648.1,650.04,678.42,680.56,680.77,684.02,684.47,685.31,686.07,686.86,692.08,692.43,693.29
-0.06,584.58,598.28,606.78,607.81,610.54,613.2,613.25,614.48,617.42,620.15,623.69,626.66,628.94,630.22,632.21,632.47,632.56,634.64,624.16,627.07,627.19,631.42,633.26,636.98,641.08,640.58,645.01,648.05,649.99,678.39,680.54,680.75,683.99,684.45,685.3,686.05,686.84,692.06,692.41,693.26
-0.059,584.55,598.26,606.75,607.76,610.5,613.17,613.21,614.45,617.39,620.11,623.66,626.62,628.91,630.18,632.17,632.45,632.53,634.62,624.11,627.02,627.15,631.37,633.22,636.92,641.02,640.53,644.95,647.98,649.92,678.34,680.49,680.71,683.93,684.42,685.25,686,686.78,692,692.36,693.2
-0.058,584.53,598.24,606.73,607.74,610.48,613.14,613.2,614.43,617.37,620.08,623.65,626.6,628.91,630.16,632.15,632.44,632.53,634.62,624.07,626.98,627.11,631.34,633.19,636.89,640.99,640.5,644.92,647.95,649.89,678.3,680.45,680.67,683.89,684.37,685.2,685.95,686.74,691.95,692.32,693.16
-0.057,584.5,598.19,606.69,607.7,610.44,613.11,613.15,614.4,617.33,620.03,623.6,626.56,628.86,630.11,632.1,632.4,632.49,634.56,624,626.91,627.04,631.28,633.14,636.82,640.92,640.44,644.85,647.87,649.82,678.23,680.39,680.59,683.82,684.29,685.14,685.86,686.68,691.88,692.25,693.1
-0.056,584.48,598.16,606.68,607.69,610.43,613.1,613.15,614.39,617.31,620.01,623.58,626.54,628.83,630.09,632.08,632.36,632.46,634.53,623.96,626.87,627.01,631.24,633.12,636.78,640.88,640.41,644.82,647.84,649.78,678.2,680.35,680.55,683.78,684.25,685.09,685.82,686.63,691.84,692.21,693.07
-0.055,584.43,598.11,606.63,607.66,610.38,613.06,613.1,614.35,617.26,619.95,623.53,626.49,628.78,630.04,632.04,632.31,632.41,634.47,623.88,626.8,626.91,631.18,633.02,636.71,640.81,640.35,644.76,647.77,649.71,678.13,680.28,680.49,683.71,684.18,685,685.75,686.56,691.77,692.14,693
-0.054,584.41,598.08,606.61,607.62,610.36,613.03,613.08,614.32,617.23,619.92,623.51,626.47,628.74,630,632,632.28,632.37,634.44,623.85,626.75,626.87,631.14,632.96,636.67,640.77,640.31,644.71,647.73,649.67,678.09,680.23,680.46,683.67,684.15,684.96,685.72,686.52,691.72,692.09,692.95
-0.053,584.37,598.03,606.56,607.57,610.31,612.96,613.02,614.26,617.18,619.87,623.46,626.41,628.72,629.94,631.94,632.24,632.36,634.41,623.78,626.69,626.79,631.06,632.87,636.61,640.71,640.23,644.64,647.66,649.6,678.02,680.18,680.4,683.62,684.09,684.9,685.66,686.47,691.67,692.02,692.88
-0.052,584.33,598.01,606.52,607.52,610.26,612.91,612.97,614.22,617.14,619.83,623.42,626.37,628.69,629.9,631.9,632.22,632.34,634.39,623.73,626.64,626.74,631,632.82,636.55,640.64,640.17,644.58,647.59,649.53,677.96,680.13,680.37,683.57,684.06,684.85,685.63,686.43,691.63,691.97,692.83
-0.051,584.29,597.98,606.48,607.46,610.22,612.85,612.92,614.16,617.11,619.79,623.39,626.32,628.66,629.85,631.85,632.19,632.32,634.37,623.66,626.59,626.7,630.94,632.77,636.5,640.59,640.1,644.52,647.54,649.48,677.9,680.07,680.32,683.52,684,684.8,685.58,686.38,691.58,691.92,692.77
-0.05,584.25,597.92,606.43,607.39,610.15,612.79,612.86,614.11,617.05,619.72,623.33,626.25,628.63,629.79,631.79,632.15,632.3,634.34,623.6,626.53,626.64,630.87,632.7,636.43,640.52,640.03,644.45,647.47,649.41,677.82,679.99,680.25,683.45,683.92,684.73,685.52,686.31,691.52,691.85,692.7
-0.049,584.22,597.9,606.4,607.37,610.13,612.77,612.83,614.09,617.01,619.69,623.3,626.21,628.6,629.75,631.75,632.11,632.27,634.3,623.54,626.47,626.58,630.81,632.65,636.38,640.47,639.96,644.4,647.41,649.35,677.76,679.93,680.19,683.39,683.85,684.67,685.45,686.25,691.46,691.79,692.65
-0.048,584.17,597.84,606.36,607.32,610.08,612.71,612.79,614.04,616.95,619.64,623.24,626.16,628.55,629.7,631.7,632.04,632.23,634.24,623.48,626.39,626.5,630.74,632.58,636.3,640.4,639.89,644.33,647.34,649.28,677.7,679.85,680.11,683.33,683.77,684.59,685.38,686.17,691.38,691.71,692.59
-0.047,584.15,597.8,606.34,607.3,610.06,612.7,612.76,614.02,616.92,619.61,623.21,626.13,628.51,629.66,631.67,632,632.19,634.2,623.42,626.34,626.44,630.68,632.52,636.24,640.34,639.83,644.27,647.28,649.22,677.65,679.79,680.05,683.27,683.71,684.53,685.32,686.11,691.32,691.66,692.54
-0.046,584.09,597.76,606.3,607.25,610.02,612.63,612.72,613.95,616.86,619.56,623.14,626.06,628.47,629.6,631.6,631.94,632.14,634.14,623.35,626.26,626.35,630.61,632.42,636.17,640.27,639.76,644.19,647.2,649.14,677.57,679.71,679.96,683.19,683.63,684.45,685.23,686.02,691.24,691.58,692.46
-0.045,584.08,597.74,606.26,607.21,609.98,612.6,612.68,613.91,616.82,619.53,623.11,626.02,628.44,629.57,631.57,631.91,632.12,634.12,623.3,626.2,626.3,630.55,632.36,636.11,640.21,639.7,644.13,647.14,649.08,677.52,679.66,679.92,683.14,683.6,684.41,685.2,685.97,691.2,691.54,692.41
-0.044,584.02,597.7,606.21,607.15,609.91,612.54,612.62,613.85,616.77,619.47,623.06,625.96,628.42,629.52,631.52,631.88,632.1,634.09,623.23,626.13,626.22,630.48,632.27,636.04,640.14,639.62,644.04,647.06,648.99,677.45,679.59,679.84,683.06,683.55,684.34,685.14,685.89,691.12,691.47,692.34
-0.043,583.99,597.68,606.17,607.09,609.86,612.49,612.58,613.79,616.73,619.43,623.01,625.91,628.39,629.47,631.47,631.85,632.08,634.07,623.16,626.06,626.16,630.41,632.2,635.96,640.05,639.55,643.95,646.98,648.91,677.4,679.55,679.8,683,683.51,684.29,685.09,685.84,691.07,691.42,692.28
-0.042,583.95,597.65,606.12,607.04,609.81,612.44,612.53,613.74,616.69,619.38,622.97,625.86,628.37,629.43,631.42,631.83,632.06,634.05,623.09,625.98,626.1,630.35,632.15,635.88,639.98,639.48,643.88,646.9,648.84,677.33,679.47,679.73,682.92,683.45,684.23,685.03,685.77,691,691.35,692.21
-0.041,583.91,597.6,606.09,606.99,609.77,612.4,612.49,613.7,616.65,619.33,622.92,625.81,628.34,629.38,631.38,631.79,632.03,634,623.02,625.9,626.02,630.29,632.07,635.81,639.91,639.42,643.81,646.83,648.77,677.26,679.4,679.66,682.85,683.37,684.14,684.94,685.7,690.91,691.28,692.13
-0.04,583.88,597.57,606.06,606.96,609.74,612.37,612.47,613.67,616.62,619.3,622.89,625.78,628.3,629.35,631.35,631.76,631.99,633.96,622.95,625.83,625.95,630.23,632.01,635.75,639.84,639.37,643.76,646.77,648.71,677.2,679.33,679.6,682.78,683.3,684.07,684.87,685.63,690.83,691.2,692.06
-0.039,583.85,597.53,606.02,606.93,609.71,612.32,612.43,613.61,616.57,619.25,622.84,625.73,628.24,629.29,631.3,631.7,631.93,633.89,622.86,625.74,625.84,630.14,631.92,635.66,639.76,639.28,643.67,646.69,648.63,677.13,679.26,679.53,682.71,683.23,683.98,684.8,685.56,690.75,691.12,691.99
-0.038,583.83,597.51,606.01,606.91,609.7,612.29,612.42,613.59,616.55,619.23,622.82,625.71,628.21,629.28,631.28,631.67,631.9,633.85,622.79,625.68,625.77,630.09,631.83,635.62,639.71,639.23,643.63,646.64,648.58,677.09,679.22,679.49,682.67,683.19,683.93,684.75,685.51,690.71,691.08,691.94
-0.037,583.78,597.47,605.96,606.86,609.65,612.25,612.37,613.54,616.5,619.18,622.77,625.65,628.18,629.22,631.22,631.63,631.87,633.82,622.71,625.59,625.68,629.99,631.73,635.54,639.63,639.14,643.54,646.56,648.49,677,679.13,679.43,682.59,683.13,683.85,684.7,685.43,690.63,690.98,691.86
-0.036,583.77,597.46,605.93,606.82,609.61,612.2,612.34,613.51,616.48,619.15,622.74,625.62,628.16,629.18,631.19,631.62,631.87,633.81,622.66,625.55,625.63,629.93,631.67,635.49,639.58,639.08,643.48,646.51,648.44,676.95,679.09,679.4,682.55,683.09,683.82,684.66,685.4,690.6,690.95,691.82
