-0.11,775.35,775.99,784.92,789.06,789.02,1064.2,1065,1066.1,1079.4,1087.5,1088.1,1109.9,1110.3,1113.7,1114,1338.4,1338.1,1339.9,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.5,1361.2,1367.5,1369.1,1369.7,1370.4,1377.8
-0.109,775.36,776,784.92,789.05,789.02,1064.2,1065,1066.1,1079.4,1087.5,1088.1,1109.9,1110.3,1113.7,1114,1338.4,1338.1,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.1,1369.7,1370.4,1377.9
-0.108,775.37,776,784.9,789.05,789.01,1064.2,1065,1066.1,1079.4,1087.5,1088.1,1109.9,1110.3,1113.7,1114,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.107,775.36,776,784.9,789.04,789.01,1064.2,1065,1066.1,1079.4,1087.5,1088.1,1109.9,1110.3,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.106,775.36,776,784.88,789.02,788.98,1064.2,1065,1066.1,1079.4,1087.5,1088.1,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.105,775.38,776.02,784.92,789.06,789.02,1064.2,1065,1066.1,1079.5,1087.6,1088.1,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.4,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.104,775.39,776.03,784.93,789.07,789.04,1064.2,1065,1066.1,1079.5,1087.6,1088.1,1109.9,1110.3,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.103,775.39,776.02,784.94,789.08,789.04,1064.2,1065,1066.1,1079.5,1087.6,1088.1,1109.9,1110.3,1113.7,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.102,775.4,776.03,784.96,789.1,789.06,1064.2,1065,1066.1,1079.5,1087.6,1088.1,1109.9,1110.3,1113.7,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.1,1369.8,1370.4,1377.9
-0.101,775.4,776.05,784.97,789.11,789.07,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1109.9,1110.4,1113.7,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.1,775.41,776.06,784.97,789.1,789.07,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.099,775.4,776.05,784.94,789.09,789.05,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.098,775.41,776.06,784.96,789.09,789.06,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1110,1110.4,1113.8,1114.1,1338.3,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.097,775.42,776.07,784.95,789.09,789.05,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.096,775.43,776.08,784.98,789.12,789.08,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.095,775.43,776.08,784.99,789.13,789.09,1064.2,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.094,775.43,776.07,785,789.15,789.11,1064.3,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.093,775.44,776.09,785.02,789.16,789.12,1064.3,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.092,775.45,776.1,785.01,789.15,789.11,1064.3,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.091,775.44,776.1,785.01,789.15,789.11,1064.2,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.09,775.44,776.1,784.99,789.13,789.09,1064.2,1065.1,1066.2,1079.5,1087.7,1088.2,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.089,775.43,776.1,784.98,789.13,789.09,1064.2,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.088,775.45,776.11,785.01,789.15,789.11,1064.3,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.087,775.46,776.11,785.02,789.16,789.12,1064.3,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.086,775.46,776.11,785.03,789.18,789.14,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.085,775.46,776.12,785.06,789.19,789.16,1064.3,1065.1,1066.2,1079.6,1087.7,1088.2,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.084,775.47,776.12,785.04,789.17,789.13,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.083,775.47,776.12,785.03,789.17,789.13,1064.3,1065.1,1066.2,1079.6,1087.7,1088.2,1110,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.082,775.46,776.12,785.01,789.15,789.11,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.081,775.46,776.12,785.01,789.16,789.11,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.08,775.48,776.14,785.03,789.17,789.13,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.079,775.48,776.14,785.04,789.19,789.14,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.078,775.48,776.14,785.07,789.21,789.17,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.077,775.48,776.14,785.07,789.2,789.16,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.076,775.48,776.15,785.07,789.21,789.17,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.075,775.48,776.14,785.06,789.2,789.16,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.074,775.46,776.13,785.03,789.18,789.13,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.073,775.49,776.15,785.04,789.18,789.14,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.072,775.48,776.15,785.05,789.19,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.071,775.48,776.15,785.05,789.19,789.14,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.07,775.5,776.16,785.08,789.21,789.17,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.069,775.49,776.17,785.09,789.23,789.19,1064.3,1065.2,1066.3,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.068,775.5,776.16,785.09,789.23,789.19,1064.3,1065.1,1066.3,1079.6,1087.7,1088.3,1110.1,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.067,775.5,776.16,785.09,789.21,789.17,1064.3,1065.2,1066.3,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.066,775.49,776.15,785.06,789.2,789.15,1064.3,1065.1,1066.3,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.065,775.48,776.16,785.05,789.2,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.064,775.5,776.18,785.07,789.21,789.16,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.9,1370.5,1378
-0.063,775.49,776.16,785.06,789.2,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.062,775.49,776.16,785.07,789.22,789.17,1064.3,1065.1,1066.3,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.061,775.5,776.16,785.09,789.23,789.18,1064.3,1065.2,1066.3,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.06,775.51,776.18,785.11,789.25,789.2,1064.3,1065.2,1066.3,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.3,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.059,775.48,776.15,785.07,789.21,789.16,1064.3,1065.2,1066.3,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.058,775.49,776.15,785.06,789.2,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.057,775.49,776.16,785.06,789.2,789.16,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.056,775.49,776.16,785.05,789.19,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1378
-0.055,775.48,776.16,785.06,789.21,789.16,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.054,775.48,776.15,785.06,789.2,789.16,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.053,775.49,776.16,785.08,789.22,789.17,1064.3,1065.1,1066.3,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.5,1369.2,1369.7,1370.4,1377.9
-0.052,775.5,776.17,785.1,789.23,789.19,1064.3,1065.2,1066.3,1079.6,1087.7,1088.3,1110.1,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.5,1369.2,1369.7,1370.4,1377.9
-0.051,775.48,776.15,785.07,789.22,789.17,1064.3,1065.1,1066.3,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.9,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.5,1369.1,1369.7,1370.4,1377.9
-0.05,775.47,776.14,785.05,789.2,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.4,1113.8,1114.2,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.049,775.47,776.14,785.04,789.2,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.3,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.048,775.48,776.15,785.04,789.18,789.14,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.3,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.4,1357,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.047,775.47,776.14,785.04,789.18,789.13,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110.1,1110.5,1113.8,1114.2,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.5,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.046,775.48,776.14,785.05,789.19,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.5,1113.8,1114.2,1338.3,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.4,1357.1,1359.5,1361.2,1367.5,1369.2,1369.7,1370.4,1377.9
-0.045,775.46,776.13,785.04,789.19,789.14,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.4,1338.2,1339.9,1347.8,1350.8,1351.5,1353.2,1355.4,1357.1,1359.5,1361.2,1367.5,1369.1,1369.7,1370.4,1377.8
-0.044,775.47,776.13,785.05,789.19,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.5,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.043,775.47,776.13,785.05,789.2,789.15,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.3,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.5,1357.1,1359.5,1361.2,1367.5,1369.1,1369.7,1370.4,1377.8
-0.042,775.45,776.11,785.03,789.18,789.13,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.041,775.45,776.12,785.03,789.17,789.13,1064.3,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.2,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.9
-0.04,775.44,776.11,785,789.15,789.1,1064.2,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.2,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.9
-0.039,775.44,776.11,785,789.15,789.1,1064.2,1065.1,1066.2,1079.6,1087.7,1088.3,1110,1110.4,1113.8,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.1,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.9
-0.038,775.42,776.08,784.98,789.13,789.08,1064.2,1065.1,1066.2,1079.5,1087.7,1088.2,1110,1110.4,1113.8,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.1,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.9
-0.037,775.43,776.09,785,789.14,789.1,1064.2,1065.1,1066.2,1079.5,1087.7,1088.2,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.2,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.036,775.42,776.09,785.01,789.16,789.11,1064.2,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.1,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.3,1377.8
-0.035,775.43,776.09,785.01,789.16,789.11,1064.2,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.1,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.3,1377.8
-0.034,775.41,776.07,784.99,789.13,789.09,1064.2,1065.1,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.1,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.3,1377.8
-0.033,775.41,776.07,784.98,789.13,789.09,1064.2,1065,1066.2,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.3,1338.1,1339.8,1347.7,1350.7,1351.4,1353.1,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.032,775.41,776.08,784.97,789.12,789.07,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.3,1338,1339.8,1347.7,1350.7,1351.4,1353.1,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.031,775.39,776.05,784.94,789.09,789.05,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.2,1338,1339.7,1347.7,1350.6,1351.4,1353.1,1355.3,1356.9,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.03,775.39,776.05,784.95,789.09,789.04,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1110,1110.4,1113.7,1114.1,1338.2,1338,1339.7,1347.7,1350.7,1351.4,1353.1,1355.3,1356.9,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.029,775.39,776.06,784.96,789.11,789.06,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1109.9,1110.3,1113.7,1114,1338.2,1338,1339.7,1347.7,1350.6,1351.4,1353.1,1355.3,1356.9,1359.4,1361.1,1367.4,1369,1369.6,1370.3,1377.8
