-0.092,992.22,994.1,997.36,1007.5,982.01,982.04,1010,989.32,980.6,982.29,986.5,732.08,723.21,733.31,715,721.89,728.61,716.13,729.9,729.6,727.59,727.16,807.64,797.58,808.05,803.76,798.74,800.36,806.99,794.34,800.71
-0.091,992.16,994.04,997.3,1007.4,981.93,981.96,1009.9,989.29,980.57,982.26,986.48,732.07,723.2,733.3,715.02,721.88,728.6,716.15,729.88,729.58,727.56,727.12,807.71,797.62,807.94,803.66,798.71,800.27,806.96,794.16,800.67
-0.09,992.1,993.98,997.25,1007.4,981.83,981.86,1009.9,989.25,980.48,982.18,986.42,732.11,723.13,733.27,714.92,721.82,728.55,716.06,729.84,729.54,727.54,727.11,807.78,797.68,807.88,803.62,798.72,800.25,806.93,794.06,800.7
-0.089,992.05,993.92,997.21,1007.3,981.78,981.81,1009.8,989.17,980.46,982.16,986.35,732.12,723.11,733.26,714.89,721.81,728.54,716.04,729.83,729.53,727.52,727.08,807.88,797.75,808.16,803.79,798.78,800.24,806.9,794.03,800.63
-0.088,991.96,993.84,997.13,1007.3,981.69,981.71,1009.7,989.06,980.35,982.03,986.25,732.05,723.06,733.22,714.85,721.76,728.5,716.03,729.8,729.49,727.48,727.03,807.91,797.81,808.11,803.76,798.79,800.25,807.08,793.95,800.71
-0.087,991.86,993.74,997.03,1007.2,981.61,981.63,1009.6,989.02,980.27,981.96,986.22,731.97,722.99,733.14,714.77,721.68,728.43,715.92,729.71,729.42,727.41,726.96,807.91,797.84,807.97,803.7,798.81,800.15,806.84,794,800.58
-0.086,991.79,993.66,996.94,1007.1,981.53,981.56,1009.6,988.9,980.18,981.85,986.08,731.88,722.96,733.08,714.78,721.67,728.39,715.91,729.66,729.37,727.36,726.92,807.94,797.9,807.9,803.66,798.87,800.11,806.75,794.21,800.53
-0.085,991.68,993.55,996.82,1007,981.44,981.47,1009.5,988.8,980.1,981.78,986,731.77,722.89,733,714.68,721.58,728.32,715.81,729.58,729.3,727.29,726.85,807.95,797.93,807.89,803.69,798.95,800.29,806.7,794.32,800.64
-0.084,991.59,993.47,996.74,1006.9,981.36,981.39,1009.4,988.71,980.04,981.71,985.91,731.7,722.83,732.94,714.64,721.52,728.25,715.76,729.53,729.22,727.22,726.78,807.94,797.94,807.81,803.64,798.92,800.15,806.63,794.37,800.52
-0.083,991.51,993.4,996.67,1006.8,981.28,981.31,1009.3,988.65,979.94,981.63,985.84,731.68,722.78,732.91,714.59,721.48,728.22,715.72,729.5,729.22,727.21,726.76,807.92,797.96,807.86,803.7,798.92,800.21,806.68,794.31,800.53
-0.082,991.47,993.35,996.62,1006.7,981.21,981.23,1009.2,988.57,979.85,981.53,985.74,731.73,722.76,732.9,714.57,721.47,728.2,715.71,729.48,729.18,727.17,726.73,807.92,797.94,807.78,803.61,798.82,800.08,806.69,794,800.44
-0.081,991.4,993.29,996.57,1006.7,981.1,981.13,1009.1,988.53,979.79,981.48,985.7,731.72,722.71,732.87,714.5,721.42,728.17,715.66,729.46,729.16,727.16,726.72,807.91,797.91,807.78,803.61,798.79,799.91,806.64,793.87,800.28
-0.08,991.34,993.22,996.5,1006.6,981.04,981.07,1009.1,988.5,979.73,981.42,985.65,731.67,722.69,732.86,714.47,721.4,728.14,715.62,729.43,729.12,727.11,726.64,807.89,797.92,807.78,803.63,798.78,799.92,806.66,793.76,800.31
-0.079,991.24,993.12,996.4,1006.5,980.95,980.98,1009,988.4,979.64,981.34,985.57,731.63,722.63,732.79,714.41,721.35,728.1,715.58,729.4,729.08,727.06,726.62,807.86,797.91,807.72,803.59,798.81,799.8,806.47,793.86,800.24
-0.078,991.16,993.03,996.32,1006.4,980.87,980.89,1008.9,988.29,979.53,981.22,985.44,731.49,722.55,732.69,714.35,721.26,727.99,715.49,729.28,728.97,726.96,726.52,807.87,797.92,807.69,803.61,798.8,799.84,806.5,793.84,800.24
-0.077,991.04,992.91,996.19,1006.3,980.77,980.79,1008.8,988.18,979.49,981.16,985.35,731.39,722.47,732.6,714.28,721.18,727.91,715.42,729.21,728.88,726.86,726.44,807.82,797.88,807.54,803.51,798.77,799.83,806.31,793.93,800.23
-0.076,990.95,992.82,996.1,1006.2,980.69,980.72,1008.7,988.12,979.4,981.06,985.28,731.31,722.42,732.54,714.22,721.11,727.84,715.36,729.13,728.82,726.81,726.39,807.8,797.89,807.43,803.45,798.74,799.68,806.18,793.94,800.05
-0.075,990.89,992.76,996.04,1006.2,980.61,980.64,1008.6,988.02,979.33,980.97,985.2,731.3,722.39,732.52,714.16,721.08,727.81,715.32,729.11,728.77,726.76,726.33,807.8,797.87,807.3,803.36,798.72,799.58,806.2,793.92,800.02
-0.074,990.81,992.67,995.95,1006.1,980.52,980.55,1008.5,987.97,979.24,980.89,985.13,731.25,722.31,732.44,714.1,721.01,727.74,715.26,729.05,728.72,726.7,726.28,807.82,797.84,807.29,803.35,798.64,799.53,806.1,793.79,799.94
-0.073,990.75,992.61,995.89,1006,980.45,980.48,1008.5,987.9,979.17,980.83,985.06,731.24,722.28,732.43,714.06,720.97,727.72,715.22,729.02,728.7,726.69,726.25,807.82,797.82,807.34,803.31,798.58,799.5,806.14,793.63,799.98
-0.072,990.68,992.55,995.83,1005.9,980.37,980.4,1008.4,987.81,979.08,980.76,985,731.25,722.24,732.42,713.98,720.92,727.66,715.14,728.96,728.61,726.59,726.16,807.82,797.81,807.35,803.29,798.55,799.47,806.17,793.48,799.89
-0.071,990.6,992.47,995.74,1005.9,980.28,980.31,1008.3,987.77,979,980.66,984.92,731.17,722.17,732.35,713.92,720.85,727.61,715.09,728.9,728.56,726.54,726.09,807.85,797.79,807.26,803.23,798.52,799.42,806.01,793.49,799.75
-0.07,990.5,992.36,995.63,1005.8,980.18,980.21,1008.2,987.65,978.93,980.6,984.82,731.06,722.07,732.23,713.84,720.75,727.5,714.99,728.78,728.46,726.44,726.01,807.84,797.79,807.17,803.17,798.49,799.37,805.84,793.56,799.7
-0.069,990.39,992.25,995.52,1005.7,980.11,980.14,1008.2,987.55,978.84,980.53,984.73,730.92,722,732.15,713.76,720.68,727.43,714.92,728.72,728.41,726.4,725.95,807.84,797.78,807.01,803.08,798.44,799.15,805.66,793.5,799.46
-0.068,990.31,992.18,995.44,1005.6,980.02,980.05,1008,987.48,978.75,980.43,984.65,730.82,721.91,732.03,713.68,720.61,727.34,714.84,728.6,728.3,726.3,725.86,807.87,797.82,806.95,803.09,798.5,799.17,805.64,793.56,799.5
-0.067,990.21,992.08,995.35,1005.5,979.92,979.95,1007.9,987.39,978.66,980.34,984.57,730.69,721.79,731.94,713.56,720.48,727.24,714.72,728.52,728.22,726.21,725.77,807.86,797.78,806.78,802.99,798.44,799.05,805.49,793.58,799.42
-0.066,990.16,992.01,995.28,1005.4,979.84,979.87,1007.9,987.3,978.56,980.24,984.47,730.67,721.76,731.9,713.53,720.45,727.2,714.69,728.48,728.17,726.16,725.71,807.92,797.79,806.86,802.94,798.42,798.99,805.49,793.34,799.33
-0.065,990.11,991.95,995.23,1005.4,979.75,979.78,1007.8,987.28,978.53,980.21,984.45,730.65,721.7,731.85,713.47,720.4,727.14,714.64,728.44,728.13,726.12,725.67,807.99,797.81,806.87,802.92,798.39,798.95,805.46,793.25,799.22
-0.064,990.02,991.87,995.15,1005.3,979.66,979.68,1007.7,987.16,978.41,980.1,984.31,730.62,721.62,731.79,713.37,720.32,727.08,714.55,728.39,728.06,726.05,725.62,808.05,797.81,806.84,802.86,798.32,798.82,805.43,793.02,799.11
-0.063,989.93,991.78,995.05,1005.2,979.57,979.6,1007.6,987.09,978.37,980.06,984.28,730.56,721.54,731.71,713.3,720.24,726.99,714.47,728.3,727.97,725.95,725.51,808.07,797.81,806.76,802.8,798.29,798.74,805.4,792.94,798.99
-0.062,989.84,991.69,994.96,1005.1,979.49,979.51,1007.5,987.01,978.27,979.94,984.18,730.42,721.48,731.63,713.23,720.18,726.93,714.4,728.23,727.88,725.87,725.45,808.12,797.86,806.62,802.75,798.33,798.73,805.32,793.09,799.1
-0.061,989.73,991.58,994.85,1005,979.39,979.42,1007.4,986.9,978.17,979.84,984.06,730.32,721.35,731.53,713.11,720.04,726.78,714.26,728.07,727.76,725.74,725.33,808.15,797.88,806.49,802.67,798.31,798.61,805.12,793.2,799.07
-0.06,989.62,991.48,994.74,1004.9,979.29,979.32,1007.3,986.83,978.1,979.76,984.01,730.15,721.29,731.43,713.06,719.98,726.72,714.23,728.02,727.66,725.64,725.22,808.15,797.91,806.35,802.62,798.32,798.48,804.95,793.21,798.92
-0.059,989.52,991.39,994.64,1004.8,979.21,979.24,1007.2,986.71,978.01,979.66,983.89,730.04,721.19,731.32,712.96,719.87,726.61,714.12,727.89,727.58,725.56,725.14,808.18,797.93,806.21,802.52,798.32,798.49,804.89,793.25,799.02
-0.058,989.44,991.3,994.56,1004.7,979.11,979.13,1007.2,986.64,977.92,979.6,983.81,729.99,721.12,731.28,712.86,719.8,726.55,714.03,727.83,727.51,725.48,725.05,808.22,797.95,806.16,802.5,798.32,798.3,804.8,793.12,798.85
-0.057,989.37,991.23,994.49,1004.6,979.01,979.04,1007.1,986.53,977.81,979.5,983.72,729.96,721.01,731.19,712.76,719.7,726.46,713.92,727.74,727.44,725.42,725,808.26,797.96,806.19,802.46,798.34,798.36,804.94,792.85,798.82
-0.056,989.28,991.15,994.42,1004.5,978.9,978.92,1007,986.51,977.76,979.45,983.65,729.92,720.92,731.12,712.65,719.62,726.38,713.83,727.67,727.36,725.34,724.89,808.28,797.97,806.11,802.4,798.32,798.27,804.9,792.74,798.79
-0.055,989.23,991.08,994.36,1004.5,978.81,978.84,1006.9,986.41,977.63,979.32,983.55,729.86,720.83,731.03,712.55,719.54,726.3,713.73,727.59,727.28,725.26,724.83,808.29,797.99,806.09,802.31,798.32,798.28,804.81,792.7,798.81
-0.054,989.09,990.95,994.24,1004.3,978.71,978.73,1006.8,986.32,977.59,979.28,983.5,729.73,720.71,730.9,712.44,719.42,726.18,713.61,727.48,727.15,725.14,724.7,808.26,798.01,805.96,802.26,798.33,798.18,804.72,792.7,798.74
-0.053,988.97,990.82,994.1,1004.2,978.59,978.62,1006.7,986.21,977.48,979.16,983.38,729.56,720.61,730.79,712.37,719.33,726.08,713.53,727.37,727.06,725.03,724.6,808.25,798.06,805.66,802.13,798.28,798.06,804.59,792.7,798.64
-0.052,988.84,990.7,993.97,1004.1,978.49,978.51,1006.5,986.1,977.39,979.05,983.26,729.43,720.51,730.68,712.24,719.21,725.96,713.41,727.26,726.94,724.92,724.5,808.23,798.07,805.49,802.04,798.35,797.97,804.36,792.95,798.58
-0.051,988.73,990.58,993.85,1004,978.4,978.42,1006.4,986.01,977.28,978.93,983.18,729.29,720.39,730.55,712.14,719.1,725.84,713.31,727.13,726.82,724.81,724.41,808.22,798.09,805.44,802.01,798.33,797.8,804.3,792.79,798.4
-0.05,988.63,990.49,993.76,1003.9,978.28,978.3,1006.3,985.87,977.15,978.79,983.06,729.22,720.31,730.47,712.07,719.02,725.76,713.23,727.04,726.73,724.71,724.3,808.19,798.06,805.29,801.9,798.35,797.84,804.22,792.7,798.35
-0.049,988.54,990.4,993.67,1003.8,978.17,978.2,1006.2,985.81,977.13,978.78,983,729.18,720.24,730.43,711.97,718.93,725.69,713.14,726.97,726.66,724.65,724.24,808.16,798.07,805.25,801.82,798.35,797.72,804.16,792.54,798.23
-0.048,988.45,990.31,993.59,1003.7,978.07,978.1,1006.1,985.73,977.03,978.7,982.92,729.15,720.18,730.39,711.91,718.88,725.65,713.09,726.93,726.62,724.59,724.17,808.19,798.07,805.24,801.79,798.38,797.62,804.11,792.38,798.05
-0.047,988.35,990.21,993.49,1003.6,977.94,977.97,1006,985.59,976.86,978.55,982.77,729.1,720.08,730.31,711.77,718.77,725.55,712.96,726.83,726.51,724.49,724.06,808.13,798.03,805.09,801.62,798.29,797.54,804.03,792.27,798.03
-0.046,988.23,990.09,993.37,1003.5,977.82,977.85,1005.9,985.51,976.79,978.47,982.71,728.96,719.97,730.18,711.68,718.67,725.44,712.86,726.73,726.41,724.39,723.96,808.11,798.08,805.04,801.63,798.38,797.5,803.83,792.34,797.85
-0.045,988.13,989.97,993.24,1003.4,977.71,977.73,1005.8,985.37,976.69,978.36,982.56,728.81,719.84,730.05,711.57,718.55,725.32,712.74,726.6,726.3,724.28,723.85,808.03,798.07,804.71,801.45,798.31,797.32,803.58,792.3,797.62
-0.044,987.97,989.82,993.08,1003.2,977.59,977.62,1005.6,985.26,976.54,978.23,982.44,728.66,719.73,729.93,711.48,718.44,725.21,712.64,726.48,726.17,724.15,723.73,808.04,798.08,804.63,801.4,798.31,797.24,803.59,792.37,797.58
-0.043,987.83,989.68,992.94,1003.1,977.46,977.49,1005.5,985.11,976.44,978.11,982.31,728.51,719.62,729.8,711.35,718.31,725.07,712.5,726.35,726.06,724.04,723.62,807.97,798.05,804.4,801.26,798.27,797.08,803.35,792.39,797.46
-0.042,987.71,989.57,992.83,1003,977.34,977.37,1005.4,985,976.34,978,982.21,728.38,719.49,729.67,711.23,718.19,724.94,712.4,726.23,725.94,723.93,723.53,807.95,798.04,804.25,801.16,798.25,797.09,803.24,792.33,797.4
-0.041,987.61,989.48,992.74,1002.9,977.23,977.26,1005.3,984.88,976.22,977.89,982.09,728.33,719.42,729.6,711.16,718.11,724.87,712.33,726.17,725.86,723.84,723.43,807.94,798.01,804.2,801.13,798.25,797.01,803.27,792.26,797.34
-0.04,987.5,989.36,992.62,1002.7,977.09,977.12,1005.2,984.75,976.13,977.8,981.97,728.31,719.35,729.55,711.06,718.04,724.8,712.23,726.1,725.76,723.75,723.33,807.88,797.93,804.07,801.05,798.24,796.8,803.04,792.07,797.13
-0.039,987.38,989.26,992.53,1002.6,976.97,976.99,1005.1,984.65,975.97,977.66,981.86,728.27,719.29,729.52,710.94,717.96,724.74,712.13,726.04,725.7,723.68,723.26,807.87,797.92,804.05,801.07,798.23,796.69,803.04,792.14,796.99
-0.038,987.27,989.13,992.41,1002.5,976.85,976.88,1004.9,984.53,975.88,977.56,981.73,728.16,719.17,729.4,710.86,717.85,724.64,712.05,725.94,725.61,723.6,723.16,807.84,797.9,803.96,800.97,798.19,796.53,802.8,792.13,796.83
-0.037,987.12,988.98,992.26,1002.4,976.71,976.74,1004.8,984.4,975.7,977.38,981.59,727.99,719.04,729.27,710.71,717.73,724.5,711.9,725.8,725.52,723.49,723.07,807.79,797.91,803.73,800.86,798.2,796.51,802.73,792.1,796.76
-0.036,986.96,988.81,992.09,1002.2,976.57,976.59,1004.6,984.23,975.58,977.29,981.44,727.82,718.87,729.09,710.56,717.56,724.35,711.74,725.64,725.37,723.35,722.93,807.72,797.88,803.55,800.77,798.14,796.41,802.55,792.13,796.53
-0.035,986.82,988.67,991.95,1002.1,976.45,976.47,1004.5,984.12,975.5,977.18,981.35,727.67,718.76,728.97,710.49,717.46,724.25,711.68,725.54,725.26,723.25,722.84,807.65,797.84,803.3,800.64,798.07,796.32,802.35,792.16,796.53
-0.034,986.67,988.53,991.81,1001.9,976.32,976.35,1004.4,983.96,975.35,977,981.19,727.54,718.68,728.88,710.38,717.38,724.16,711.56,725.44,725.15,723.15,722.75,807.64,797.84,803.3,800.62,798.11,796.26,802.3,792.05,796.43
-0.033,986.55,988.41,991.69,1001.8,976.17,976.19,1004.2,983.8,975.22,976.85,981.03,727.48,718.55,728.77,710.27,717.25,724.04,711.45,725.34,725.04,723.04,722.63,807.55,797.76,803.16,800.53,798.03,796.1,802.12,791.84,796.24
-0.032,986.44,988.31,991.59,1001.7,976.05,976.08,1004.1,983.73,975.12,976.78,980.94,727.41,718.47,728.67,710.17,717.17,723.95,711.37,725.25,724.97,722.94,722.54,807.52,797.73,803.02,800.49,798.07,795.91,802.07,791.72,796.06
-0.031,986.32,988.18,991.47,1001.6,975.9,975.93,1004,983.58,974.93,976.61,980.81,727.36,718.38,728.61,710.08,717.08,723.86,711.27,725.16,724.86,722.85,722.47,807.48,797.67,802.99,800.5,798.1,795.87,802.07,791.69,795.97
-0.03,986.2,988.06,991.34,1001.4,975.76,975.78,1003.8,983.45,974.84,976.51,980.68,727.3,718.27,728.51,709.94,716.96,723.75,711.16,725.06,724.78,722.76,722.37,807.42,797.62,802.84,800.41,798.05,795.73,801.86,791.56,795.84
-0.029,986.04,987.89,991.18,1001.3,975.62,975.65,1003.7,983.32,974.7,976.38,980.55,727.17,718.16,728.4,709.81,716.85,723.64,711.03,724.94,724.68,722.67,722.28,807.38,797.61,802.69,800.39,798.06,795.69,801.66,791.5,795.69
-0.028,985.9,987.75,991.03,1001.2,975.5,975.52,1003.6,983.14,974.53,976.2,980.39,726.97,718.03,728.26,709.72,716.72,723.52,710.93,724.82,724.54,722.54,722.14,807.35,797.6,802.55,800.3,798.01,795.64,801.53,791.63,795.56
-0.027,985.73,987.58,990.86,1001,975.34,975.37,1003.4,983.01,974.41,976.07,980.24,726.82,717.9,728.12,709.57,716.59,723.39,710.77,724.67,724.41,722.4,722,807.3,797.59,802.41,800.24,798.03,795.54,801.37,791.72,795.43
-0.026,985.55,987.42,990.69,1000.8,975.19,975.22,1003.2,982.81,974.25,975.9,980.07,726.69,717.81,728.03,709.51,716.51,723.31,710.72,724.6,724.36,722.36,721.97,807.23,797.54,802.24,800.14,797.96,795.42,801.2,791.54,795.33
-0.025,985.46,987.31,990.57,1000.7,975.05,975.08,1003.1,982.69,974.11,975.75,979.92,726.58,717.66,727.88,709.36,716.36,723.16,710.56,724.46,724.21,722.2,721.82,807.19,797.47,802.05,800.03,797.9,795.36,800.99,791.47,795.11
-0.024,985.3,987.17,990.44,1000.6,974.9,974.93,1003,982.54,973.96,975.62,979.81,726.54,717.62,727.83,709.29,716.31,723.1,710.49,724.41,724.15,722.14,721.73,807.16,797.43,802.05,800.02,797.96,795.34,800.9,791.37,794.97
-0.023,985.17,987.03,990.31,1000.4,974.74,974.77,1002.8,982.39,973.81,975.5,979.62,726.47,717.49,727.73,709.16,716.19,722.98,710.38,724.3,724.05,722.04,721.65,807.11,797.38,801.94,799.96,797.96,795.28,800.84,791.14,794.91
-0.022,985.02,986.88,990.18,1000.3,974.6,974.63,1002.7,982.28,973.66,975.34,979.52,726.37,717.38,727.63,709.03,716.08,722.87,710.27,724.2,723.96,721.95,721.57,807.06,797.35,801.94,799.93,798.01,795.19,800.73,791.02,794.65
-0.021,984.88,986.74,990.05,1000.2,974.48,974.5,1002.5,982.14,973.54,975.2,979.37,726.28,717.28,727.52,708.94,715.98,722.77,710.16,724.1,723.85,721.84,721.46,807.05,797.35,801.89,799.9,798.01,795.15,800.61,791.02,794.58
-0.02,984.72,986.58,989.87,999.97,974.31,974.33,1002.4,981.95,973.35,975.02,979.17,726.14,717.18,727.42,708.81,715.87,722.67,710.06,723.99,723.74,721.74,721.36,806.98,797.32,801.74,799.85,797.97,795.18,800.37,790.98,794.45
-0.019,984.55,986.41,989.69,999.81,974.15,974.18,1002.2,981.81,973.24,974.89,979.06,725.99,717.04,727.28,708.67,715.73,722.54,709.91,723.84,723.61,721.6,721.24,806.95,797.27,801.63,799.78,797.96,795.06,800.22,790.99,794.28
-0.018,984.4,986.26,989.54,999.66,974.01,974.04,1002.1,981.64,973.06,974.7,978.85,725.79,716.91,727.14,708.58,715.6,722.41,709.8,723.71,723.5,721.5,721.12,806.89,797.27,801.54,799.72,797.95,794.92,799.97,790.93,794.02
-0.017,984.25,986.11,989.39,999.5,973.86,973.89,1001.9,981.51,972.93,974.57,978.73,725.72,716.81,727.05,708.48,715.5,722.32,709.69,723.62,723.39,721.39,721.03,806.87,797.22,801.46,799.64,797.94,794.88,799.76,790.84,793.9
-0.016,984.12,985.97,989.25,999.37,973.7,973.73,1001.7,981.35,972.79,974.44,978.6,725.6,716.68,726.91,708.36,715.38,722.18,709.57,723.49,723.27,721.28,720.9,806.84,797.18,801.4,799.57,797.95,794.86,799.73,790.91,793.84
-0.015,983.98,985.83,989.13,999.24,973.56,973.59,1001.6,981.22,972.62,974.28,978.45,725.59,716.58,726.83,708.24,715.29,722.1,709.49,723.43,723.21,721.22,720.85,806.8,797.11,801.36,799.47,797.96,794.81,799.69,790.81,793.71
-0.014,983.84,985.71,989,999.1,973.43,973.45,1001.5,981.13,972.51,974.2,978.37,725.51,716.5,726.78,708.13,715.21,722.02,709.38,723.36,723.11,721.12,720.76,806.78,797.09,801.33,799.41,797.99,794.86,799.71,790.71,793.71
