-0.11,634.05,643.54,607.87,664.43,628.71,660.88,667.32,647.23,658.27,639.63,655,671.12,604.53,644.35,648.09,676.34,609.42,627.21,628.17,647.76,603.78,675.48,627.89,624,642.04,631.51,613.11,652.02,614.01,659.44,659.99,636.13,640.14,662.27,658.31,613.77,625.37,610.92,608.33,608.79
-0.109,634.05,643.54,607.89,664.43,628.7,660.89,667.32,647.24,658.27,639.63,655.02,671.12,604.53,644.36,648.11,676.34,609.43,627.19,628.16,647.79,603.8,675.47,627.9,624.01,642.06,631.51,613.11,652.03,614.02,659.45,660.01,636.15,640.16,662.26,658.31,613.78,625.38,610.95,608.36,608.82
-0.108,634.06,643.55,607.9,664.43,628.72,660.89,667.32,647.25,658.28,639.64,655.03,671.12,604.56,644.37,648.12,676.32,609.48,627.19,628.16,647.86,603.84,675.44,627.89,624.02,642.06,631.5,613.13,652.04,614.03,659.47,660.02,636.16,640.17,662.26,658.33,613.8,625.4,610.98,608.4,608.87
-0.107,634.09,643.57,607.95,664.45,628.73,660.91,667.34,647.28,658.3,639.66,655.05,671.14,604.61,644.39,648.15,676.34,609.52,627.2,628.18,647.91,603.89,675.46,627.91,624.05,642.09,631.53,613.15,652.08,614.06,659.5,660.06,636.19,640.2,662.29,658.37,613.82,625.42,611,608.44,608.93
-0.106,634.1,643.58,607.96,664.46,628.74,660.93,667.35,647.29,658.32,639.67,655.07,671.15,604.63,644.4,648.17,676.36,609.54,627.22,628.19,647.92,603.9,675.47,627.9,624.06,642.1,631.53,613.15,652.09,614.07,659.5,660.07,636.19,640.21,662.27,658.37,613.83,625.43,611.03,608.47,608.96
-0.105,634.11,643.59,607.96,664.47,628.75,660.94,667.37,647.28,658.33,639.67,655.08,671.17,604.62,644.4,648.16,676.38,609.54,627.23,628.19,647.89,603.9,675.5,627.92,624.07,642.1,631.53,613.16,652.09,614.06,659.5,660.06,636.2,640.22,662.28,658.38,613.83,625.44,611.03,608.47,608.96
-0.104,634.14,643.61,607.97,664.49,628.79,660.97,667.39,647.3,658.34,639.7,655.09,671.19,604.63,644.42,648.18,676.41,609.54,627.27,628.23,647.87,603.91,675.54,627.95,624.1,642.13,631.57,613.18,652.1,614.08,659.51,660.07,636.22,640.23,662.29,658.39,613.85,625.45,611.03,608.47,608.97
-0.103,634.15,643.63,607.97,664.51,628.8,660.98,667.4,647.3,658.35,639.71,655.09,671.21,604.62,644.42,648.18,676.43,609.52,627.31,628.27,647.85,603.91,675.57,627.98,624.1,642.14,631.59,613.19,652.11,614.1,659.51,660.08,636.23,640.24,662.3,658.4,613.86,625.47,611.05,608.47,608.96
-0.102,634.16,643.63,607.97,664.51,628.8,660.98,667.4,647.31,658.35,639.71,655.09,671.22,604.6,644.43,648.18,676.43,609.5,627.29,628.26,647.86,603.9,675.57,627.98,624.1,642.15,631.6,613.19,652.12,614.1,659.52,660.09,636.24,640.25,662.31,658.4,613.87,625.48,611.04,608.44,608.93
-0.101,634.15,643.63,607.98,664.51,628.8,660.99,667.41,647.32,658.36,639.71,655.1,671.22,604.61,644.44,648.2,676.43,609.52,627.29,628.26,647.9,603.91,675.56,627.99,624.11,642.15,631.61,613.2,652.12,614.11,659.52,660.09,636.24,640.25,662.31,658.4,613.88,625.49,611.06,608.46,608.95
-0.1,634.17,643.65,608.02,664.54,628.82,661.02,667.43,647.34,658.39,639.73,655.13,671.24,604.66,644.45,648.22,676.44,609.56,627.29,628.27,647.96,603.95,675.56,628,624.12,642.17,631.61,613.21,652.15,614.12,659.55,660.11,636.27,640.28,662.32,658.43,613.9,625.5,611.07,608.48,608.96
-0.099,634.16,643.65,608.04,664.54,628.81,661.02,667.43,647.35,658.39,639.73,655.14,671.24,604.68,644.46,648.23,676.44,609.58,627.28,628.25,647.99,603.97,675.56,627.99,624.12,642.17,631.6,613.22,652.15,614.12,659.55,660.11,636.26,640.27,662.3,658.42,613.89,625.49,611.08,608.52,609.04
-0.098,634.17,643.66,608.05,664.54,628.82,661.02,667.43,647.36,658.4,639.74,655.15,671.24,604.71,644.47,648.24,676.43,609.61,627.27,628.25,648.02,603.99,675.55,628,624.13,642.17,631.59,613.22,652.15,614.12,659.55,660.11,636.26,640.27,662.29,658.42,613.89,625.49,611.08,608.52,609.02
-0.097,634.21,643.68,608.08,664.57,628.85,661.06,667.46,647.38,658.42,639.76,655.17,671.27,604.73,644.49,648.26,676.47,609.63,627.3,628.27,648.01,604.02,675.59,628.01,624.16,642.18,631.61,613.24,652.16,614.14,659.57,660.13,636.27,640.29,662.32,658.44,613.9,625.5,611.09,608.54,609.07
-0.096,634.22,643.69,608.08,664.59,628.87,661.07,667.48,647.38,658.43,639.77,655.18,671.29,604.72,644.49,648.26,676.5,609.63,627.34,628.3,647.97,604.01,675.64,628.04,624.16,642.18,631.62,613.24,652.16,614.14,659.56,660.13,636.27,640.29,662.32,658.44,613.9,625.5,611.1,608.54,609.05
-0.095,634.24,643.7,608.07,664.58,628.88,661.07,667.48,647.38,658.43,639.78,655.17,671.29,604.71,644.49,648.26,676.51,609.61,627.36,628.32,647.95,604.01,675.66,628.04,624.15,642.18,631.62,613.23,652.15,614.13,659.55,660.11,636.26,640.27,662.31,658.42,613.9,625.49,611.09,608.51,609.02
-0.094,634.25,643.72,608.07,664.6,628.9,661.09,667.5,647.4,658.44,639.8,655.18,671.31,604.7,644.51,648.27,676.53,609.6,627.37,628.33,647.93,604.02,675.69,628.06,624.16,642.19,631.64,613.24,652.15,614.14,659.55,660.12,636.27,640.28,662.31,658.42,613.91,625.5,611.1,608.51,609.01
-0.093,634.27,643.74,608.12,664.62,628.92,661.11,667.52,647.42,658.46,639.82,655.21,671.33,604.75,644.53,648.3,676.54,609.6,627.38,628.35,647.98,604.01,675.7,628.07,624.17,642.21,631.66,613.26,652.18,614.16,659.56,660.13,636.28,640.29,662.32,658.43,613.93,625.53,611.11,608.52,609.02
-0.092,634.26,643.74,608.12,664.62,628.91,661.11,667.52,647.42,658.46,639.81,655.21,671.33,604.75,644.53,648.31,676.53,609.61,627.36,628.33,648.03,604.03,675.68,628.07,624.16,642.2,631.64,613.26,652.17,614.16,659.56,660.13,636.28,640.29,662.31,658.41,613.91,625.5,611.09,608.5,608.99
-0.091,634.27,643.75,608.14,664.64,628.92,661.13,667.53,647.44,658.48,639.82,655.23,671.34,604.78,644.55,648.32,676.53,609.64,627.36,628.33,648.06,604.06,675.67,628.06,624.16,642.19,631.62,613.26,652.16,614.15,659.56,660.13,636.27,640.28,662.31,658.42,613.91,625.5,611.09,608.51,609.03
-0.09,634.3,643.78,608.18,664.66,628.96,661.16,667.55,647.47,658.51,639.86,655.27,671.36,604.82,644.58,648.36,676.55,609.67,627.36,628.33,648.11,604.09,675.69,628.07,624.17,642.19,631.62,613.27,652.18,614.16,659.57,660.14,636.28,640.29,662.31,658.44,613.91,625.5,611.09,608.54,609.05
-0.089,634.31,643.79,608.21,664.68,628.97,661.18,667.58,647.48,658.53,639.87,655.28,671.38,604.85,644.59,648.37,676.58,609.69,627.39,628.35,648.1,604.11,675.7,628.1,624.17,642.2,631.62,613.26,652.17,614.16,659.57,660.14,636.26,640.28,662.3,658.43,613.89,625.48,611.08,608.54,609.07
-0.088,634.34,643.81,608.21,664.7,629,661.19,667.59,647.49,658.54,639.9,655.29,671.39,604.85,644.61,648.38,676.6,609.69,627.4,628.37,648.09,604.1,675.73,628.11,624.18,642.18,631.62,613.27,652.16,614.17,659.56,660.13,636.26,640.27,662.3,658.41,613.88,625.48,611.07,608.52,609.04
-0.087,634.38,643.85,608.22,664.72,629.04,661.21,667.61,647.5,658.55,639.92,655.3,671.42,604.85,644.62,648.39,676.63,609.69,627.45,628.4,648.04,604.1,675.79,628.14,624.18,642.19,631.63,613.27,652.16,614.16,659.56,660.13,636.26,640.27,662.31,658.41,613.89,625.48,611.08,608.51,609.01
-0.086,634.41,643.88,608.24,664.75,629.08,661.24,667.64,647.53,658.58,639.96,655.32,671.44,604.86,644.65,648.42,676.65,609.68,627.48,628.43,648.05,604.12,675.83,628.18,624.19,642.21,631.66,613.28,652.17,614.18,659.56,660.13,636.27,640.28,662.32,658.42,613.89,625.49,611.06,608.48,608.98
-0.085,634.4,643.88,608.25,664.76,629.08,661.25,667.65,647.53,658.59,639.96,655.33,671.46,604.86,644.66,648.42,676.67,609.67,627.46,628.42,648.05,604.09,675.82,628.17,624.17,642.2,631.64,613.27,652.16,614.16,659.56,660.12,636.26,640.27,662.3,658.39,613.87,625.47,611.05,608.46,608.95
-0.084,634.41,643.9,608.28,664.78,629.09,661.27,667.67,647.56,658.61,639.98,655.35,671.47,604.91,644.68,648.45,676.67,609.68,627.48,628.44,648.1,604.11,675.83,628.17,624.17,642.21,631.65,613.27,652.17,614.17,659.56,660.13,636.26,640.28,662.31,658.4,613.88,625.47,611.05,608.46,608.94
-0.083,634.44,643.94,608.32,664.81,629.13,661.3,667.69,647.6,658.64,640.01,655.39,671.49,604.96,644.72,648.49,676.68,609.73,627.48,628.44,648.17,604.15,675.83,628.19,624.19,642.21,631.64,613.29,652.18,614.18,659.58,660.14,636.26,640.28,662.3,658.4,613.87,625.47,611.05,608.48,608.99
-0.082,634.46,643.96,608.36,664.83,629.15,661.32,667.71,647.62,658.66,640.03,655.41,671.51,604.99,644.73,648.51,676.7,609.76,627.48,628.45,648.22,604.18,675.83,628.19,624.19,642.2,631.63,613.29,652.18,614.18,659.57,660.14,636.25,640.27,662.3,658.4,613.87,625.46,611.05,608.48,608.97
-0.081,634.48,643.98,608.38,664.85,629.16,661.34,667.73,647.64,658.68,640.06,655.43,671.52,605.02,644.76,648.53,676.72,609.78,627.49,628.45,648.21,604.2,675.84,628.2,624.18,642.19,631.62,613.28,652.18,614.17,659.58,660.14,636.25,640.26,662.3,658.39,613.84,625.43,611.02,608.48,608.98
-0.08,634.53,644.03,608.41,664.89,629.22,661.38,667.77,647.67,658.72,640.1,655.46,671.56,605.06,644.79,648.56,676.75,609.8,627.53,628.49,648.2,604.22,675.88,628.23,624.19,642.2,631.63,613.29,652.18,614.18,659.58,660.14,636.24,640.26,662.31,658.4,613.85,625.44,611.03,608.48,608.99
-0.079,634.57,644.07,608.44,664.92,629.26,661.41,667.8,647.7,658.75,640.15,655.49,671.59,605.08,644.83,648.58,676.79,609.82,627.57,628.52,648.19,604.23,675.94,628.26,624.21,642.22,631.65,613.3,652.18,614.19,659.58,660.14,636.25,640.27,662.31,658.39,613.86,625.44,611.02,608.46,608.95
-0.078,634.58,644.09,608.43,664.94,629.28,661.42,667.81,647.71,658.76,640.17,655.5,671.6,605.07,644.84,648.6,676.8,609.78,627.59,628.54,648.17,604.21,675.96,628.28,624.2,642.2,631.65,613.29,652.17,614.18,659.56,660.13,636.24,640.25,662.3,658.36,613.84,625.43,611,608.43,608.91
-0.077,634.62,644.12,608.46,664.97,629.31,661.45,667.85,647.73,658.79,640.19,655.52,671.64,605.1,644.87,648.62,676.84,609.79,627.62,628.57,648.18,604.21,675.98,628.29,624.2,642.21,631.67,613.31,652.17,614.19,659.56,660.13,636.25,640.27,662.3,658.37,613.84,625.44,611,608.42,608.88
-0.076,634.64,644.15,608.5,665.01,629.34,661.48,667.88,647.77,658.83,640.22,655.56,671.67,605.15,644.9,648.65,676.87,609.83,627.62,628.58,648.22,604.24,675.99,628.31,624.21,642.22,631.67,613.31,652.18,614.19,659.57,660.13,636.25,640.27,662.31,658.37,613.85,625.44,611,608.4,608.86
-0.075,634.65,644.17,608.53,665.03,629.35,661.5,667.9,647.8,658.85,640.24,655.58,671.68,605.17,644.93,648.68,676.87,609.84,627.62,628.58,648.28,604.26,675.98,628.31,624.2,642.22,631.67,613.32,652.19,614.2,659.58,660.14,636.24,640.26,662.29,658.35,613.84,625.42,610.99,608.42,608.9
-0.074,634.67,644.19,608.57,665.06,629.36,661.52,667.92,647.83,658.88,640.26,655.61,671.7,605.22,644.96,648.71,676.88,609.89,627.61,628.57,648.32,604.3,675.98,628.31,624.21,642.21,631.65,613.32,652.18,614.19,659.58,660.14,636.24,640.26,662.28,658.35,613.83,625.42,610.99,608.43,608.9
-0.073,634.71,644.24,608.62,665.11,629.4,661.56,667.97,647.88,658.93,640.3,655.66,671.74,605.27,645.01,648.76,676.92,609.94,627.65,628.61,648.37,604.34,676.01,628.35,624.22,642.22,631.65,613.33,652.2,614.2,659.59,660.15,636.25,640.27,662.29,658.36,613.84,625.42,610.99,608.44,608.95
-0.072,634.76,644.27,608.65,665.15,629.45,661.6,668,647.9,658.97,640.34,655.69,671.77,605.29,645.04,648.78,676.97,609.96,627.68,628.64,648.39,604.35,676.05,628.36,624.23,642.23,631.66,613.33,652.2,614.21,659.59,660.16,636.24,640.26,662.28,658.35,613.83,625.42,610.99,608.45,608.94
-0.071,634.79,644.29,608.66,665.16,629.48,661.61,668.02,647.91,658.98,640.36,655.69,671.78,605.31,645.06,648.79,676.99,609.97,627.7,628.66,648.35,604.36,676.08,628.38,624.23,642.23,631.67,613.33,652.19,614.2,659.58,660.14,636.24,640.25,662.28,658.35,613.82,625.41,610.98,608.44,608.94
-0.07,634.83,644.33,608.69,665.21,629.51,661.65,668.08,647.95,659.03,640.39,655.73,671.84,605.34,645.1,648.82,677.05,610,627.76,628.71,648.34,604.37,676.14,628.42,624.24,642.24,631.69,613.34,652.2,614.22,659.59,660.15,636.24,640.26,662.29,658.35,613.82,625.41,610.98,608.41,608.87
-0.069,634.87,644.37,608.72,665.25,629.55,661.69,668.12,648,659.07,640.43,655.77,671.88,605.35,645.14,648.86,677.09,610,627.78,628.73,648.34,604.36,676.16,628.44,624.25,642.26,631.71,613.36,652.2,614.23,659.59,660.15,636.26,640.27,662.28,658.34,613.84,625.43,610.99,608.4,608.87
-0.068,634.9,644.4,608.75,665.27,629.57,661.71,668.14,648.02,659.09,640.45,655.79,671.89,605.37,645.16,648.88,677.09,610.02,627.8,628.76,648.39,604.37,676.15,628.45,624.24,642.26,631.7,613.36,652.22,614.24,659.6,660.16,636.25,640.27,662.28,658.33,613.84,625.43,610.98,608.38,608.84
-0.067,634.91,644.41,608.77,665.29,629.59,661.73,668.16,648.05,659.11,640.46,655.82,671.91,605.41,645.19,648.91,677.11,610.05,627.8,628.75,648.44,604.39,676.16,628.46,624.26,642.27,631.72,613.37,652.22,614.24,659.59,660.15,636.26,640.27,662.26,658.33,613.83,625.42,610.98,608.4,608.84
-0.066,634.95,644.45,608.85,665.34,629.61,661.77,668.2,648.11,659.16,640.5,655.88,671.95,605.47,645.24,648.97,677.14,610.13,627.83,628.8,648.52,604.46,676.17,628.49,624.27,642.29,631.72,613.38,652.24,614.26,659.63,660.19,636.28,640.3,662.27,658.35,613.85,625.45,611,608.42,608.86
-0.065,634.97,644.47,608.88,665.37,629.64,661.81,668.23,648.15,659.19,640.52,655.91,671.98,605.51,645.27,649,677.17,610.17,627.84,628.81,648.57,604.48,676.18,628.49,624.28,642.28,631.71,613.39,652.25,614.26,659.63,660.19,636.27,640.29,662.26,658.34,613.85,625.44,611,608.43,608.91
-0.064,635,644.5,608.92,665.39,629.67,661.82,668.25,648.16,659.21,640.55,655.93,672,605.54,645.28,649.01,677.19,610.21,627.86,628.82,648.57,604.52,676.19,628.51,624.29,642.29,631.72,613.39,652.24,614.27,659.62,660.18,636.28,640.3,662.25,658.34,613.84,625.44,610.99,608.44,608.93
-0.063,635.06,644.54,608.95,665.43,629.71,661.87,668.3,648.2,659.25,640.59,655.98,672.05,605.57,645.32,649.06,677.24,610.24,627.91,628.86,648.56,604.54,676.25,628.54,624.32,642.31,631.75,613.41,652.26,614.29,659.63,660.19,636.29,640.31,662.27,658.36,613.87,625.45,611,608.46,608.95
-0.062,635.09,644.56,608.98,665.46,629.75,661.9,668.33,648.22,659.28,640.62,656,672.09,605.58,645.34,649.08,677.28,610.26,627.95,628.9,648.55,604.56,676.3,628.57,624.33,642.32,631.77,613.42,652.26,614.29,659.63,660.2,636.3,640.32,662.28,658.36,613.88,625.46,611.01,608.43,608.91
-0.061,635.12,644.59,608.99,665.48,629.77,661.92,668.35,648.23,659.3,640.64,656.02,672.11,605.58,645.36,649.09,677.3,610.26,628,628.95,648.56,604.56,676.32,628.6,624.33,642.33,631.78,613.43,652.26,614.3,659.63,660.19,636.3,640.32,662.27,658.35,613.88,625.46,611.01,608.43,608.9
-0.06,635.13,644.61,609.03,665.51,629.79,661.95,668.38,648.26,659.32,640.66,656.04,672.14,605.6,645.38,649.13,677.33,610.27,628.02,628.96,648.59,604.58,676.33,628.62,624.34,642.35,631.8,613.45,652.28,614.32,659.64,660.2,636.32,640.34,662.27,658.35,613.89,625.47,611.01,608.42,608.86
-0.059,635.18,644.65,609.08,665.55,629.83,662,668.42,648.31,659.36,640.7,656.09,672.18,605.65,645.42,649.17,677.36,610.33,628.02,628.97,648.65,604.62,676.34,628.64,624.36,642.37,631.82,613.47,652.3,614.34,659.66,660.22,636.34,640.36,662.28,658.38,613.91,625.48,611.03,608.41,608.86
-0.058,635.19,644.66,609.11,665.57,629.83,662.03,668.43,648.34,659.39,640.71,656.13,672.19,605.7,645.44,649.21,677.36,610.39,628.03,628.98,648.71,604.68,676.33,628.65,624.36,642.37,631.81,613.47,652.31,614.34,659.67,660.22,636.34,640.36,662.27,658.36,613.92,625.5,611.06,608.47,608.91
-0.057,635.21,644.68,609.15,665.59,629.86,662.06,668.46,648.36,659.41,640.72,656.15,672.21,605.74,645.46,649.23,677.38,610.43,628.05,629,648.77,604.71,676.33,628.65,624.39,642.38,631.81,613.49,652.32,614.35,659.67,660.23,636.35,640.37,662.26,658.37,613.91,625.49,611.04,608.46,608.93
-0.056,635.26,644.73,609.21,665.63,629.91,662.1,668.49,648.4,659.45,640.77,656.19,672.26,605.8,645.5,649.27,677.42,610.48,628.07,629.04,648.81,604.76,676.38,628.67,624.41,642.4,631.84,613.51,652.34,614.37,659.69,660.26,636.37,640.39,662.27,658.4,613.93,625.51,611.07,608.52,609.01
-0.055,635.3,644.77,609.25,665.66,629.95,662.14,668.53,648.43,659.49,640.81,656.23,672.29,605.84,645.53,649.31,677.46,610.52,628.12,629.08,648.81,604.8,676.41,628.7,624.43,642.42,631.86,613.53,652.36,614.39,659.71,660.28,636.39,640.41,662.29,658.42,613.96,625.53,611.09,608.52,609.01
-0.054,635.34,644.8,609.25,665.68,630,662.17,668.55,648.44,659.5,640.84,656.24,672.31,605.83,645.56,649.32,677.49,610.52,628.16,629.11,648.78,604.81,676.45,628.72,624.44,642.43,631.88,613.53,652.37,614.39,659.72,660.28,636.39,640.41,662.29,658.41,613.96,625.54,611.09,608.51,608.99
-0.053,635.37,644.84,609.27,665.72,630.04,662.21,668.58,648.47,659.54,640.88,656.27,672.36,605.85,645.58,649.35,677.53,610.52,628.22,629.17,648.77,604.82,676.49,628.78,624.45,642.45,631.91,613.54,652.38,614.41,659.72,660.28,636.41,640.43,662.3,658.42,613.98,625.55,611.11,608.52,608.98
-0.052,635.42,644.89,609.31,665.76,630.08,662.25,668.63,648.51,659.58,640.92,656.3,672.4,605.89,645.63,649.39,677.57,610.55,628.24,629.19,648.82,604.86,676.52,628.8,624.49,642.49,631.95,613.58,652.4,614.45,659.75,660.31,636.44,640.47,662.32,658.44,614.02,625.59,611.15,608.55,609
-0.051,635.43,644.9,609.32,665.78,630.1,662.27,668.64,648.54,659.6,640.94,656.32,672.41,605.9,645.64,649.42,677.58,610.53,628.25,629.2,648.86,604.84,676.51,628.8,624.49,642.5,631.96,613.59,652.42,614.46,659.76,660.32,636.45,640.48,662.32,658.43,614.03,625.59,611.15,608.55,608.99
-0.05,635.46,644.94,609.36,665.79,630.13,662.29,668.66,648.57,659.62,640.97,656.36,672.43,605.96,645.68,649.45,677.58,610.59,628.25,629.21,648.93,604.9,676.51,628.82,624.5,642.52,631.97,613.61,652.44,614.48,659.78,660.34,636.48,640.5,662.32,658.46,614.06,625.63,611.18,608.59,609.01
-0.049,635.5,644.99,609.42,665.84,630.17,662.34,668.7,648.62,659.67,641.02,656.41,672.47,606.02,645.72,649.5,677.62,610.65,628.27,629.24,649.03,604.97,676.53,628.85,624.55,642.55,632.01,613.64,652.47,614.51,659.82,660.37,636.5,640.53,662.34,658.48,614.08,625.65,611.2,608.61,609.08
-0.048,635.53,645.03,609.46,665.87,630.21,662.37,668.73,648.65,659.7,641.06,656.43,672.49,606.07,645.75,649.53,677.65,610.68,628.29,629.25,649.06,605.01,676.56,628.86,624.57,642.57,632.02,613.66,652.49,614.52,659.84,660.39,636.52,640.55,662.36,658.51,614.09,625.66,611.22,608.66,609.15
-0.047,635.57,645.06,609.5,665.9,630.25,662.41,668.75,648.67,659.73,641.09,656.47,672.52,606.11,645.79,649.56,677.67,610.7,628.33,629.29,649.07,605.03,676.6,628.91,624.59,642.58,632.03,613.68,652.5,614.54,659.86,660.4,636.53,640.56,662.37,658.52,614.11,625.68,611.25,608.69,609.17
-0.046,635.62,645.11,609.52,665.95,630.3,662.45,668.8,648.71,659.77,641.14,656.5,672.56,606.14,645.82,649.59,677.73,610.72,628.39,629.34,649.08,605.06,676.64,628.94,624.63,642.62,632.08,613.71,652.53,614.57,659.88,660.42,636.57,640.59,662.39,658.55,614.14,625.71,611.27,608.71,609.18
-0.045,635.67,645.16,609.55,665.99,630.35,662.49,668.84,648.75,659.82,641.19,656.53,672.61,606.16,645.87,649.63,677.77,610.73,628.47,629.41,649.07,605.08,676.71,629.01,624.65,642.65,632.12,613.74,652.56,614.61,659.91,660.44,636.6,640.62,662.42,658.57,614.18,625.74,611.3,608.73,609.18
-0.044,635.71,645.19,609.55,666,630.39,662.51,668.86,648.77,659.83,641.21,656.55,672.62,606.16,645.89,649.64,677.79,610.73,628.48,629.43,649.1,605.08,676.74,629.02,624.65,642.67,632.14,613.74,652.57,614.61,659.91,660.45,636.6,640.63,662.42,658.58,614.19,625.75,611.31,608.72,609.16
-0.043,635.73,645.22,609.59,666.05,630.41,662.55,668.9,648.81,659.88,641.25,656.59,672.66,606.2,645.94,649.69,677.83,610.74,628.5,629.46,649.16,605.1,676.76,629.05,624.68,642.7,632.17,613.77,652.59,614.64,659.94,660.47,636.64,640.67,662.44,658.6,614.22,625.79,611.32,608.72,609.17
-0.042,635.78,645.27,609.65,666.09,630.46,662.59,668.94,648.87,659.93,641.3,656.64,672.7,606.26,645.99,649.74,677.85,610.78,628.52,629.47,649.22,605.14,676.77,629.08,624.71,642.73,632.2,613.81,652.64,614.68,659.99,660.51,636.68,640.7,662.46,658.63,614.25,625.82,611.36,608.75,609.2
-0.041,635.79,645.29,609.71,666.13,630.48,662.61,668.97,648.9,659.97,641.32,656.68,672.72,606.31,646.02,649.77,677.87,610.83,628.52,629.48,649.3,605.19,676.78,629.11,624.74,642.76,632.21,613.83,652.66,614.69,660.02,660.53,636.7,640.72,662.47,658.65,614.27,625.84,611.39,608.81,609.26
-0.04,635.83,645.32,609.74,666.16,630.51,662.65,669,648.94,660,641.35,656.71,672.75,606.36,646.06,649.81,677.9,610.86,628.54,629.5,649.36,605.22,676.8,629.12,624.76,642.77,632.22,613.85,652.67,614.72,660.04,660.55,636.72,640.74,662.49,658.67,614.29,625.86,611.42,608.87,609.31
-0.039,635.89,645.37,609.79,666.21,630.56,662.7,669.05,648.99,660.06,641.4,656.76,672.8,606.41,646.12,649.85,677.95,610.91,628.61,629.57,649.39,605.26,676.85,629.18,624.8,642.81,632.25,613.88,652.71,614.75,660.07,660.58,636.74,640.76,662.51,658.69,614.32,625.89,611.45,608.91,609.36
-0.038,635.95,645.42,609.82,666.25,630.61,662.74,669.1,649.03,660.1,641.44,656.8,672.85,606.44,646.16,649.89,678.01,610.98,628.66,629.61,649.42,605.32,676.92,629.23,624.84,642.83,632.3,613.91,652.74,614.78,660.11,660.61,636.78,640.8,662.54,658.73,614.35,625.92,611.48,608.95,609.38
-0.037,635.98,645.44,609.85,666.28,630.64,662.77,669.13,649.05,660.13,641.46,656.82,672.88,606.45,646.18,649.91,678.06,610.98,628.7,629.65,649.39,605.32,676.97,629.26,624.85,642.85,632.32,613.93,652.75,614.8,660.12,660.62,636.8,640.82,662.55,658.73,614.36,625.95,611.48,608.91,609.35
-0.036,636.04,645.48,609.88,666.32,630.7,662.8,669.17,649.09,660.17,641.51,656.86,672.93,606.46,646.22,649.95,678.11,611,628.76,629.71,649.4,605.32,677.04,629.3,624.88,642.89,632.37,613.97,652.78,614.84,660.14,660.64,636.83,640.85,662.58,658.78,614.4,625.98,611.51,608.94,609.38
