-0.094,692.46,680.85,683.49,680.9,679,576.95,580.53,588.65,580.14,573.82
-0.093,692.48,680.86,683.51,680.89,678.95,576.93,580.51,588.59,580.18,573.83
-0.092,692.48,680.91,683.54,680.94,679.04,576.98,580.58,588.51,580.17,573.85
-0.091,692.49,680.91,683.56,680.96,679.01,576.96,580.57,588.42,580.14,573.83
-0.09,692.53,680.93,683.57,680.99,679.08,576.98,580.59,588.42,580.16,573.84
-0.089,692.55,680.97,683.59,681,679.11,576.95,580.55,588.54,580.17,573.85
-0.088,692.58,680.99,683.64,681.07,679.13,577.02,580.59,588.63,580.17,573.83
-0.087,692.59,681,683.63,681.07,679.16,576.97,580.52,588.75,580.22,573.89
-0.086,692.61,681.05,683.64,681.07,679.14,577.02,580.56,588.84,580.29,573.92
-0.085,692.64,681.07,683.69,681.11,679.19,577.1,580.66,588.77,580.29,573.98
-0.084,692.63,681.06,683.69,681.09,679.16,577.09,580.66,588.62,580.27,573.96
-0.083,692.65,681.1,683.72,681.11,679.18,577.12,580.71,588.49,580.18,573.87
-0.082,692.68,681.14,683.74,681.15,679.23,577.09,580.69,588.41,580.19,573.87
-0.081,692.72,681.16,683.73,681.17,679.28,577.1,580.68,588.55,580.24,573.93
-0.08,692.74,681.18,683.79,681.22,679.3,577.08,580.64,588.62,580.24,573.92
-0.079,692.77,681.24,683.82,681.24,679.32,577.12,580.67,588.8,580.33,573.99
-0.078,692.8,681.27,683.83,681.26,679.33,577.13,580.68,588.89,580.36,574.01
-0.077,692.8,681.26,683.84,681.26,679.31,577.19,580.74,588.83,580.34,573.98
-0.076,692.84,681.3,683.88,681.27,679.34,577.22,580.78,588.68,580.29,573.96
-0.075,692.83,681.32,683.89,681.29,679.38,577.22,580.81,588.6,580.34,574
-0.074,692.86,681.33,683.91,681.3,679.38,577.2,580.8,588.5,580.26,573.94
-0.073,692.86,681.35,683.93,681.33,679.42,577.22,580.81,588.58,580.29,573.95
-0.072,692.92,681.4,683.97,681.38,679.47,577.23,580.8,588.75,580.36,574
-0.071,692.94,681.42,683.98,681.38,679.45,577.23,580.78,588.91,580.41,574.06
-0.07,692.97,681.42,683.98,681.38,679.45,577.26,580.79,588.96,580.44,574.08
-0.069,692.97,681.45,684.04,681.42,679.48,577.28,580.83,588.97,580.41,574.06
-0.068,692.99,681.46,684.07,681.41,679.48,577.33,580.9,588.86,580.4,574.03
-0.067,693.01,681.5,684.07,681.42,679.5,577.32,580.9,588.76,580.41,574.07
-0.066,693.01,681.49,684.09,681.46,679.54,577.34,580.94,588.59,580.33,573.99
-0.065,693.04,681.51,684.11,681.47,679.57,577.36,580.96,588.63,580.37,574.03
-0.064,693.07,681.56,684.14,681.55,679.62,577.34,580.92,588.8,580.41,574.04
-0.063,693.09,681.57,684.16,681.54,679.59,577.36,580.93,588.88,580.45,574.11
-0.062,693.13,681.57,684.18,681.56,679.64,577.38,580.93,589.01,580.44,574.08
-0.061,693.14,681.6,684.2,681.55,679.62,577.42,580.95,589.03,580.47,574.12
-0.06,693.12,681.59,684.2,681.55,679.63,577.4,580.96,588.92,580.46,574.09
-0.059,693.14,681.64,684.22,681.55,679.61,577.43,581.02,588.79,580.46,574.1
-0.058,693.15,681.64,684.23,681.57,679.64,577.48,581.07,588.7,580.44,574.1
-0.057,693.16,681.67,684.24,681.61,679.68,577.42,581.02,588.59,580.41,574.09
-0.056,693.19,681.67,684.27,681.64,679.72,577.45,581.05,588.77,580.47,574.13
-0.055,693.23,681.7,684.3,681.66,679.71,577.41,580.99,588.9,580.49,574.13
-0.054,693.26,681.71,684.3,681.66,679.72,577.45,581.01,589,580.5,574.12
-0.053,693.25,681.73,684.33,681.69,679.74,577.43,580.98,589.09,580.54,574.16
-0.052,693.25,681.75,684.33,681.7,679.75,577.48,581.04,589.04,580.54,574.15
-0.051,693.25,681.76,684.33,681.69,679.73,577.48,581.06,588.86,580.53,574.16
-0.05,693.26,681.77,684.33,681.66,679.72,577.47,581.06,588.78,580.51,574.13
-0.049,693.27,681.78,684.35,681.71,679.76,577.5,581.11,588.7,580.44,574.08
-0.048,693.29,681.82,684.38,681.75,679.81,577.46,581.06,588.74,580.43,574.08
-0.047,693.32,681.81,684.39,681.74,679.79,577.48,581.05,588.82,580.48,574.13
-0.046,693.33,681.82,684.39,681.76,679.82,577.46,581,588.99,580.48,574.13
-0.045,693.36,681.85,684.41,681.79,679.85,577.5,581.04,589.05,580.55,574.19
-0.044,693.36,681.83,684.42,681.77,679.81,577.52,581.06,589.01,580.5,574.13
-0.043,693.35,681.84,684.42,681.76,679.81,577.48,581.05,588.83,580.47,574.12
-0.042,693.35,681.86,684.43,681.77,679.84,577.49,581.08,588.76,580.45,574.07
-0.041,693.37,681.89,684.45,681.82,679.88,577.48,581.07,588.65,580.39,574.03
-0.04,693.38,681.89,684.47,681.84,679.9,577.44,581.05,588.63,580.37,574.02
-0.039,693.39,681.9,684.47,681.82,679.87,577.43,581,588.74,580.43,574.08
-0.038,693.45,681.94,684.51,681.87,679.93,577.47,581.02,588.84,580.48,574.12
-0.037,693.43,681.95,684.49,681.87,679.9,577.44,580.98,588.92,580.44,574.06
-0.036,693.44,681.95,684.5,681.87,679.91,577.45,580.98,588.94,580.44,574.07
-0.035,693.47,682,684.52,681.9,679.9,577.48,581.03,588.84,580.43,574.07
-0.034,693.45,682,684.53,681.9,679.93,577.5,581.08,588.72,580.37,574.03
-0.033,693.45,681.98,684.53,681.87,679.93,577.47,581.07,588.57,580.39,574.05
-0.032,693.46,681.99,684.54,681.9,679.95,577.46,581.06,588.51,580.33,573.97
-0.031,693.5,682.01,684.56,681.93,679.99,577.44,581.04,588.62,580.35,574.02
-0.03,693.52,682.04,684.59,681.99,680.04,577.44,581,588.77,580.41,574.05
-0.029,693.54,682.06,684.59,681.95,680,577.4,580.94,588.87,580.44,574.08
-0.028,693.55,682.06,684.59,681.97,680.01,577.44,580.97,588.93,580.45,574.07
-0.027,693.55,682.07,684.6,681.96,680,577.45,580.98,588.87,580.37,573.98
-0.026,693.55,682.06,684.61,681.96,679.99,577.47,581.04,588.74,580.41,574.02
-0.025,693.56,682.11,684.6,681.96,680.01,577.45,581.03,588.62,580.3,573.97
-0.024,693.59,682.12,684.63,681.99,680.05,577.43,581.01,588.55,580.3,573.97
-0.023,693.59,682.14,684.64,682,680.04,577.42,581.01,588.53,580.25,573.89
-0.022,693.63,682.12,684.65,682.01,680.06,577.42,580.99,588.72,580.32,573.96
-0.021,693.63,682.13,684.68,682.04,680.08,577.42,580.96,588.83,580.37,573.98
-0.02,693.64,682.14,684.69,682.04,680.08,577.43,580.96,588.88,580.37,573.99
-0.019,693.64,682.15,684.68,682.04,680.04,577.43,580.97,588.9,580.39,574.02
-0.018,693.65,682.17,684.7,682.04,680.07,577.47,581.02,588.75,580.33,573.96
-0.017,693.67,682.19,684.72,682.07,680.1,577.46,581.03,588.6,580.3,573.97
-0.016,693.67,682.21,684.71,682.06,680.1,577.44,581.03,588.47,580.24,573.89
-0.015,693.69,682.23,684.74,682.11,680.15,577.48,581.07,588.51,580.29,573.94
-0.014,693.71,682.24,684.74,682.11,680.16,577.45,581.02,588.62,580.28,573.92
-0.013,693.75,682.25,684.77,682.13,680.17,577.47,581.01,588.76,580.33,573.95
-0.012,693.75,682.25,684.78,682.15,680.19,577.48,581.01,588.86,580.34,573.96
-0.011,693.76,682.28,684.81,682.17,680.21,577.47,580.99,588.9,580.35,573.93
-0.01,693.76,682.3,684.8,682.17,680.2,577.49,581.02,588.81,580.35,573.93
-0.009,693.76,682.31,684.81,682.14,680.19,577.5,581.06,588.62,580.32,573.93
-0.008,693.76,682.3,684.82,682.16,680.2,577.53,581.11,588.53,580.27,573.91
-0.007,693.79,682.33,684.81,682.17,680.23,577.51,581.1,588.51,580.27,573.92
-0.006,693.8,682.3,684.79,682.17,680.24,577.53,581.1,588.58,580.29,573.92
-0.005,693.79,682.29,684.78,682.17,680.23,577.52,581.08,588.75,580.36,573.99
-0.004,693.77,682.29,684.78,682.19,680.25,577.5,581.04,588.84,580.38,573.98
-0.003,693.72,682.21,684.71,682.12,680.19,577.51,581.04,588.91,580.39,573.96
-0.002,693.64,682.12,684.61,682.03,680.1,577.52,581.08,588.73,580.36,573.97
-0.001,693.54,681.99,684.54,681.96,680.05,577.5,581.09,588.64,580.39,574.01
0,693.42,681.89,684.4,681.81,679.92,577.48,581.08,588.45,580.29,573.94
0.001,693.29,681.73,684.28,681.73,679.86,577.42,581.03,588.35,580.25,573.92
0.002,693.13,681.58,684.11,681.6,679.72,577.35,580.96,588.31,580.24,573.92
0.003,692.96,681.39,683.93,681.43,679.56,577.25,580.84,588.39,580.23,573.9
0.004,692.73,681.2,683.68,681.27,679.41,577.14,580.7,588.42,580.24,573.92
0.005,692.5,680.94,683.44,681.05,679.21,577.05,580.6,588.39,580.21,573.87
0.006,692.24,680.68,683.23,680.82,678.99,576.9,580.47,588.22,580.05,573.76
0.007,691.91,680.39,682.88,680.53,678.67,576.76,580.37,588,580.04,573.73
0.008,691.56,680.04,682.56,680.24,678.38,576.59,580.24,587.74,579.88,573.62
0.009,691.23,679.7,682.24,679.95,678.14,576.38,580.05,587.5,579.73,573.48
0.01,690.86,679.36,681.85,679.6,677.76,576.16,579.84,587.38,579.64,573.4
0.011,690.47,678.92,681.48,679.28,677.45,575.88,579.56,587.32,579.5,573.25
0.012,690.07,678.5,681.05,678.86,677.06,575.65,579.31,587.24,579.37,573.12
0.013,689.65,678.08,680.63,678.46,676.64,575.4,579.04,587.19,579.21,572.95
0.014,689.21,677.59,680.23,678.06,676.23,575.11,578.74,587,579.05,572.8
0.015,688.71,677.12,679.73,677.57,675.76,574.82,578.52,586.76,578.88,572.66
0.016,688.24,676.61,679.32,677.19,675.39,574.57,578.31,586.41,578.63,572.41
0.017,687.75,676.13,678.84,676.7,674.94,574.23,577.99,586.18,578.48,572.27
0.018,687.26,675.57,678.36,676.26,674.51,573.89,577.67,585.91,578.21,572.02
0.019,686.75,675.08,677.9,675.79,674.07,573.58,577.35,585.77,578.01,571.82
0.02,686.24,674.5,677.37,675.28,673.56,573.26,576.99,585.69,577.83,571.64
0.021,685.71,673.96,676.86,674.75,673.07,572.93,576.65,585.62,577.66,571.43
0.022,685.17,673.39,676.39,674.28,672.57,572.59,576.31,585.4,577.42,571.22
0.023,684.58,672.79,675.87,673.74,672.06,572.27,575.99,585.16,577.15,570.94
0.024,683.99,672.21,675.35,673.2,671.51,571.95,575.72,584.89,576.95,570.74
0.025,683.39,671.58,674.8,672.64,670.97,571.53,575.3,584.5,576.63,570.41
0.026,682.76,670.95,674.25,672.09,670.43,571.17,574.93,584.2,576.38,570.2
0.027,682.19,670.36,673.67,671.5,669.92,570.74,574.5,584.01,576.14,569.95
0.028,681.6,669.71,673.11,670.92,669.37,570.37,574.09,583.86,575.91,569.7
0.029,680.97,669.08,672.51,670.35,668.78,569.88,573.58,583.72,575.62,569.41
0.03,680.39,668.42,671.94,669.73,668.19,569.49,573.18,583.57,575.46,569.24
0.031,679.74,667.7,671.32,669.09,667.54,569.08,572.76,583.3,575.17,568.92
0.032,679.1,667.04,670.7,668.45,666.92,568.67,572.38,582.92,574.83,568.62
0.033,678.44,666.36,670.12,667.87,666.36,568.24,571.95,582.66,574.57,568.33
0.034,677.76,665.66,669.49,667.21,665.69,567.81,571.55,582.28,574.27,568.03
0.035,677.06,664.97,668.92,666.6,665.12,567.33,571.05,582.02,574.03,567.79
0.036,676.41,664.29,668.29,665.98,664.52,566.87,570.56,581.85,573.74,567.5
0.037,675.73,663.59,667.67,665.35,663.91,566.46,570.12,581.84,573.56,567.29
0.038,675.04,662.84,667.06,664.69,663.27,566.03,569.64,581.69,573.33,567.02
0.039,674.35,662.15,666.45,664.05,662.58,565.63,569.23,581.5,573.03,566.69
0.04,673.68,661.45,665.83,663.41,661.97,565.25,568.85,581.19,572.71,566.42
0.041,673.04,660.71,665.25,662.75,661.3,564.87,568.5,581.01,572.54,566.2
0.042,672.38,660.02,664.64,662.15,660.69,564.45,568.1,580.72,572.28,565.91
0.043,671.75,659.34,664.07,661.53,660.09,564.02,567.67,580.51,572.05,565.67
0.044,671.19,658.65,663.53,661.01,659.52,563.67,567.29,580.48,571.94,565.55
0.045,670.58,657.99,662.95,660.4,658.95,563.3,566.89,580.55,571.78,565.34
0.046,670.05,657.36,662.39,659.82,658.37,562.92,566.5,580.6,571.71,565.22
0.047,669.5,656.67,661.78,659.24,657.78,562.6,566.16,580.57,571.55,565
0.048,668.94,656.04,661.21,658.68,657.25,562.3,565.85,580.5,571.37,564.77
0.049,668.35,655.38,660.56,658.08,656.62,561.95,565.52,580.35,571.16,564.54
0.05,667.71,654.72,659.97,657.49,656.07,561.67,565.25,580.17,571.01,564.35
0.051,667.12,654.15,659.45,656.99,655.53,561.35,564.92,580.05,570.89,564.2
0.052,666.47,653.51,658.89,656.46,655.02,561.08,564.64,580,570.74,563.96
0.053,665.87,652.91,658.37,655.99,654.53,560.79,564.36,580.01,570.67,563.84
0.054,665.33,652.34,657.83,655.46,654.02,560.5,564.04,580.04,570.52,563.65
0.055,664.74,651.73,657.29,654.95,653.49,560.25,563.78,580.07,570.48,563.53
0.056,664.21,651.17,656.76,654.45,653.02,560,563.54,580.02,570.38,563.39
0.057,663.64,650.62,656.26,653.94,652.49,559.75,563.3,579.9,570.3,563.23
0.058,663.11,650.08,655.75,653.46,652.02,559.52,563.07,579.66,570.16,563.16
0.059,662.57,649.52,655.29,653.02,651.56,559.26,562.81,579.59,569.94,562.87
0.06,662.11,649,654.83,652.59,651.12,559.02,562.57,579.47,569.8,562.72
0.061,661.6,648.49,654.38,652.18,650.69,558.79,562.34,579.4,569.76,562.69
0.062,661.19,647.97,653.95,651.74,650.26,558.55,562.08,579.47,569.69,562.55
0.063,660.73,647.49,653.48,651.32,649.82,558.34,561.86,579.4,569.59,562.41
0.064,660.36,646.98,653.03,650.88,649.41,558.09,561.61,579.37,569.57,562.37
0.065,659.91,646.51,652.57,650.45,648.99,557.91,561.44,579.22,569.43,562.24
0.066,659.51,646.04,652.14,650.01,648.52,557.68,561.22,579.09,569.35,562.11
0.067,659.1,645.59,651.71,649.61,648.13,557.49,561.04,578.93,569.19,561.95
0.068,658.68,645.15,651.33,649.25,647.76,557.24,560.78,578.84,569.09,561.88
0.069,658.26,644.68,650.94,648.9,647.42,557.04,560.58,578.76,569,561.74
0.07,657.82,644.25,650.57,648.53,647.05,556.85,560.39,578.68,568.93,561.69
0.071,657.42,643.84,650.2,648.17,646.67,556.63,560.16,578.72,568.93,561.63
0.072,657.01,643.43,649.79,647.8,646.32,556.41,559.93,578.64,568.8,561.49
0.073,656.63,643,649.41,647.4,645.93,556.23,559.75,578.48,568.67,561.31
0.074,656.27,642.59,649.02,647.04,645.55,556.04,559.57,578.33,568.55,561.28
0.075,655.91,642.18,648.63,646.66,645.2,555.83,559.38,578.2,568.39,561.05
0.076,655.58,641.76,648.3,646.35,644.84,555.64,559.19,578.11,568.27,560.94
0.077,655.28,641.4,647.95,646.04,644.5,555.43,558.97,578.03,568.17,560.85
0.078,654.98,641,647.61,645.71,644.19,555.24,558.77,577.95,568.04,560.71
0.079,654.64,640.61,647.26,645.38,643.84,554.98,558.51,577.86,567.93,560.55
0.08,654.31,640.21,646.87,645.04,643.5,554.75,558.28,577.79,567.91,560.48
0.081,653.97,639.83,646.52,644.67,643.16,554.53,558.06,577.57,567.67,560.25
0.082,653.64,639.45,646.17,644.32,642.8,554.28,557.8,577.42,567.56,560.14
0.083,653.29,639.03,645.8,643.98,642.46,554.08,557.61,577.21,567.35,559.94
0.084,652.93,638.66,645.48,643.66,642.15,553.87,557.41,576.95,567.11,559.71
0.085,652.61,638.31,645.16,643.37,641.84,553.65,557.2,576.88,567.01,559.61
0.086,652.27,637.92,644.82,643.09,641.56,553.38,556.91,576.75,566.92,559.38
0.087,651.91,637.55,644.5,642.79,641.25,553.15,556.67,576.64,566.78,559.2
0.088,651.57,637.19,644.16,642.44,640.89,552.93,556.45,576.48,566.6,558.99
0.089,651.23,636.83,643.8,642.12,640.58,552.67,556.19,576.33,566.48,558.84
0.09,650.85,636.45,643.45,641.76,640.24,552.45,555.97,576.06,566.24,558.58
0.091,650.5,636.07,643.11,641.42,639.88,552.22,555.75,575.82,566.06,558.44
0.092,650.15,635.69,642.76,641.1,639.59,551.98,555.52,575.7,565.86,558.23
0.093,649.77,635.35,642.42,640.76,639.26,551.73,555.28,575.48,565.71,558.03
0.094,649.44,634.98,642.12,640.49,638.99,551.51,555.05,575.24,565.5,557.82
0.095,649.1,634.63,641.79,640.18,638.67,551.26,554.79,575.17,565.33,557.6
0.096,648.75,634.3,641.47,639.85,638.37,550.98,554.51,575.02,565.19,557.44
0.097,648.41,633.92,641.12,639.5,638,550.73,554.26,574.77,564.93,557.15
0.098,648.08,633.58,640.77,639.21,637.72,550.47,553.99,574.54,564.75,557
0.099,647.73,633.21,640.41,638.8,637.34,550.22,553.74,574.3,564.47,556.68
0.1,647.39,632.82,640.04,638.45,636.98,549.94,553.48,573.99,564.18,556.43
0.101,647.04,632.48,639.7,638.17,636.69,549.65,553.2,573.65,563.89,556.09
0.102,646.7,632.14,639.42,637.88,636.41,549.38,552.92,573.46,563.67,555.84
0.103,646.38,631.79,639.1,637.56,636.07,549.09,552.62,573.32,563.53,555.66
0.104,646.05,631.42,638.74,637.22,635.73,548.77,552.3,573.06,563.27,555.39
0.105,645.72,631.14,638.41,636.86,635.42,548.49,552.01,572.85,563.08,555.17
0.106,645.4,630.74,638.07,636.52,635.09,548.22,551.73,572.48,562.76,554.87
0.107,645.07,630.41,637.71,636.19,634.75,547.89,551.42,572.15,562.39,554.55
0.108,644.73,630.08,637.38,635.84,634.46,547.62,551.16,571.76,562.07,554.27
0.109,644.4,629.74,637.05,635.52,634.14,547.34,550.88,571.53,561.82,553.99
0.11,644.09,629.41,636.72,635.22,633.8,547.01,550.55,571.16,561.46,553.67
0.111,643.75,629.09,636.43,634.93,633.51,546.71,550.26,570.94,561.16,553.29
0.112,643.46,628.8,636.13,634.62,633.21,546.39,549.92,570.66,560.96,553.09
0.113,643.14,628.47,635.76,634.28,632.9,546.03,549.56,570.36,560.66,552.77
0.114,642.84,628.16,635.45,633.94,632.56,545.74,549.27,570.04,560.35,552.49
0.115,642.54,627.83,635.13,633.6,632.22,545.41,548.94,569.72,560.02,552.18
0.116,642.26,627.54,634.81,633.29,631.93,545.12,548.65,569.36,559.71,551.92
0.117,641.95,627.24,634.49,632.99,631.63,544.8,548.35,568.91,559.26,551.46
0.118,641.66,626.93,634.19,632.69,631.33,544.49,548.04,568.58,558.95,551.21
0.119,641.4,626.67,633.91,632.44,631.08,544.16,547.7,568.31,558.6,550.83
0.12,641.12,626.39,633.62,632.15,630.76,543.81,547.36,567.96,558.3,550.51
0.121,640.85,626.13,633.37,631.86,630.5,543.49,547.03,567.65,557.92,550.12
0.122,640.6,625.86,633.06,631.54,630.21,543.16,546.69,567.32,557.64,549.81
0.123,640.37,625.58,632.76,631.28,629.94,542.83,546.37,566.96,557.3,549.48
0.124,640.11,625.35,632.5,630.99,629.64,542.54,546.08,566.52,556.93,549.17
0.125,639.87,625.08,632.23,630.69,629.38,542.25,545.79,566.1,556.52,548.82
0.126,639.65,624.86,631.99,630.48,629.15,541.95,545.51,565.69,556.16,548.46
0.127,639.44,624.62,631.74,630.24,628.88,541.62,545.18,565.39,555.83,548.16
0.128,639.25,624.42,631.53,630.05,628.66,541.34,544.88,565.06,555.48,547.75
0.129,639.05,624.22,631.32,629.8,628.45,541,544.54,564.76,555.15,547.39
0.13,638.88,624.01,631.09,629.56,628.22,540.7,544.25,564.48,554.83,547.07
0.131,638.7,623.78,630.84,629.29,627.96,540.43,543.96,564.12,554.54,546.8
0.132,638.54,623.59,630.61,629.07,627.74,540.15,543.69,563.69,554.11,546.43
0.133,638.38,623.41,630.41,628.83,627.51,539.9,543.45,563.33,553.72,546.03
0.134,638.21,623.23,630.21,628.63,627.33,539.61,543.17,562.93,553.44,545.76
0.135,638.06,623.07,630.06,628.48,627.15,539.35,542.91,562.57,553.04,545.43
0.136,637.9,622.95,629.91,628.34,626.97,539.08,542.63,562.3,552.76,545.15
0.137,637.78,622.79,629.74,628.19,626.82,538.84,542.39,562.02,552.45,544.8
0.138,637.64,622.63,629.58,628,626.62,538.55,542.09,561.76,552.19,544.53
0.139,637.54,622.54,629.44,627.82,626.45,538.33,541.87,561.42,551.87,544.26
0.14,637.42,622.41,629.27,627.63,626.27,538.09,541.64,561.07,551.56,543.95
0.141,637.3,622.28,629.13,627.46,626.09,537.86,541.43,560.69,551.31,543.7
0.142,637.2,622.18,629.02,627.36,625.95,537.65,541.22,560.34,550.9,543.29
0.143,637.11,622.07,628.89,627.23,625.82,537.45,541.02,560.02,550.67,543.11
0.144,637.01,621.97,628.79,627.13,625.7,537.22,540.78,559.7,550.36,542.82
0.145,636.94,621.9,628.69,627.02,625.54,537.02,540.58,559.59,550.16,542.57
0.146,636.89,621.85,628.61,626.92,625.47,536.82,540.39,559.33,549.88,542.31
0.147,636.83,621.75,628.48,626.76,625.32,536.6,540.16,559.04,549.64,542.08
0.148,636.78,621.69,628.38,626.62,625.21,536.43,539.99,558.76,549.4,541.81
0.149,636.73,621.62,628.27,626.51,625.1,536.26,539.82,558.37,549.14,541.6
0.15,636.69,621.57,628.19,626.42,625,536.1,539.67,558.11,548.88,541.38
0.151,636.65,621.54,628.14,626.37,624.93,535.9,539.48,557.77,548.59,541.12
0.152,636.63,621.51,628.09,626.3,624.85,535.76,539.35,557.54,548.3,540.81
0.153,636.63,621.49,628.07,626.27,624.8,535.62,539.21,557.37,548.16,540.69
0.154,636.62,621.46,628.01,626.19,624.7,535.45,539.01,557.16,547.92,540.44
0.155,636.63,621.44,627.95,626.15,624.67,535.29,538.85,556.99,547.67,540.18
0.156,636.65,621.46,627.93,626.1,624.62,535.17,538.72,556.79,547.49,540.01
0.157,636.67,621.45,627.88,626.04,624.58,535.05,538.62,556.45,547.3,539.83
0.158,636.7,621.43,627.83,625.98,624.52,534.94,538.52,556.21,547.06,539.6
0.159,636.77,621.46,627.86,625.98,624.48,534.81,538.4,555.82,546.81,539.41
0.16,636.86,621.49,627.86,626,624.49,534.7,538.29,555.66,546.63,539.22
0.161,636.95,621.51,627.89,626.01,624.5,534.54,538.12,555.49,546.47,539.08
0.162,637.07,621.55,627.92,626.03,624.53,534.45,538.02,555.37,546.31,538.92
0.163,637.17,621.59,627.92,626.03,624.51,534.35,537.91,555.28,546.17,538.71
0.164,637.27,621.64,627.96,626.02,624.52,534.28,537.84,555.12,545.99,538.56
0.165,637.37,621.7,627.98,626.05,624.56,534.2,537.76,554.81,545.79,538.39
0.166,637.49,621.78,628.02,626.03,624.55,534.14,537.72,554.6,545.66,538.28
0.167,637.59,621.83,628.08,626.11,624.6,534.1,537.68,554.37,545.51,538.13
0.168,637.71,621.87,628.15,626.16,624.64,534.01,537.61,554.14,545.32,537.96
0.169,637.84,621.99,628.23,626.24,624.71,533.98,537.57,554.06,545.24,537.91
0.17,637.99,622.12,628.32,626.28,624.71,533.95,537.53,554.03,545.17,537.82
0.171,638.13,622.19,628.39,626.37,624.81,533.89,537.46,553.96,545.1,537.76
0.172,638.25,622.27,628.43,626.4,624.9,533.84,537.41,553.84,544.94,537.59
0.173,638.38,622.38,628.51,626.45,624.96,533.83,537.41,553.69,544.86,537.53
0.174,638.48,622.47,628.6,626.52,625.07,533.84,537.43,553.5,544.75,537.41
0.175,638.6,622.61,628.68,626.6,625.12,533.83,537.44,553.28,544.63,537.32
0.176,638.73,622.74,628.81,626.72,625.24,533.81,537.42,553.16,544.56,537.28
0.177,638.85,622.91,628.96,626.85,625.34,533.8,537.4,553.11,544.49,537.21
0.178,638.97,623.07,629.12,627.01,625.45,533.8,537.4,553.09,544.47,537.19
0.179,639.09,623.22,629.24,627.1,625.52,533.8,537.38,553.09,544.4,537.12
0.18,639.24,623.42,629.38,627.22,625.69,533.81,537.39,553.11,544.32,537.01
0.181,639.36,623.55,629.49,627.33,625.81,533.84,537.41,553.04,544.29,537
0.182,639.5,623.74,629.59,627.4,625.89,533.89,537.47,552.94,544.25,536.99
0.183,639.65,623.99,629.75,627.56,626.08,533.91,537.51,552.75,544.2,536.96
0.184,639.83,624.25,629.91,627.68,626.16,533.97,537.57,552.63,544.18,536.97
0.185,639.97,624.52,630.07,627.83,626.3,533.98,537.58,552.67,544.14,536.92
0.186,640.12,624.81,630.24,628,626.42,534.02,537.61,552.63,544.11,536.88
0.187,640.25,625.08,630.39,628.17,626.59,534.08,537.65,552.7,544.12,536.89
0.188,640.36,625.29,630.52,628.28,626.66,534.1,537.66,552.73,544.09,536.84
0.189,640.48,625.53,630.66,628.42,626.83,534.18,537.73,552.84,544.12,536.85
0.19,640.62,625.69,630.77,628.51,626.91,534.23,537.79,552.69,544.09,536.85
0.191,640.73,625.81,630.89,628.6,627.01,534.29,537.86,552.58,544.09,536.86
0.192,640.85,625.95,631.03,628.71,627.12,534.36,537.94,552.45,544.08,536.87
0.193,641,626.18,631.22,628.88,627.26,534.44,538.03,552.47,544.11,536.89
0.194,641.16,626.38,631.39,629.04,627.39,534.49,538.08,552.5,544.09,536.88
0.195,641.32,626.72,631.59,629.17,627.48,534.5,538.07,552.63,544.13,536.91
0.196,641.5,627.17,631.86,629.28,627.6,534.59,538.16,552.71,544.19,537.01
