-0.105,708.85,712.98,723.18,728.47,718.02,759.77,740.06,716.5,718.42,764.73,758.64,717.97,737.66,762.38,714.79,713.71,752.51,617.11,583.02,599.14,605.05,610.19,613.43
-0.104,709.46,713.57,723.74,729.05,718.6,760.36,740.64,717.1,719,765.3,759.21,718.55,738.22,762.91,715.36,714.26,753.05,617.64,583.61,599.72,605.61,610.74,613.91
-0.103,710.05,714.17,724.33,729.62,719.19,760.92,741.25,717.67,719.58,765.84,759.74,719.13,738.76,763.47,715.92,714.79,753.59,618.2,584.21,600.33,606.22,611.34,614.41
-0.102,710.64,714.75,724.92,730.22,719.77,761.52,741.87,718.28,720.17,766.44,760.34,719.7,739.3,764.05,716.51,715.37,754.15,618.74,584.75,600.89,606.8,611.92,614.86
-0.101,711.25,715.36,725.51,730.79,720.36,762.13,742.48,718.84,720.74,767.01,760.9,720.28,739.82,764.6,717.09,715.94,754.67,619.32,585.34,601.5,607.43,612.52,615.33
-0.1,711.82,715.93,726.1,731.4,720.94,762.72,743.1,719.45,721.34,767.6,761.5,720.85,740.37,765.19,717.66,716.5,755.24,619.9,585.92,602.1,608.04,613.11,615.78
-0.099,712.44,716.53,726.68,731.97,721.53,763.34,743.68,720.04,721.92,768.19,762.07,721.44,740.91,765.73,718.25,717.06,755.77,620.43,586.48,602.67,608.58,613.65,616.28
-0.098,713.03,717.14,727.27,732.56,722.12,763.93,744.3,720.62,722.5,768.74,762.63,722.02,741.45,766.31,718.8,717.59,756.33,621.02,587.09,603.24,609.14,614.22,616.76
-0.097,713.61,717.7,727.84,733.14,722.69,764.52,744.89,721.22,723.09,769.32,763.2,722.59,742.02,766.84,719.38,718.14,756.86,621.6,587.66,603.83,609.71,614.79,617.29
-0.096,714.23,718.32,728.42,733.71,723.28,765.11,745.49,721.79,723.66,769.85,763.72,723.17,742.55,767.39,719.94,718.66,757.41,622.18,588.27,604.43,610.28,615.35,617.77
-0.095,714.81,718.9,729.01,734.31,723.86,765.68,746.1,722.4,724.26,770.43,764.31,723.74,743.12,767.94,720.51,719.23,757.97,622.72,588.84,604.99,610.84,615.91,618.29
-0.094,715.4,719.48,729.58,734.87,724.45,766.28,746.71,722.97,724.82,770.99,764.85,724.32,743.65,768.5,721.09,719.77,758.5,623.29,589.46,605.61,611.44,616.51,618.75
-0.093,715.99,720.07,730.18,735.47,725.03,766.89,747.33,723.56,725.42,771.58,765.45,724.89,744.18,769.08,721.67,720.36,759.05,623.85,590.06,606.25,612.11,617.14,619.26
-0.092,716.57,720.64,730.75,736.04,725.6,767.49,747.94,724.15,726,772.16,766.01,725.48,744.71,769.63,722.25,720.91,759.58,624.45,590.61,606.84,612.69,617.71,619.71
-0.091,717.17,721.24,731.34,736.62,726.19,768.11,748.52,724.72,726.57,772.73,766.59,726.05,745.25,770.22,722.8,721.46,760.13,625,591.21,607.42,613.25,618.27,620.22
-0.09,717.74,721.8,731.92,737.21,726.75,768.69,749.12,725.31,727.16,773.33,767.17,726.61,745.8,770.76,723.38,722.01,760.67,625.57,591.78,607.98,613.81,618.82,620.69
-0.089,718.33,722.4,732.48,737.76,727.34,769.29,749.68,725.87,727.71,773.87,767.71,727.19,746.34,771.32,723.92,722.53,761.22,626.17,592.38,608.59,614.39,619.41,621.22
-0.088,718.92,722.98,733.06,738.34,727.9,769.83,750.28,726.46,728.3,774.42,768.26,727.74,746.89,771.83,724.49,723.07,761.74,626.72,592.96,609.18,614.93,619.95,621.72
-0.087,719.49,723.54,733.61,738.89,728.48,770.43,750.85,727.03,728.86,774.96,768.78,728.31,747.41,772.38,725.04,723.59,762.27,627.27,593.56,609.74,615.47,620.49,622.23
-0.086,720.08,724.13,734.2,739.48,729.05,771,751.46,727.61,729.44,775.53,769.36,728.87,747.96,772.93,725.6,724.15,762.8,627.83,594.16,610.37,616.1,621.11,622.72
-0.085,720.62,724.67,734.76,740.03,729.61,771.58,752.05,728.19,730,776.1,769.91,729.44,748.48,773.48,726.16,724.68,763.34,628.39,594.71,610.95,616.7,621.68,623.21
-0.084,721.21,725.24,735.33,740.6,730.19,772.19,752.63,728.74,730.56,776.65,770.48,730,748.98,774.03,726.72,725.24,763.84,628.95,595.31,611.56,617.29,622.27,623.66
-0.083,721.74,725.78,735.89,741.17,730.73,772.76,753.22,729.32,731.13,777.22,771.03,730.55,749.52,774.57,727.28,725.75,764.38,629.5,595.84,612.11,617.83,622.82,624.17
-0.082,722.32,726.35,736.45,741.7,731.31,773.37,753.76,729.87,731.67,777.75,771.57,731.12,750.07,775.12,727.82,726.29,764.9,630.06,596.42,612.7,618.43,623.39,624.65
-0.081,722.87,726.9,737.01,742.27,731.85,773.93,754.32,730.44,732.24,778.31,772.12,731.65,750.57,775.64,728.37,726.78,765.42,630.62,596.97,613.25,618.94,623.91,625.15
-0.08,723.43,727.45,737.54,742.79,732.42,774.49,754.86,731,732.78,778.82,772.63,732.21,751.12,776.17,728.89,727.3,765.94,631.16,597.53,613.78,619.45,624.43,625.63
-0.079,723.98,728,738.1,743.35,732.96,775.05,755.44,731.55,733.34,779.36,773.16,732.74,751.64,776.67,729.44,727.8,766.46,631.67,598.11,614.35,620,624.97,626.15
-0.078,724.51,728.53,738.61,743.86,733.49,775.6,755.99,732.1,733.86,779.87,773.67,733.29,752.16,777.2,729.97,728.32,766.95,632.2,598.64,614.89,620.54,625.51,626.6
-0.077,725.05,729.07,739.17,744.42,734.05,776.18,756.55,732.64,734.42,780.42,774.22,733.82,752.66,777.7,730.51,728.83,767.46,632.74,599.22,615.46,621.1,626.06,627.08
-0.076,725.56,729.58,739.7,744.94,734.57,776.74,757.15,733.2,734.95,780.95,774.74,734.37,753.17,778.25,731.06,729.38,767.95,633.28,599.73,616.01,621.67,626.63,627.53
-0.075,726.11,730.14,740.26,745.49,735.13,777.33,757.69,733.72,735.49,781.49,775.29,734.89,753.66,778.75,731.58,729.87,768.46,633.79,600.3,616.59,622.24,627.18,627.98
-0.074,726.61,730.64,740.77,746.01,735.63,777.87,758.26,734.26,736.02,782.01,775.79,735.42,754.15,779.27,732.1,730.37,768.94,634.33,600.82,617.12,622.75,627.68,628.44
-0.073,727.16,731.19,741.31,746.53,736.19,778.47,758.78,734.79,736.55,782.53,776.33,735.94,754.67,779.76,732.61,730.86,769.45,634.86,601.37,617.66,623.27,628.2,628.91
-0.072,727.67,731.69,741.81,747.04,736.68,779.04,759.36,735.34,737.08,783.04,776.83,736.46,755.18,780.27,733.14,731.35,769.93,635.38,601.88,618.19,623.77,628.72,629.4
-0.071,728.19,732.22,742.32,747.54,737.22,779.59,759.89,735.86,737.6,783.53,777.35,736.98,755.68,780.74,733.63,731.81,770.42,635.85,602.43,618.69,624.25,629.19,629.85
-0.07,728.69,732.71,742.83,748.06,737.72,780.16,760.47,736.41,738.14,784.03,777.84,737.5,756.19,781.24,734.16,732.32,770.89,636.37,602.96,619.22,624.77,629.71,630.35
-0.069,729.22,733.24,743.36,748.57,738.25,780.71,761.03,736.93,738.66,784.55,778.39,738.03,756.69,781.72,734.67,732.8,771.39,636.86,603.48,619.76,625.33,630.26,630.75
-0.068,729.7,733.73,743.86,749.08,738.75,781.31,761.58,737.47,739.19,785.08,778.9,738.54,757.2,782.24,735.2,733.31,771.86,637.38,604.02,620.32,625.88,630.78,631.21
-0.067,730.21,734.24,744.37,749.58,739.27,781.85,762.13,737.98,739.69,785.59,779.44,739.06,757.66,782.71,735.7,733.79,772.33,637.85,604.53,620.83,626.4,631.29,631.63
-0.066,730.7,734.73,744.87,750.09,739.77,782.45,762.68,738.51,740.22,786.12,779.96,739.56,758.17,783.22,736.23,734.29,772.79,638.39,605.02,621.37,626.92,631.81,632.07
-0.065,731.22,735.25,745.37,750.58,740.28,782.98,763.22,739.03,740.71,786.62,780.48,740.07,758.63,783.69,736.7,734.73,773.26,638.84,605.53,621.85,627.39,632.27,632.51
-0.064,731.68,735.72,745.84,751.06,740.75,783.53,763.73,739.53,741.23,787.13,780.97,740.56,759.13,784.18,737.22,735.21,773.72,639.33,606.06,622.37,627.86,632.74,632.96
-0.063,732.2,736.23,746.34,751.54,741.26,784.06,764.27,740.05,741.72,787.62,781.47,741.06,759.6,784.63,737.69,735.66,774.2,639.81,606.52,622.82,628.3,633.19,633.42
-0.062,732.66,736.69,746.81,752.02,741.74,784.57,764.76,740.55,742.23,788.12,781.94,741.54,760.06,785.09,738.19,736.14,774.63,640.3,607.07,623.36,628.81,633.7,633.85
-0.061,733.17,737.2,747.3,752.5,742.24,785.11,765.29,741.06,742.71,788.61,782.44,742.04,760.51,785.54,738.67,736.61,775.1,640.76,607.59,623.89,629.35,634.23,634.3
-0.06,733.62,737.66,747.77,752.97,742.71,785.59,765.76,741.55,743.22,789.11,782.89,742.53,760.95,786,739.18,737.11,775.54,641.26,608.06,624.39,629.84,634.71,634.7
-0.059,734.12,738.17,748.28,753.47,743.22,786.12,766.26,742.06,743.71,789.61,783.39,743.03,761.4,786.47,739.66,737.57,776,641.73,608.57,624.9,630.36,635.21,635.14
-0.058,734.59,738.63,748.74,753.93,743.68,786.63,766.73,742.54,744.2,790.12,783.85,743.5,761.83,786.93,740.13,738.04,776.45,642.2,609.1,625.43,630.86,635.7,635.55
-0.057,735.07,739.12,749.22,754.41,744.17,787.15,767.22,743.04,744.68,790.6,784.33,743.99,762.31,787.4,740.6,738.5,776.89,642.67,609.54,625.9,631.33,636.17,635.97
-0.056,735.54,739.58,749.67,754.86,744.62,787.66,767.69,743.53,745.19,791.09,784.78,744.47,762.77,787.84,741.09,738.94,777.34,643.15,610.07,626.42,631.79,636.62,636.43
-0.055,736.02,740.06,750.14,755.33,745.11,788.2,768.18,744.02,745.67,791.57,785.27,744.94,763.28,788.32,741.55,739.42,777.78,643.61,610.55,626.9,632.26,637.09,636.87
-0.054,736.47,740.51,750.58,755.77,745.57,788.72,768.67,744.51,746.18,792.06,785.72,745.43,763.77,788.76,742.03,739.87,778.23,644.07,611.06,627.38,632.68,637.52,637.32
-0.053,736.93,740.97,751.05,756.24,746.04,789.24,769.17,745,746.65,792.52,786.2,745.89,764.29,789.23,742.49,740.34,778.65,644.53,611.56,627.88,633.2,638.02,637.73
-0.052,737.42,741.45,751.5,756.7,746.5,789.74,769.65,745.5,747.16,793.01,786.66,746.39,764.79,789.67,742.99,740.82,779.11,644.99,612.04,628.41,633.7,638.51,638.17
-0.051,737.87,741.9,751.98,757.17,746.96,790.26,770.14,745.98,747.63,793.48,787.14,746.85,765.29,790.15,743.47,741.31,779.53,645.46,612.53,628.87,634.2,639,638.56
-0.05,738.34,742.37,752.44,757.63,747.43,790.73,770.61,746.47,748.13,793.95,787.6,747.34,765.76,790.59,743.94,741.76,779.98,645.91,613.05,629.41,634.69,639.48,638.98
-0.049,738.79,742.82,752.88,758.08,747.88,791.24,771.08,746.94,748.6,794.44,788.07,747.8,766.26,791.06,744.4,742.24,780.41,646.39,613.5,629.89,635.16,639.94,639.4
-0.048,739.27,743.29,753.34,758.54,748.35,791.72,771.55,747.43,749.09,794.9,788.53,748.28,766.73,791.5,744.86,742.67,780.83,646.83,614,630.36,635.56,640.36,639.82
-0.047,739.7,743.71,753.77,758.97,748.79,792.24,772.02,747.89,749.55,795.38,788.99,748.73,767.21,791.95,745.32,743.13,781.27,647.31,614.49,630.86,636.04,640.83,640.27
-0.046,740.17,744.18,754.22,759.42,749.26,792.71,772.49,748.37,750.02,795.84,789.45,749.2,767.68,792.38,745.77,743.57,781.68,647.73,614.97,631.36,636.47,641.26,640.69
-0.045,740.61,744.61,754.65,759.86,749.69,793.22,772.97,748.83,750.49,796.32,789.91,749.65,768.17,792.82,746.25,744.04,782.13,648.2,615.48,631.81,636.92,641.71,641.13
-0.044,741.09,745.08,755.11,760.32,750.15,793.68,773.44,749.3,750.96,796.77,790.37,750.12,768.63,793.27,746.7,744.5,782.54,648.63,615.96,632.34,637.43,642.19,641.52
-0.043,741.53,745.53,755.56,760.76,750.6,794.17,773.92,749.76,751.44,797.26,790.82,750.59,769.13,793.71,747.18,744.97,782.98,649.07,616.42,632.8,637.9,642.65,641.92
-0.042,741.98,745.98,756.01,761.22,751.06,794.62,774.39,750.23,751.9,797.7,791.29,751.06,769.58,794.16,747.64,745.43,783.4,649.54,616.91,633.32,638.4,643.16,642.34
-0.041,742.45,746.43,756.46,761.66,751.5,795.1,774.85,750.69,752.38,798.18,791.72,751.51,770.06,794.59,748.11,745.88,783.81,649.98,617.39,633.8,638.87,643.61,642.72
-0.04,742.87,746.84,756.89,762.1,751.94,795.58,775.33,751.15,752.82,798.63,792.19,751.96,770.52,795.03,748.54,746.33,784.24,650.41,617.84,634.26,639.29,644.02,643.14
-0.039,743.32,747.28,757.33,762.54,752.38,796.07,775.79,751.59,753.3,799.1,792.63,752.42,771,795.47,748.99,746.76,784.65,650.87,618.35,634.73,639.71,644.46,643.57
-0.038,743.73,747.69,757.74,762.96,752.81,796.55,776.27,752.06,753.75,799.55,793.09,752.86,771.48,795.9,749.44,747.22,785.08,651.28,618.75,635.18,640.13,644.84,643.98
-0.037,744.19,748.14,758.19,763.4,753.26,797.03,776.72,752.5,754.21,800.01,793.53,753.31,771.94,796.35,749.87,747.63,785.51,651.71,619.26,635.64,640.59,645.32,644.41
-0.036,744.61,748.56,758.61,763.83,753.69,797.52,777.21,752.95,754.65,800.47,794,753.75,772.39,796.78,750.33,748.09,785.92,652.18,619.71,636.12,641.05,645.77,644.8
-0.035,745.07,749.01,759.07,764.29,754.15,797.98,777.66,753.4,755.1,800.91,794.44,754.21,772.83,797.23,750.76,748.51,786.34,652.58,620.16,636.59,641.54,646.24,645.21
-0.034,745.51,749.44,759.51,764.72,754.58,798.46,778.13,753.84,755.55,801.39,794.88,754.64,773.27,797.66,751.22,748.96,786.75,653.04,620.63,637.07,642.04,646.72,645.59
-0.033,745.94,749.86,759.94,765.17,755.02,798.91,778.58,754.29,755.99,801.82,795.34,755.09,773.7,798.12,751.64,749.39,787.18,653.51,621.1,637.55,642.49,647.18,645.96
-0.032,746.38,750.31,760.39,765.61,755.47,799.4,779.05,754.73,756.45,802.3,795.78,755.53,774.16,798.56,752.09,749.8,787.59,653.94,621.53,638.01,642.93,647.61,646.39
-0.031,746.78,750.7,760.79,766.03,755.88,799.86,779.5,755.18,756.88,802.73,796.24,755.96,774.6,798.99,752.52,750.23,788.01,654.37,621.99,638.45,643.35,648.03,646.78
-0.03,747.23,751.15,761.23,766.45,756.33,800.37,779.96,755.61,757.33,803.21,796.68,756.4,775.08,799.44,752.94,750.63,788.43,654.82,622.45,638.93,643.78,648.47,647.22
-0.029,747.62,751.54,761.65,766.88,756.74,800.85,780.45,756.05,757.76,803.65,797.15,756.84,775.53,799.87,753.38,751.06,788.83,655.24,622.88,639.37,644.22,648.89,647.62
-0.028,748.07,751.97,762.08,767.31,757.19,801.36,780.9,756.48,758.21,804.13,797.59,757.28,775.96,800.33,753.79,751.47,789.26,655.66,623.4,639.84,644.68,649.35,648.03
-0.027,748.47,752.39,762.5,767.74,757.61,801.81,781.38,756.91,758.64,804.57,798.06,757.7,776.4,800.77,754.25,751.89,789.66,656.14,623.82,640.33,645.18,649.83,648.41
-0.026,748.91,752.82,762.95,768.19,758.05,802.31,781.84,757.36,759.09,805.04,798.51,758.15,776.82,801.24,754.67,752.33,790.08,656.56,624.3,640.8,645.65,650.3,648.78
-0.025,749.35,753.27,763.39,768.62,758.49,802.77,782.31,757.8,759.54,805.49,798.97,758.59,777.28,801.68,755.12,752.74,790.5,657.02,624.74,641.28,646.15,650.77,649.18
-0.024,749.76,753.67,763.8,769.05,758.91,803.26,782.76,758.23,759.96,805.93,799.42,759.02,777.7,802.13,755.53,753.16,790.89,657.47,625.21,641.75,646.58,651.21,649.56
-0.023,750.17,754.08,764.23,769.48,759.34,803.73,783.24,758.65,760.41,806.4,799.87,759.45,778.17,802.57,755.96,753.56,791.33,657.89,625.63,642.19,647,651.62,649.96
-0.022,750.56,754.48,764.64,769.89,759.75,804.23,783.69,759.1,760.84,806.84,800.32,759.87,778.59,802.99,756.38,753.96,791.71,658.32,626.12,642.64,647.41,652.04,650.37
-0.021,750.98,754.88,765.07,770.33,760.19,804.7,784.18,759.53,761.29,807.3,800.75,760.31,779.06,803.43,756.8,754.37,792.13,658.75,626.56,643.12,647.85,652.49,650.76
-0.02,751.39,755.31,765.48,770.74,760.6,805.19,784.63,759.96,761.7,807.73,801.2,760.72,779.48,803.85,757.22,754.76,792.53,659.22,627.02,643.57,648.31,652.93,651.17
-0.019,751.79,755.71,765.9,771.17,761.03,805.64,785.09,760.39,762.14,808.2,801.63,761.16,779.93,804.3,757.64,755.2,792.94,659.63,627.51,644.07,648.78,653.39,651.54
-0.018,752.23,756.15,766.33,771.59,761.46,806.11,785.54,760.81,762.57,808.63,802.09,761.59,780.36,804.72,758.07,755.6,793.35,660.09,627.94,644.53,649.28,653.87,651.9
-0.017,752.62,756.55,766.74,772.01,761.86,806.55,785.99,761.25,763,809.07,802.51,762.01,780.76,805.16,758.48,756.01,793.73,660.53,628.41,645.01,649.74,654.33,652.28
-0.016,753.03,756.96,767.17,772.44,762.3,807.01,786.45,761.66,763.43,809.5,802.96,762.44,781.21,805.58,758.89,756.42,794.15,660.94,628.85,645.45,650.19,654.76,652.66
-0.015,753.42,757.36,767.57,772.84,762.69,807.47,786.88,762.09,763.84,809.92,803.38,762.84,781.62,805.98,759.3,756.8,794.53,661.37,629.32,645.91,650.59,655.17,653.03
-0.014,753.79,757.74,767.98,773.26,763.12,807.92,787.33,762.51,764.28,810.36,803.8,763.27,782.07,806.41,759.69,757.2,794.93,661.8,629.7,646.34,650.99,655.58,653.43
-0.013,754.19,758.14,768.36,773.63,763.51,808.39,787.75,762.9,764.67,810.79,804.24,763.65,782.49,806.81,760.08,757.56,795.33,662.21,630.18,646.77,651.41,655.98,653.81
-0.012,754.57,758.52,768.76,774.05,763.91,808.83,788.21,763.32,765.09,811.22,804.64,764.06,782.91,807.23,760.47,757.95,795.7,662.61,630.58,647.19,651.82,656.4,654.22
-0.011,754.95,758.9,769.16,774.45,764.3,809.29,788.63,763.7,765.48,811.63,805.07,764.45,783.33,807.62,760.86,758.35,796.09,663.03,631.04,647.67,652.28,656.84,654.57
-0.01,755.35,759.31,769.56,774.85,764.69,809.71,789.07,764.12,765.88,812.05,805.48,764.84,783.71,808.04,761.27,758.73,796.47,663.45,631.48,648.11,652.73,657.29,654.91
-0.009,755.74,759.7,769.96,775.26,765.11,810.14,789.48,764.52,766.3,812.45,805.87,765.26,784.11,808.43,761.66,759.14,796.84,663.85,631.88,648.54,653.19,657.73,655.28
-0.008,756.13,760.1,770.35,775.65,765.49,810.55,789.88,764.9,766.67,812.85,806.29,765.63,784.47,808.82,762.04,759.51,797.22,664.29,632.32,648.99,653.62,658.17,655.61
-0.007,756.49,760.46,770.73,776.04,765.88,810.96,790.29,765.31,767.07,813.26,806.67,766.03,784.84,809.21,762.42,759.88,797.57,664.69,632.71,649.41,654.03,658.56,655.97
-0.006,756.83,760.8,771.1,776.41,766.25,811.4,790.67,765.66,767.44,813.65,807.08,766.39,785.22,809.59,762.76,760.23,797.94,665.08,633.15,649.81,654.4,658.93,656.35
-0.005,757.2,761.17,771.47,776.77,766.62,811.81,791.08,766.06,767.81,814.05,807.46,766.75,785.59,809.97,763.14,760.58,798.31,665.47,633.54,650.22,654.77,659.31,656.71
-0.004,757.55,761.52,771.83,777.15,766.99,812.23,791.46,766.42,768.19,814.44,807.84,767.12,785.96,810.35,763.49,760.93,798.67,665.83,633.94,650.63,655.15,659.68,657.06
-0.003,757.92,761.89,772.21,777.53,767.37,812.62,791.83,766.78,768.55,814.81,808.24,767.49,786.32,810.71,763.84,761.3,799.04,666.24,634.37,651.03,655.55,660.09,657.41
-0.002,758.28,762.26,772.57,777.88,767.73,813.01,792.21,767.17,768.91,815.2,808.59,767.84,786.66,811.08,764.22,761.64,799.4,666.59,634.75,651.45,655.98,660.5,657.72
-0.001,758.62,762.6,772.94,778.27,768.1,813.4,792.58,767.52,769.29,815.56,808.97,768.22,787,811.45,764.57,762.02,799.73,666.98,635.13,651.84,656.42,660.91,658.06
0,758.98,762.96,773.3,778.61,768.45,813.74,792.93,767.86,769.63,815.92,809.34,768.56,787.34,811.8,764.92,762.36,800.08,667.35,635.51,652.23,656.79,661.3,658.37
0.001,759.31,763.3,773.63,778.95,768.78,814.12,793.28,768.23,769.98,816.28,809.67,768.9,787.67,812.15,765.27,762.67,800.4,667.7,635.85,652.58,657.14,661.63,658.67
0.002,759.61,763.6,773.96,779.29,769.13,814.47,793.61,768.55,770.32,816.61,810.02,769.25,788.01,812.48,765.58,762.99,800.72,668.06,636.21,652.91,657.49,661.98,658.97
0.003,759.88,763.88,774.26,779.58,769.42,814.79,793.93,768.85,770.61,816.92,810.33,769.54,788.32,812.78,765.88,763.29,801.03,668.41,636.48,653.22,657.8,662.32,659.22
0.004,760.17,764.16,774.53,779.86,769.7,815.12,794.24,769.15,770.9,817.23,810.62,769.82,788.63,813.08,766.17,763.56,801.33,668.72,636.77,653.49,658.11,662.62,659.38
0.005,760.4,764.41,774.78,780.13,769.96,815.4,794.51,769.41,771.18,817.5,810.89,770.1,788.9,813.34,766.43,763.83,801.58,669.04,637.04,653.73,658.42,662.94,659.47
0.006,760.63,764.63,775.04,780.37,770.22,815.65,794.76,769.65,771.43,817.74,811.16,770.35,789.16,813.58,766.68,764.1,801.82,669.38,637.28,653.95,658.75,663.29,659.49
0.007,760.83,764.84,775.25,780.58,770.42,815.87,794.99,769.86,771.63,817.97,811.37,770.56,789.37,813.79,766.89,764.3,802.04,669.71,637.43,654.13,659.07,663.63,659.45
0.008,761,765.01,775.42,780.75,770.58,816.05,795.18,770.04,771.82,818.15,811.54,770.74,789.56,813.97,767.09,764.49,802.2,670.05,637.53,654.26,659.38,663.95,659.35
0.009,761.14,765.15,775.55,780.89,770.71,816.21,795.32,770.19,771.98,818.3,811.69,770.89,789.71,814.13,767.25,764.64,802.35,670.39,637.61,654.41,659.71,664.29,659.18
0.01,761.21,765.23,775.64,780.99,770.81,816.31,795.42,770.29,772.09,818.41,811.8,771,789.83,814.24,767.35,764.73,802.45,670.65,637.68,654.52,659.97,664.57,658.92
0.011,761.26,765.27,775.7,781.05,770.87,816.4,795.5,770.35,772.17,818.48,811.88,771.08,789.93,814.32,767.42,764.81,802.52,670.95,637.69,654.63,660.24,664.87,658.66
0.012,761.25,765.27,775.71,781.07,770.89,816.45,795.55,770.38,772.21,818.52,811.91,771.12,790,814.34,767.45,764.84,802.55,671.13,637.66,654.72,660.46,665.12,658.33
0.013,761.23,765.25,775.69,781.06,770.87,816.47,795.56,770.37,772.21,818.53,811.92,771.12,790.03,814.34,767.45,764.84,802.55,671.26,637.56,654.78,660.58,665.27,657.95
0.014,761.16,765.18,775.63,780.98,770.81,816.43,795.53,770.3,772.16,818.49,811.88,771.08,790,814.3,767.41,764.8,802.51,671.31,637.46,654.8,660.65,665.38,657.5
0.015,761.06,765.08,775.55,780.9,770.71,816.33,795.45,770.22,772.08,818.4,811.79,771,789.92,814.21,767.34,764.74,802.42,671.25,637.31,654.7,660.65,665.36,657.04
0.016,760.91,764.92,775.41,780.75,770.57,816.18,795.32,770.06,771.92,818.26,811.66,770.85,789.77,814.08,767.22,764.62,802.28,671.14,637.08,654.58,660.54,665.28,656.5
0.017,760.69,764.71,775.21,780.56,770.38,815.95,795.12,769.85,771.72,818.04,811.46,770.66,789.58,813.86,767.02,764.45,802.08,670.9,636.77,654.34,660.31,665.04,655.97
0.018,760.45,764.46,774.95,780.3,770.12,815.68,794.84,769.61,771.48,817.78,811.21,770.42,789.33,813.61,766.78,764.23,801.83,670.57,636.51,654.01,660,664.73,655.45
0.019,760.12,764.13,774.62,779.98,769.79,815.39,794.52,769.3,771.17,817.49,810.9,770.11,789.03,813.33,766.49,763.93,801.55,670.22,636.17,653.61,659.61,664.35,654.92
0.02,759.74,763.75,774.27,779.61,769.44,815.02,794.15,768.93,770.79,817.15,810.56,769.74,788.66,812.99,766.16,763.59,801.23,669.78,635.7,653.19,659.16,663.9,654.43
0.021,759.33,763.35,773.84,779.2,769.02,814.6,793.72,768.52,770.39,816.73,810.16,769.34,788.26,812.59,765.74,763.2,800.82,669.28,635.29,652.7,658.67,663.43,653.94
0.022,758.86,762.88,773.4,778.73,768.56,814.15,793.25,768.06,769.92,816.3,809.7,768.87,787.78,812.16,765.32,762.78,800.4,668.71,634.77,652.17,658.15,662.88,653.46
0.023,758.37,762.38,772.89,778.23,768.05,813.6,792.7,767.54,769.41,815.77,809.21,768.38,787.26,811.65,764.83,762.33,799.93,668.14,634.26,651.59,657.55,662.28,652.95
0.024,757.85,761.85,772.36,777.69,767.51,813.02,792.14,766.99,768.85,815.23,808.65,767.82,786.67,811.13,764.31,761.81,799.41,667.49,633.62,650.94,656.91,661.64,652.44
