-0.107,938.4,943.2,945.63,810.01,811.89,815.55,815.92,818.74,825.08,825.52,825.53,826.68,831.38,832.88,833.89,904.92,906.58,925.79,927.27,929.09,929.83,930.98,939.84,945.9,946.76,948.02,948.84,953.82,957.27,956.51
-0.106,938.41,943.21,945.65,810.01,811.89,815.56,815.96,818.74,825.1,825.53,825.56,826.67,831.38,832.85,833.89,904.92,906.58,925.8,927.27,929.09,929.84,930.99,939.85,945.91,946.77,948.03,948.84,953.83,957.28,956.51
-0.105,938.42,943.22,945.65,809.98,811.88,815.53,815.93,818.71,825.07,825.51,825.54,826.66,831.34,832.82,833.84,904.92,906.58,925.78,927.26,929.08,929.82,930.98,939.84,945.9,946.77,948.03,948.84,953.82,957.28,956.52
-0.104,938.42,943.23,945.67,810.01,811.91,815.57,815.95,818.74,825.08,825.55,825.56,826.69,831.36,832.85,833.87,904.92,906.58,925.78,927.25,929.06,929.83,930.99,939.85,945.9,946.79,948,948.83,953.8,957.28,956.51
-0.103,938.44,943.25,945.68,810.02,811.9,815.57,815.96,818.74,825.07,825.53,825.51,826.68,831.31,832.85,833.87,904.92,906.58,925.79,927.26,929.07,929.84,931,939.85,945.89,946.78,948,948.82,953.79,957.27,956.5
-0.102,938.42,943.23,945.67,810.03,811.9,815.57,815.94,818.75,825.1,825.54,825.55,826.7,831.38,832.88,833.89,904.9,906.56,925.77,927.25,929.08,929.83,930.99,939.85,945.89,946.78,948,948.82,953.8,957.27,956.5
-0.101,938.44,943.24,945.67,810.03,811.9,815.57,815.94,818.76,825.1,825.54,825.56,826.7,831.4,832.91,833.92,904.92,906.57,925.78,927.26,929.08,929.83,930.98,939.85,945.9,946.78,948.01,948.83,953.81,957.27,956.51
-0.1,938.4,943.21,945.64,810.02,811.88,815.55,815.93,818.74,825.1,825.54,825.56,826.7,831.41,832.93,833.95,904.9,906.56,925.77,927.24,929.06,929.81,930.96,939.82,945.88,946.74,948,948.81,953.79,957.25,956.49
-0.099,938.4,943.2,945.63,810.02,811.88,815.55,815.92,818.74,825.1,825.54,825.54,826.7,831.4,832.94,833.97,904.92,906.57,925.78,927.25,929.1,929.82,930.97,939.83,945.91,946.77,948.03,948.84,953.83,957.28,956.52
-0.098,938.4,943.19,945.62,810.02,811.89,815.55,815.94,818.74,825.1,825.55,825.57,826.7,831.4,832.93,833.96,904.91,906.56,925.78,927.25,929.09,929.81,930.95,939.82,945.89,946.75,948.01,948.83,953.81,957.26,956.51
-0.097,938.41,943.21,945.64,810,811.89,815.55,815.94,818.73,825.09,825.52,825.56,826.67,831.37,832.86,833.9,904.92,906.57,925.77,927.24,929.08,929.81,930.97,939.83,945.88,946.77,948,948.82,953.8,957.27,956.51
-0.096,938.4,943.22,945.65,810,811.89,815.55,815.95,818.72,825.1,825.52,825.57,826.67,831.37,832.84,833.87,904.9,906.56,925.77,927.24,929.07,929.81,930.97,939.83,945.88,946.75,948,948.81,953.79,957.25,956.49
-0.095,938.42,943.23,945.66,809.99,811.88,815.54,815.95,818.72,825.06,825.5,825.52,826.65,831.32,832.81,833.86,904.9,906.56,925.76,927.24,929.04,929.82,930.97,939.83,945.87,946.76,947.96,948.8,953.77,957.25,956.49
-0.094,938.42,943.22,945.65,810.01,811.89,815.55,815.95,818.73,825.08,825.52,825.54,826.68,831.37,832.87,833.88,904.9,906.56,925.76,927.23,929.04,929.82,930.97,939.83,945.86,946.76,947.96,948.79,953.77,957.24,956.48
-0.093,938.4,943.21,945.64,810,811.87,815.54,815.92,818.73,825.07,825.51,825.54,826.67,831.38,832.86,833.89,904.89,906.56,925.75,927.22,929.04,929.8,930.96,939.81,945.85,946.75,947.96,948.79,953.77,957.24,956.48
-0.092,938.39,943.2,945.63,810.02,811.89,815.56,815.92,818.74,825.09,825.53,825.54,826.69,831.4,832.91,833.93,904.9,906.55,925.76,927.23,929.07,929.8,930.95,939.82,945.86,946.77,947.98,948.81,953.79,957.26,956.5
-0.091,938.38,943.18,945.62,810,811.87,815.55,815.92,818.74,825.09,825.52,825.53,826.69,831.39,832.92,833.94,904.89,906.56,925.76,927.23,929.05,929.79,930.94,939.8,945.86,946.74,947.98,948.8,953.78,957.24,956.48
-0.09,938.38,943.19,945.62,810.03,811.9,815.57,815.93,818.75,825.08,825.54,825.54,826.7,831.4,832.92,833.95,904.89,906.55,925.75,927.22,929.06,929.78,930.93,939.79,945.85,946.74,947.97,948.78,953.77,957.24,956.48
-0.089,938.38,943.18,945.62,809.99,811.88,815.55,815.93,818.72,825.06,825.51,825.52,826.66,831.34,832.86,833.89,904.89,906.54,925.75,927.22,929.05,929.79,930.93,939.79,945.84,946.73,947.96,948.78,953.77,957.24,956.48
-0.088,938.39,943.19,945.62,810,811.89,815.56,815.93,818.73,825.07,825.52,825.52,826.67,831.33,832.84,833.89,904.89,906.55,925.75,927.22,929.05,929.79,930.93,939.8,945.83,946.75,947.94,948.77,953.75,957.24,956.48
-0.087,938.4,943.21,945.64,810,811.9,815.56,815.96,818.73,825.08,825.52,825.54,826.68,831.34,832.85,833.87,904.88,906.54,925.74,927.21,929.04,929.79,930.94,939.8,945.84,946.74,947.94,948.77,953.74,957.22,956.46
-0.086,938.39,943.2,945.64,810,811.88,815.55,815.93,818.73,825.06,825.52,825.51,826.68,831.33,832.85,833.88,904.88,906.54,925.72,927.2,929.03,929.78,930.93,939.79,945.82,946.75,947.93,948.76,953.73,957.23,956.47
-0.085,938.39,943.2,945.63,810.02,811.89,815.57,815.93,818.75,825.08,825.54,825.54,826.69,831.36,832.88,833.9,904.88,906.54,925.73,927.21,929.05,929.79,930.94,939.8,945.83,946.76,947.94,948.77,953.74,957.24,956.47
-0.084,938.36,943.17,945.61,810.01,811.87,815.55,815.91,818.73,825.07,825.52,825.52,826.68,831.36,832.89,833.9,904.88,906.54,925.73,927.21,929.05,929.77,930.92,939.78,945.83,946.73,947.95,948.77,953.74,957.22,956.46
-0.083,938.37,943.17,945.61,810.01,811.88,815.56,815.92,818.75,825.09,825.53,825.53,826.7,831.4,832.92,833.94,904.88,906.54,925.73,927.2,929.04,929.76,930.91,939.77,945.83,946.72,947.94,948.77,953.75,957.22,956.46
-0.082,938.36,943.16,945.6,810,811.87,815.54,815.89,818.73,825.04,825.51,825.5,826.68,831.35,832.9,833.93,904.86,906.53,925.71,927.18,929.05,929.74,930.89,939.76,945.82,946.72,947.94,948.77,953.75,957.23,956.47
-0.081,938.35,943.17,945.6,810,811.89,815.55,815.94,818.74,825.09,825.53,825.54,826.68,831.36,832.87,833.9,904.87,906.53,925.73,927.2,929.06,929.76,930.91,939.78,945.83,946.73,947.94,948.77,953.74,957.23,956.47
-0.08,938.37,943.17,945.6,809.99,811.9,815.55,815.95,818.73,825.08,825.52,825.54,826.66,831.34,832.84,833.86,904.86,906.52,925.72,927.19,929.03,929.76,930.91,939.77,945.8,946.74,947.91,948.75,953.73,957.23,956.46
-0.079,938.36,943.17,945.6,809.96,811.87,815.53,815.93,818.71,825.05,825.49,825.51,826.63,831.31,832.79,833.81,904.85,906.51,925.7,927.18,929.02,929.75,930.89,939.76,945.78,946.73,947.88,948.73,953.69,957.2,956.45
-0.078,938.37,943.19,945.62,809.98,811.86,815.53,815.92,818.71,825.06,825.5,825.52,826.65,831.31,832.79,833.8,904.86,906.52,925.72,927.19,929.03,929.76,930.91,939.78,945.8,946.73,947.9,948.74,953.7,957.2,956.44
-0.077,938.36,943.18,945.61,809.99,811.87,815.54,815.92,818.72,825.04,825.5,825.49,826.65,831.3,832.83,833.86,904.85,906.51,925.7,927.18,929.02,929.75,930.9,939.75,945.77,946.71,947.87,948.71,953.68,957.2,956.43
-0.076,938.36,943.17,945.6,810.02,811.89,815.56,815.91,818.75,825.08,825.53,825.51,826.7,831.34,832.9,833.93,904.86,906.52,925.72,927.19,929.02,929.76,930.9,939.76,945.79,946.72,947.9,948.73,953.71,957.2,956.44
-0.075,938.34,943.14,945.58,810.01,811.88,815.55,815.91,818.74,825.09,825.53,825.53,826.69,831.38,832.91,833.94,904.84,906.5,925.69,927.16,929.03,929.72,930.87,939.73,945.78,946.71,947.89,948.72,953.7,957.2,956.43
-0.074,938.34,943.14,945.58,809.98,811.84,815.52,815.9,818.71,825.07,825.51,825.54,826.67,831.38,832.9,833.92,904.84,906.5,925.69,927.17,929.02,929.73,930.87,939.74,945.8,946.7,947.91,948.74,953.71,957.2,956.44
-0.073,938.32,943.13,945.56,809.97,811.85,815.53,815.89,818.71,825.05,825.5,825.52,826.66,831.32,832.87,833.92,904.83,906.49,925.7,927.17,929.02,929.72,930.87,939.73,945.78,946.69,947.89,948.72,953.7,957.19,956.43
-0.072,938.34,943.15,945.58,809.95,811.85,815.52,815.9,818.7,825.04,825.49,825.51,826.64,831.33,832.82,833.86,904.84,906.49,925.69,927.16,928.99,929.73,930.87,939.73,945.77,946.69,947.88,948.72,953.69,957.18,956.42
-0.071,938.35,943.16,945.59,809.96,811.86,815.53,815.91,818.71,825.04,825.49,825.52,826.64,831.31,832.8,833.83,904.84,906.5,925.69,927.17,929.01,929.74,930.88,939.74,945.76,946.7,947.86,948.7,953.67,957.18,956.42
-0.07,938.34,943.15,945.58,809.96,811.86,815.53,815.92,818.71,825.05,825.48,825.52,826.63,831.31,832.79,833.82,904.83,906.49,925.67,927.15,928.99,929.72,930.87,939.72,945.74,946.7,947.83,948.68,953.65,957.17,956.4
-0.069,938.34,943.16,945.59,809.97,811.86,815.52,815.89,818.71,825.05,825.49,825.51,826.65,831.34,832.84,833.88,904.82,906.49,925.68,927.16,928.99,929.72,930.87,939.72,945.74,946.71,947.83,948.69,953.65,957.18,956.42
-0.068,938.34,943.15,945.58,809.98,811.85,815.53,815.9,818.71,825.05,825.49,825.52,826.65,831.35,832.84,833.87,904.82,906.49,925.66,927.13,928.97,929.7,930.85,939.71,945.74,946.69,947.83,948.68,953.65,957.16,956.4
-0.067,938.32,943.13,945.56,810,811.86,815.53,815.89,818.72,825.07,825.51,825.55,826.67,831.38,832.9,833.94,904.82,906.48,925.67,927.14,928.99,929.71,930.85,939.71,945.75,946.68,947.85,948.69,953.67,957.17,956.4
-0.066,938.3,943.1,945.54,809.99,811.86,815.53,815.9,818.73,825.06,825.5,825.51,826.66,831.37,832.89,833.92,904.8,906.46,925.66,927.13,928.98,929.69,930.84,939.7,945.75,946.65,947.84,948.68,953.66,957.15,956.39
-0.065,938.3,943.1,945.53,809.99,811.86,815.53,815.9,818.72,825.08,825.49,825.56,826.65,831.4,832.87,833.92,904.82,906.47,925.66,927.13,929,929.68,930.82,939.69,945.74,946.65,947.85,948.68,953.67,957.15,956.4
-0.064,938.31,943.12,945.55,809.98,811.86,815.54,815.92,818.72,825.07,825.5,825.53,826.65,831.35,832.86,833.91,904.8,906.46,925.66,927.13,928.99,929.69,930.83,939.7,945.75,946.67,947.85,948.69,953.66,957.16,956.4
-0.063,938.31,943.12,945.55,809.95,811.85,815.51,815.9,818.68,825.04,825.47,825.53,826.61,831.31,832.79,833.85,904.79,906.45,925.65,927.12,928.97,929.68,930.83,939.69,945.72,946.65,947.82,948.66,953.63,957.14,956.38
-0.062,938.33,943.13,945.57,809.95,811.84,815.51,815.9,818.69,825.03,825.47,825.52,826.62,831.31,832.77,833.84,904.79,906.46,925.64,927.12,928.97,929.69,930.84,939.7,945.72,946.67,947.8,948.65,953.61,957.13,956.37
-0.061,938.31,943.12,945.56,809.96,811.83,815.51,815.9,818.69,825,825.47,825.49,826.62,831.29,832.8,833.84,904.79,906.45,925.64,927.12,928.95,929.7,930.84,939.7,945.71,946.66,947.8,948.65,953.62,957.13,956.37
-0.06,938.3,943.12,945.55,810,811.87,815.55,815.91,818.73,825.06,825.51,825.52,826.66,831.33,832.87,833.91,904.78,906.44,925.64,927.11,928.95,929.68,930.83,939.69,945.71,946.66,947.8,948.65,953.62,957.14,956.38
-0.059,938.28,943.09,945.52,809.99,811.86,815.53,815.89,818.71,825.05,825.49,825.52,826.65,831.36,832.87,833.91,904.77,906.43,925.62,927.09,928.94,929.66,930.8,939.67,945.71,946.65,947.8,948.65,953.62,957.13,956.37
-0.058,938.27,943.07,945.51,810,811.85,815.53,815.9,818.73,825.07,825.51,825.56,826.67,831.39,832.89,833.94,904.77,906.44,925.64,927.11,928.96,929.66,930.81,939.67,945.71,946.63,947.82,948.66,953.64,957.12,956.37
-0.057,938.28,943.08,945.52,810.01,811.86,815.54,815.91,818.73,825.07,825.51,825.56,826.67,831.37,832.9,833.94,904.76,906.42,925.63,927.1,928.94,929.65,930.79,939.66,945.7,946.63,947.81,948.65,953.62,957.12,956.37
-0.056,938.27,943.07,945.51,809.97,811.84,815.51,815.89,818.7,825.04,825.48,825.49,826.65,831.33,832.85,833.89,904.77,906.43,925.61,927.08,928.94,929.64,930.79,939.65,945.7,946.63,947.8,948.65,953.62,957.12,956.36
-0.055,938.27,943.09,945.52,809.98,811.86,815.53,815.91,818.7,825.05,825.49,825.53,826.64,831.33,832.82,833.86,904.76,906.42,925.62,927.09,928.93,929.66,930.8,939.67,945.7,946.64,947.8,948.65,953.62,957.12,956.36
-0.054,938.28,943.09,945.52,809.96,811.84,815.51,815.9,818.69,825.03,825.47,825.5,826.62,831.28,832.78,833.84,904.75,906.41,925.61,927.08,928.93,929.66,930.8,939.66,945.69,946.64,947.78,948.63,953.6,957.11,956.35
-0.053,938.28,943.09,945.53,809.99,811.86,815.53,815.92,818.71,825.05,825.5,825.5,826.65,831.29,832.8,833.82,904.76,906.42,925.61,927.08,928.91,929.65,930.8,939.67,945.68,946.65,947.77,948.63,953.59,957.11,956.35
-0.052,938.27,943.08,945.52,809.97,811.84,815.51,815.9,818.7,825.05,825.48,825.53,826.63,831.36,832.81,833.84,904.74,906.41,925.59,927.06,928.91,929.63,930.78,939.65,945.68,946.62,947.77,948.62,953.58,957.09,956.34
-0.051,938.28,943.08,945.51,810,811.86,815.52,815.89,818.7,825.05,825.49,825.54,826.65,831.34,832.84,833.87,904.74,906.41,925.6,927.07,928.91,929.63,930.78,939.65,945.68,946.62,947.77,948.63,953.59,957.09,956.34
-0.05,938.25,943.06,945.49,810.02,811.87,815.54,815.9,818.73,825.06,825.5,825.54,826.67,831.37,832.88,833.92,904.73,906.39,925.6,927.07,928.93,929.63,930.78,939.64,945.69,946.61,947.79,948.63,953.61,957.1,956.34
-0.049,938.24,943.04,945.48,809.99,811.84,815.52,815.88,818.7,825.05,825.49,825.55,826.66,831.37,832.89,833.92,904.74,906.39,925.58,927.04,928.91,929.61,930.75,939.62,945.68,946.6,947.78,948.63,953.61,957.09,956.34
-0.048,938.25,943.06,945.5,809.96,811.82,815.49,815.88,818.67,825.02,825.45,825.51,826.61,831.34,832.82,833.87,904.74,906.39,925.59,927.05,928.9,929.61,930.75,939.62,945.67,946.59,947.77,948.62,953.59,957.09,956.33
-0.047,938.24,943.05,945.48,809.97,811.85,815.51,815.9,818.69,825.04,825.47,825.53,826.61,831.33,832.81,833.85,904.71,906.37,925.57,927.04,928.9,929.61,930.75,939.62,945.67,946.6,947.75,948.62,953.58,957.08,956.33
-0.046,938.26,943.07,945.5,810,811.88,815.54,815.93,818.71,825.05,825.49,825.54,826.64,831.31,832.78,833.82,904.72,906.38,925.57,927.04,928.89,929.62,930.76,939.63,945.66,946.6,947.75,948.61,953.57,957.08,956.33
-0.045,938.25,943.06,945.5,809.95,811.84,815.5,815.89,818.68,825.04,825.46,825.51,826.6,831.3,832.76,833.8,904.71,906.37,925.56,927.03,928.87,929.61,930.75,939.61,945.64,946.59,947.72,948.59,953.55,957.06,956.3
-0.044,938.25,943.07,945.51,809.98,811.84,815.52,815.9,818.7,825.05,825.49,825.55,826.64,831.36,832.83,833.87,904.71,906.38,925.56,927.03,928.87,929.62,930.76,939.63,945.65,946.61,947.74,948.61,953.57,957.07,956.32
-0.043,938.23,943.03,945.47,809.98,811.84,815.51,815.88,818.69,825.04,825.47,825.54,826.62,831.36,832.85,833.88,904.72,906.38,925.55,927.02,928.87,929.6,930.75,939.61,945.65,946.59,947.73,948.6,953.56,957.06,956.3
-0.042,938.22,943.02,945.46,810.01,811.85,815.53,815.89,818.72,825.08,825.5,825.56,826.66,831.37,832.88,833.92,904.7,906.36,925.55,927.01,928.87,929.58,930.73,939.59,945.64,946.58,947.73,948.59,953.55,957.06,956.3
-0.041,938.22,943.02,945.46,809.99,811.85,815.53,815.9,818.71,825.06,825.49,825.54,826.64,831.38,832.87,833.93,904.69,906.35,925.55,927.02,928.87,929.58,930.73,939.59,945.65,946.56,947.74,948.59,953.56,957.05,956.31
-0.04,938.22,943.02,945.45,809.99,811.86,815.53,815.88,818.72,825.06,825.5,825.54,826.65,831.36,832.89,833.93,904.68,906.34,925.55,927.01,928.87,929.57,930.71,939.58,945.64,946.56,947.73,948.58,953.56,957.05,956.3
-0.039,938.21,943.01,945.45,809.95,811.82,815.5,815.88,818.68,825.06,825.48,825.56,826.63,831.38,832.85,833.9,904.69,906.35,925.56,927.02,928.86,929.59,930.73,939.6,945.64,946.57,947.73,948.59,953.56,957.06,956.31
-0.038,938.21,943.02,945.45,809.95,811.82,815.49,815.89,818.67,825.04,825.47,825.54,826.61,831.31,832.81,833.85,904.68,906.34,925.54,927,928.85,929.58,930.72,939.58,945.62,946.56,947.7,948.57,953.53,957.03,956.28
-0.037,938.25,943.06,945.49,809.95,811.84,815.5,815.9,818.68,825.03,825.45,825.52,826.59,831.32,832.77,833.82,904.69,906.35,925.54,927.01,928.85,929.59,930.73,939.6,945.62,946.57,947.7,948.57,953.53,957.04,956.29
-0.036,938.22,943.03,945.47,809.96,811.83,815.5,815.88,818.68,825.03,825.48,825.52,826.62,831.29,832.82,833.85,904.67,906.33,925.52,926.98,928.83,929.57,930.71,939.57,945.61,946.56,947.68,948.55,953.51,957.03,956.27
-0.035,938.22,943.03,945.47,809.99,811.84,815.52,815.89,818.7,825.04,825.48,825.54,826.64,831.36,832.85,833.87,904.68,906.35,925.54,927,928.83,929.58,930.72,939.58,945.62,946.55,947.7,948.55,953.53,957.02,956.27
-0.034,938.2,943.01,945.45,809.98,811.83,815.51,815.86,818.7,825.04,825.49,825.54,826.65,831.38,832.88,833.92,904.67,906.33,925.52,926.99,928.86,929.57,930.71,939.57,945.62,946.55,947.7,948.56,953.53,957.03,956.28
-0.033,938.21,943.02,945.45,809.97,811.81,815.5,815.85,818.69,825.01,825.47,825.5,826.62,831.33,832.87,833.91,904.67,906.33,925.52,926.98,928.84,929.56,930.7,939.56,945.62,946.54,947.7,948.56,953.54,957.03,956.27
-0.032,938.19,942.99,945.43,809.96,811.82,815.5,815.87,818.68,825.03,825.48,825.54,826.63,831.37,832.86,833.94,904.67,906.33,925.52,926.98,928.85,929.55,930.69,939.56,945.62,946.53,947.72,948.56,953.55,957.03,956.28
-0.031,938.2,943,945.44,809.96,811.82,815.5,815.87,818.68,825.03,825.47,825.53,826.61,831.33,832.83,833.9,904.65,906.32,925.52,926.98,928.84,929.54,930.68,939.55,945.61,946.53,947.7,948.55,953.53,957.02,956.27
-0.03,938.2,943,945.44,809.93,811.81,815.48,815.88,818.66,825.01,825.45,825.52,826.59,831.31,832.77,833.84,904.66,906.32,925.53,926.99,928.84,929.56,930.7,939.57,945.6,946.54,947.69,948.54,953.52,957.03,956.28
-0.029,938.19,943,945.44,809.92,811.8,815.47,815.86,818.64,824.99,825.43,825.52,826.58,831.31,832.75,833.81,904.65,906.32,925.5,926.96,928.82,929.54,930.68,939.55,945.58,946.52,947.66,948.52,953.49,956.99,956.24
-0.028,938.21,943.02,945.46,809.96,811.82,815.5,815.89,818.68,825.03,825.48,825.55,826.62,831.34,832.8,833.85,904.65,906.32,925.51,926.98,928.82,929.56,930.7,939.57,945.59,946.54,947.67,948.54,953.51,957.01,956.26
-0.027,938.19,943.01,945.45,809.94,811.81,815.49,815.87,818.67,825.02,825.45,825.56,826.61,831.36,832.81,833.85,904.63,906.3,925.5,926.96,928.81,929.56,930.7,939.56,945.57,946.55,947.65,948.53,953.49,957.01,956.26
-0.026,938.19,942.99,945.43,809.98,811.82,815.51,815.87,818.7,825.04,825.49,825.56,826.65,831.38,832.87,833.94,904.65,906.31,925.5,926.97,928.81,929.54,930.68,939.55,945.6,946.52,947.68,948.54,953.52,957.01,956.26
-0.025,938.19,943,945.44,809.97,811.81,815.5,815.85,818.69,825.03,825.47,825.56,826.63,831.38,832.86,833.92,904.65,906.31,925.5,926.96,928.81,929.53,930.67,939.54,945.59,946.52,947.67,948.53,953.5,957.01,956.26
-0.024,938.17,942.97,945.41,809.95,811.79,815.47,815.84,818.66,825.01,825.45,825.54,826.61,831.38,832.85,833.91,904.64,906.29,925.49,926.95,928.81,929.52,930.66,939.53,945.58,946.49,947.66,948.52,953.5,956.98,956.23
-0.023,938.17,942.97,945.42,809.95,811.81,815.49,815.87,818.68,825.05,825.47,825.56,826.63,831.39,832.85,833.89,904.64,906.3,925.5,926.96,928.84,929.53,930.67,939.53,945.6,946.51,947.69,948.54,953.52,957.01,956.26
-0.022,938.16,942.97,945.42,809.95,811.82,815.49,815.88,818.67,825.03,825.45,825.54,826.59,831.36,832.8,833.86,904.63,906.28,925.49,926.94,928.81,929.52,930.66,939.53,945.58,946.51,947.67,948.53,953.51,956.99,956.25
-0.021,938.19,942.99,945.44,809.95,811.82,815.49,815.88,818.67,825.03,825.46,825.54,826.6,831.31,832.77,833.84,904.64,906.3,925.5,926.96,928.81,929.53,930.68,939.54,945.58,946.53,947.66,948.53,953.5,957,956.25
-0.02,938.18,942.99,945.43,809.95,811.82,815.48,815.88,818.65,825.01,825.44,825.53,826.59,831.31,832.75,833.78,904.61,906.28,925.48,926.94,928.8,929.52,930.66,939.53,945.56,946.51,947.64,948.5,953.47,956.98,956.23
-0.019,938.19,942.99,945.43,809.97,811.83,815.51,815.87,818.69,825.03,825.47,825.55,826.61,831.34,832.81,833.85,904.63,906.3,925.48,926.95,928.79,929.54,930.68,939.54,945.57,946.52,947.64,948.51,953.48,956.99,956.24
-0.018,938.17,942.99,945.43,809.96,811.8,815.48,815.84,818.67,825.03,825.46,825.56,826.62,831.38,832.84,833.88,904.62,906.28,925.48,926.94,928.79,929.53,930.66,939.53,945.56,946.51,947.64,948.51,953.48,956.98,956.23
-0.017,938.17,942.97,945.41,809.98,811.81,815.49,815.85,818.68,825.04,825.47,825.54,826.63,831.37,832.87,833.9,904.62,906.28,925.49,926.95,928.81,929.52,930.65,939.52,945.56,946.49,947.64,948.5,953.48,956.97,956.22
-0.016,938.16,942.96,945.4,809.98,811.82,815.49,815.85,818.68,825.04,825.47,825.56,826.63,831.41,832.88,833.93,904.61,906.27,925.47,926.93,928.81,929.5,930.64,939.51,945.57,946.49,947.65,948.52,953.5,956.98,956.23
-0.015,938.15,942.94,945.39,809.97,811.81,815.48,815.86,818.67,825.04,825.46,825.56,826.62,831.38,832.87,833.92,904.61,906.27,925.47,926.93,928.79,929.49,930.63,939.5,945.56,946.47,947.65,948.5,953.49,956.96,956.22
-0.014,938.16,942.97,945.41,809.95,811.8,815.48,815.87,818.66,825.04,825.44,825.54,826.59,831.36,832.8,833.85,904.61,906.27,925.47,926.93,928.8,929.51,930.65,939.51,945.57,946.48,947.66,948.51,953.5,956.97,956.23
-0.013,938.16,942.97,945.41,809.96,811.82,815.49,815.87,818.67,825.04,825.46,825.56,826.61,831.32,832.79,833.85,904.6,906.27,925.46,926.92,928.78,929.51,930.65,939.51,945.56,946.48,947.65,948.5,953.48,956.95,956.2
-0.012,938.16,942.98,945.43,809.97,811.81,815.49,815.85,818.68,825.02,825.48,825.53,826.62,831.3,832.82,833.89,904.61,906.27,925.47,926.93,928.78,929.51,930.65,939.51,945.54,946.5,947.61,948.49,953.46,956.96,956.21
-0.011,938.17,942.98,945.42,809.94,811.8,815.48,815.85,818.66,825.01,825.44,825.53,826.59,831.32,832.77,833.85,904.61,906.27,925.45,926.9,928.77,929.5,930.64,939.51,945.55,946.49,947.63,948.49,953.46,956.95,956.2
-0.01,938.17,942.98,945.42,809.96,811.79,815.48,815.83,818.66,825.01,825.45,825.51,826.61,831.33,832.83,833.89,904.6,906.26,925.45,926.91,928.77,929.5,930.64,939.51,945.54,946.49,947.62,948.49,953.47,956.96,956.22
-0.009,938.17,942.97,945.41,809.96,811.8,815.49,815.84,818.67,825.02,825.45,825.53,826.61,831.34,832.85,833.9,904.61,906.26,925.46,926.91,928.79,929.49,930.64,939.5,945.54,946.49,947.63,948.49,953.47,956.96,956.21
