-0.105,664.34,682.46,680.37,658.88,656.15,657.65,659.29,658.56,688.63,671.28,673.93,666.43,553.53,572.23,573.44,552.43,574.34,539.3,585.61,584.49,586.13,543.26,560.5,562.29,549.3
-0.104,664.3,682.42,680.34,658.84,656.11,657.62,659.26,658.52,688.62,671.26,673.9,666.42,553.48,572.19,573.41,552.38,574.31,539.24,585.56,584.45,586.09,543.21,560.46,562.25,549.26
-0.103,664.24,682.37,680.28,658.77,656.04,657.55,659.19,658.46,688.58,671.22,673.87,666.38,553.44,572.13,573.35,552.35,574.26,539.2,585.53,584.42,586.05,543.17,560.42,562.2,549.22
-0.102,664.16,682.31,680.23,658.67,655.95,657.46,659.11,658.39,688.57,671.18,673.85,666.34,553.39,572.08,573.31,552.3,574.22,539.16,585.49,584.38,586.01,543.14,560.39,562.18,549.19
-0.101,664.07,682.23,680.16,658.58,655.86,657.37,659,658.28,688.49,671.09,673.76,666.23,553.3,572,573.24,552.24,574.15,539.1,585.45,584.33,585.97,543.11,560.36,562.15,549.15
-0.1,664,682.18,680.09,658.51,655.79,657.3,658.93,658.22,688.42,671.04,673.72,666.17,553.24,571.95,573.18,552.19,574.09,539.06,585.42,584.3,585.94,543.07,560.3,562.09,549.11
-0.099,663.96,682.15,680.06,658.49,655.76,657.28,658.91,658.2,688.38,670.99,673.66,666.12,553.21,571.93,573.16,552.16,574.07,539.04,585.36,584.25,585.88,543.04,560.28,562.06,549.07
-0.098,663.94,682.13,680.02,658.52,655.79,657.31,658.93,658.22,688.34,670.96,673.65,666.11,553.17,571.87,573.1,552.12,574,539.02,585.29,584.18,585.81,543,560.23,562.01,549.04
-0.097,663.93,682.11,680,658.52,655.79,657.31,658.93,658.21,688.3,670.92,673.6,666.1,553.14,571.85,573.07,552.07,573.96,538.96,585.23,584.12,585.75,542.95,560.18,561.97,548.99
-0.096,663.93,682.08,679.97,658.51,655.75,657.28,658.89,658.17,688.33,670.88,673.56,666.05,553.09,571.81,573.03,552.03,573.93,538.93,585.19,584.07,585.71,542.9,560.16,561.93,548.95
-0.095,663.86,682.04,679.93,658.42,655.67,657.2,658.82,658.11,688.28,670.85,673.54,666.03,553.03,571.77,572.99,551.98,573.89,538.86,585.15,584.04,585.67,542.86,560.12,561.91,548.92
-0.094,663.75,681.94,679.85,658.3,655.56,657.08,658.71,658.01,688.22,670.78,673.49,665.96,552.96,571.67,572.9,551.92,573.81,538.81,585.1,583.98,585.63,542.81,560.07,561.85,548.87
-0.093,663.68,681.87,679.78,658.22,655.49,657,658.63,657.93,688.18,670.74,673.46,665.89,552.89,571.6,572.83,551.86,573.75,538.76,585.05,583.94,585.59,542.76,560.03,561.82,548.83
-0.092,663.6,681.79,679.71,658.14,655.41,656.92,658.55,657.86,688.1,670.67,673.39,665.8,552.81,571.57,572.8,551.81,573.72,538.7,585.02,583.91,585.56,542.74,559.99,561.78,548.8
-0.091,663.57,681.76,679.67,658.11,655.38,656.9,658.53,657.82,688.06,670.62,673.35,665.74,552.75,571.51,572.74,551.76,573.66,538.67,584.96,583.85,585.5,542.7,559.94,561.73,548.75
-0.09,663.51,681.72,679.63,658.09,655.37,656.88,658.51,657.79,687.98,670.57,673.28,665.7,552.7,571.46,572.69,551.7,573.6,538.63,584.88,583.76,585.42,542.66,559.88,561.67,548.71
-0.089,663.52,681.71,679.6,658.09,655.37,656.87,658.51,657.78,687.95,670.53,673.23,665.67,552.67,571.45,572.67,551.67,573.57,538.58,584.84,583.72,585.38,542.61,559.85,561.65,548.67
-0.088,663.53,681.72,679.6,658.09,655.37,656.87,658.51,657.79,687.95,670.52,673.22,665.68,552.63,571.41,572.64,551.63,573.54,538.56,584.78,583.67,585.32,542.59,559.82,561.62,548.65
-0.087,663.44,681.65,679.54,658,655.27,656.78,658.43,657.7,687.92,670.48,673.18,665.64,552.59,571.34,572.57,551.58,573.48,538.5,584.71,583.61,585.26,542.52,559.77,561.57,548.59
-0.086,663.38,681.59,679.49,657.91,655.21,656.71,658.36,657.64,687.87,670.44,673.14,665.6,552.53,571.27,572.5,551.54,573.42,538.45,584.68,583.57,585.22,542.48,559.73,561.54,548.55
-0.085,663.3,681.51,679.42,657.81,655.1,656.61,658.27,657.55,687.81,670.37,673.07,665.51,552.44,571.22,572.44,551.47,573.36,538.41,584.64,583.53,585.18,542.44,559.69,561.5,548.52
-0.084,663.19,681.45,679.35,657.68,654.97,656.48,658.14,657.43,687.76,670.3,672.99,665.43,552.37,571.14,572.37,551.42,573.3,538.35,584.59,583.49,585.14,542.41,559.65,561.45,548.48
-0.083,663.12,681.38,679.28,657.62,654.91,656.43,658.08,657.38,687.69,670.24,672.93,665.34,552.32,571.07,572.31,551.37,573.23,538.31,584.53,583.42,585.07,542.37,559.6,561.41,548.43
-0.082,663.09,681.34,679.23,657.63,654.93,656.44,658.09,657.38,687.62,670.19,672.87,665.31,552.26,571.03,572.26,551.33,573.19,538.27,584.47,583.36,585.01,542.34,559.56,561.36,548.4
-0.081,663.08,681.33,679.21,657.64,654.92,656.45,658.08,657.38,687.6,670.17,672.84,665.3,552.23,571,572.24,551.28,573.15,538.23,584.41,583.3,584.94,542.29,559.51,561.32,548.35
-0.08,663.06,681.29,679.17,657.65,654.92,656.44,658.07,657.36,687.57,670.11,672.77,665.27,552.17,570.95,572.19,551.23,573.1,538.19,584.34,583.23,584.87,542.24,559.46,561.27,548.3
-0.079,663,681.26,679.13,657.58,654.84,656.37,658,657.31,687.53,670.07,672.74,665.24,552.12,570.9,572.15,551.18,573.06,538.13,584.3,583.19,584.83,542.19,559.43,561.24,548.26
-0.078,662.94,681.19,679.06,657.5,654.78,656.31,657.93,657.25,687.49,670.03,672.7,665.21,552.05,570.83,572.07,551.13,572.98,538.09,584.24,583.13,584.78,542.13,559.38,561.19,548.22
-0.077,662.81,681.11,678.99,657.36,654.62,656.17,657.79,657.13,687.43,669.94,672.65,665.1,551.98,570.75,572,551.06,572.92,538.02,584.2,583.09,584.74,542.1,559.34,561.15,548.18
-0.076,662.69,680.99,678.87,657.24,654.52,656.06,657.7,657.03,687.36,669.88,672.59,665.03,551.89,570.67,571.92,550.99,572.85,537.94,584.13,583.02,584.68,542.03,559.29,561.1,548.12
-0.075,662.66,680.96,678.84,657.21,654.48,656.01,657.64,656.96,687.31,669.81,672.53,664.94,551.81,570.62,571.87,550.93,572.81,537.9,584.1,582.98,584.64,542.01,559.25,561.06,548.09
-0.074,662.61,680.91,678.78,657.17,654.44,655.96,657.6,656.91,687.24,669.74,672.47,664.86,551.77,570.57,571.81,550.9,572.73,537.86,584.02,582.91,584.57,541.96,559.19,561,548.03
-0.073,662.59,680.86,678.72,657.16,654.44,655.96,657.6,656.9,687.17,669.68,672.41,664.81,551.72,570.5,571.74,550.84,572.66,537.8,583.93,582.82,584.48,541.9,559.12,560.93,547.97
-0.072,662.57,680.85,678.72,657.18,654.46,655.97,657.61,656.91,687.17,669.67,672.38,664.81,551.69,570.49,571.72,550.81,572.63,537.79,583.87,582.76,584.42,541.86,559.1,560.89,547.93
-0.071,662.53,680.81,678.67,657.13,654.41,655.92,657.57,656.85,687.12,669.63,672.33,664.78,551.63,570.43,571.67,550.75,572.58,537.72,583.8,582.69,584.36,541.81,559.05,560.85,547.89
-0.07,662.47,680.75,678.61,657.02,654.31,655.82,657.48,656.76,687.06,669.55,672.25,664.71,551.56,570.36,571.6,550.68,572.53,537.65,583.75,582.65,584.31,541.74,559,560.8,547.83
-0.069,662.37,680.66,678.53,656.91,654.2,655.71,657.38,656.67,687.02,669.51,672.22,664.66,551.48,570.28,571.51,550.62,572.45,537.59,583.69,582.59,584.25,541.69,558.94,560.75,547.78
-0.068,662.29,680.57,678.44,656.81,654.11,655.62,657.29,656.58,686.92,669.45,672.16,664.57,551.41,570.2,571.44,550.56,572.38,537.53,583.66,582.55,584.22,541.64,558.89,560.71,547.73
-0.067,662.2,680.52,678.39,656.71,654.01,655.52,657.19,656.49,686.87,669.38,672.1,664.48,551.32,570.15,571.4,550.49,572.34,537.47,583.6,582.5,584.16,541.61,558.84,560.65,547.69
-0.066,662.13,680.45,678.32,656.66,653.96,655.47,657.13,656.43,686.79,669.3,672.02,664.4,551.26,570.07,571.31,550.44,572.25,537.43,583.52,582.42,584.08,541.55,558.77,560.6,547.63
-0.065,662.09,680.42,678.28,656.66,653.94,655.46,657.12,656.42,686.72,669.25,671.94,664.38,551.19,570,571.25,550.39,572.18,537.38,583.44,582.34,583.99,541.51,558.73,560.55,547.6
-0.064,662.05,680.38,678.23,656.64,653.93,655.45,657.1,656.41,686.68,669.22,671.88,664.34,551.15,569.95,571.2,550.34,572.12,537.34,583.36,582.26,583.91,541.46,558.67,560.49,547.53
-0.063,662.04,680.35,678.2,656.63,653.9,655.43,657.08,656.38,686.64,669.16,671.81,664.32,551.08,569.9,571.15,550.28,572.07,537.28,583.29,582.19,583.84,541.4,558.62,560.44,547.49
-0.062,661.95,680.29,678.13,656.56,653.82,655.36,656.99,656.31,686.61,669.1,671.76,664.26,550.99,569.83,571.09,550.2,572.01,537.22,583.23,582.13,583.78,541.33,558.56,560.39,547.43
-0.061,661.87,680.23,678.07,656.43,653.7,655.24,656.88,656.21,686.58,669.05,671.72,664.2,550.9,569.76,571.01,550.12,571.94,537.13,583.19,582.08,583.74,541.27,558.52,560.35,547.39
-0.06,661.77,680.13,677.97,656.32,653.6,655.14,656.78,656.12,686.48,668.98,671.67,664.13,550.83,569.66,570.91,550.05,571.85,537.08,583.12,582.01,583.68,541.23,558.46,560.29,547.33
-0.059,661.64,680.03,677.86,656.2,653.48,655.01,656.65,655.99,686.4,668.88,671.59,664.02,550.73,569.57,570.83,549.97,571.77,537,583.04,581.94,583.61,541.17,558.4,560.24,547.28
-0.058,661.59,679.96,677.79,656.15,653.43,654.96,656.61,655.93,686.34,668.8,671.52,663.93,550.66,569.53,570.78,549.92,571.73,536.95,582.99,581.89,583.56,541.12,558.36,560.19,547.23
-0.057,661.53,679.92,677.74,656.12,653.41,654.93,656.58,655.89,686.28,668.74,671.46,663.86,550.62,569.46,570.71,549.87,571.65,536.89,582.91,581.8,583.48,541.07,558.29,560.12,547.17
-0.056,661.51,679.89,677.72,656.11,653.4,654.91,656.57,655.87,686.25,668.71,671.43,663.85,550.55,569.39,570.64,549.8,571.57,536.84,582.8,581.7,583.38,541.01,558.24,560.06,547.12
-0.055,661.5,679.84,677.66,656.09,653.38,654.89,656.55,655.85,686.2,668.65,671.36,663.81,550.5,569.33,570.58,549.74,571.52,536.79,582.72,581.62,583.3,540.94,558.17,559.99,547.06
-0.054,661.44,679.79,677.62,656.04,653.32,654.84,656.51,655.8,686.18,668.61,671.32,663.77,550.43,569.29,570.53,549.69,571.47,536.74,582.67,581.57,583.25,540.89,558.13,559.96,547.01
-0.053,661.34,679.7,677.53,655.91,653.21,654.72,656.39,655.68,686.09,668.53,671.23,663.68,550.35,569.19,570.45,549.62,571.39,536.66,582.6,581.51,583.18,540.82,558.07,559.9,546.94
-0.052,661.23,679.62,677.45,655.76,653.07,654.59,656.26,655.57,686.02,668.48,671.19,663.6,550.26,569.1,570.36,549.55,571.31,536.58,582.55,581.45,583.13,540.75,558.03,559.84,546.89
-0.051,661.12,679.54,677.38,655.65,652.96,654.48,656.15,655.47,685.95,668.4,671.12,663.51,550.21,569.04,570.3,549.49,571.25,536.53,582.51,581.41,583.08,540.72,557.96,559.79,546.83
-0.05,661.04,679.46,677.29,655.58,652.87,654.4,656.06,655.38,685.86,668.33,671.05,663.41,550.11,568.96,570.21,549.41,571.17,536.45,582.43,581.33,583,540.67,557.89,559.72,546.78
-0.049,660.98,679.39,677.21,655.54,652.83,654.36,656.02,655.34,685.79,668.26,670.95,663.35,550.03,568.9,570.17,549.34,571.11,536.38,582.35,581.26,582.93,540.61,557.83,559.66,546.72
-0.048,660.92,679.35,677.16,655.52,652.81,654.35,656,655.31,685.67,668.19,670.87,663.3,550.01,568.84,570.11,549.31,571.05,536.35,582.27,581.17,582.84,540.55,557.77,559.6,546.66
-0.047,660.91,679.33,677.14,655.53,652.82,654.36,656,655.32,685.7,668.17,670.84,663.31,549.94,568.78,570.04,549.25,570.98,536.32,582.19,581.09,582.76,540.5,557.72,559.56,546.61
-0.046,660.84,679.26,677.04,655.47,652.75,654.29,655.93,655.28,685.64,668.11,670.78,663.27,549.85,568.69,569.95,549.17,570.9,536.24,582.09,580.99,582.67,540.42,557.65,559.5,546.54
-0.045,660.78,679.19,676.99,655.39,652.67,654.21,655.85,655.2,685.59,668.04,670.71,663.2,549.79,568.63,569.88,549.1,570.83,536.16,582.03,580.93,582.61,540.36,557.61,559.45,546.5
-0.044,660.66,679.13,676.92,655.26,652.55,654.09,655.73,655.09,685.54,667.96,670.67,663.12,549.71,568.56,569.82,549.03,570.78,536.09,581.98,580.89,582.57,540.31,557.56,559.4,546.45
-0.043,660.55,679.02,676.8,655.13,652.43,653.96,655.61,654.97,685.44,667.88,670.6,663,549.63,568.46,569.71,548.96,570.68,536.02,581.91,580.82,582.51,540.24,557.5,559.34,546.38
-0.042,660.46,678.92,676.71,655.01,652.33,653.84,655.49,654.84,685.34,667.77,670.51,662.89,549.54,568.38,569.64,548.88,570.61,535.95,581.83,580.74,582.43,540.17,557.43,559.27,546.31
-0.041,660.37,678.85,676.63,654.95,652.28,653.79,655.44,654.78,685.28,667.7,670.45,662.8,549.47,568.31,569.57,548.82,570.53,535.9,581.76,580.66,582.36,540.14,557.37,559.21,546.26
-0.04,660.36,678.83,676.61,654.95,652.27,653.78,655.44,654.78,685.2,667.66,670.4,662.77,549.41,568.23,569.49,548.76,570.46,535.83,581.67,580.58,582.27,540.08,557.31,559.16,546.21
-0.039,660.3,678.76,676.54,654.9,652.23,653.75,655.41,654.75,685.14,667.6,670.32,662.73,549.33,568.17,569.42,548.67,570.38,535.75,581.57,580.48,582.17,539.99,557.23,559.07,546.13
-0.038,660.27,678.71,676.49,654.9,652.23,653.74,655.4,654.74,685.11,667.56,670.28,662.7,549.26,568.12,569.37,548.63,570.33,535.7,581.5,580.41,582.1,539.93,557.19,559.03,546.09
-0.037,660.19,678.65,676.43,654.79,652.12,653.64,655.3,654.65,685.06,667.49,670.2,662.64,549.2,568.03,569.3,548.56,570.26,535.63,581.43,580.34,582.03,539.86,557.14,558.97,546.03
-0.036,660.1,678.56,676.35,654.67,652,653.53,655.19,654.54,684.98,667.43,670.14,662.57,549.14,567.94,569.22,548.5,570.19,535.57,581.38,580.29,581.98,539.8,557.08,558.92,545.97
-0.035,659.98,678.47,676.25,654.55,651.88,653.41,655.08,654.44,684.9,667.38,670.09,662.5,549.01,567.86,569.13,548.4,570.1,535.47,581.31,580.23,581.91,539.73,557,558.85,545.89
-0.034,659.87,678.38,676.17,654.43,651.77,653.3,654.94,654.31,684.81,667.27,669.98,662.37,548.92,567.77,569.05,548.33,570.02,535.41,581.24,580.16,581.84,539.69,556.94,558.79,545.85
-0.033,659.8,678.34,676.11,654.36,651.69,653.23,654.87,654.25,684.75,667.2,669.9,662.3,548.85,567.69,568.97,548.27,569.95,535.36,581.18,580.08,581.77,539.65,556.88,558.73,545.79
-0.032,659.72,678.24,676,654.35,651.68,653.21,654.85,654.23,684.65,667.14,669.83,662.26,548.76,567.6,568.87,548.19,569.85,535.29,581.06,579.97,581.66,539.56,556.8,558.66,545.72
-0.031,659.69,678.22,675.96,654.33,651.66,653.2,654.84,654.21,684.6,667.07,669.76,662.2,548.7,567.57,568.83,548.12,569.8,535.21,580.99,579.9,581.59,539.5,556.76,558.61,545.67
-0.03,659.66,678.17,675.91,654.31,651.64,653.17,654.8,654.17,684.57,667.01,669.69,662.17,548.64,567.5,568.76,548.08,569.73,535.18,580.91,579.82,581.51,539.44,556.69,558.55,545.61
-0.029,659.59,678.11,675.84,654.24,651.56,653.09,654.74,654.11,684.54,666.97,669.66,662.14,548.59,567.43,568.69,548.02,569.66,535.13,580.83,579.74,581.44,539.37,556.64,558.5,545.55
-0.028,659.49,678.03,675.75,654.1,651.44,652.96,654.61,653.98,684.45,666.87,669.57,662.04,548.5,567.32,568.59,547.92,569.56,535.04,580.74,579.66,581.36,539.29,556.58,558.44,545.49
-0.027,659.4,677.92,675.66,653.96,651.32,652.83,654.5,653.88,684.39,666.8,669.53,661.94,548.4,567.24,568.5,547.84,569.49,534.94,580.67,579.6,581.3,539.24,556.52,558.38,545.44
-0.026,659.27,677.82,675.57,653.85,651.22,652.72,654.39,653.76,684.31,666.71,669.45,661.84,548.3,567.14,568.41,547.76,569.4,534.88,580.62,579.54,581.24,539.19,556.46,558.33,545.39
-0.025,659.18,677.73,675.48,653.76,651.13,652.63,654.3,653.67,684.26,666.63,669.39,661.73,548.21,567.05,568.32,547.68,569.32,534.8,580.53,579.45,581.15,539.13,556.4,558.26,545.32
-0.024,659.13,677.67,675.41,653.72,651.09,652.6,654.26,653.64,684.15,666.58,669.33,661.69,548.12,566.99,568.27,547.61,569.26,534.74,580.47,579.39,581.09,539.07,556.34,558.21,545.27
-0.023,659.07,677.63,675.36,653.71,651.07,652.59,654.25,653.61,684.06,666.51,669.26,661.63,548.06,566.92,568.2,547.56,569.2,534.69,580.36,579.29,580.98,539.01,556.26,558.13,545.2
-0.022,659.01,677.59,675.31,653.68,651.03,652.56,654.21,653.58,684.06,666.46,669.18,661.61,547.99,566.84,568.12,547.48,569.11,534.62,580.28,579.21,580.9,538.94,556.21,558.08,545.15
-0.021,658.96,677.52,675.26,653.62,650.96,652.5,654.16,653.54,683.98,666.41,669.11,661.57,547.92,566.77,568.04,547.41,569.04,534.57,580.18,579.11,580.8,538.86,556.16,558.02,545.08
-0.02,658.9,677.47,675.21,653.53,650.86,652.4,654.05,653.45,683.92,666.35,669.05,661.49,547.83,566.71,567.98,547.35,568.98,534.5,580.13,579.06,580.76,538.8,556.11,557.97,545.04
-0.019,658.77,677.37,675.09,653.41,650.75,652.3,653.95,653.36,683.84,666.28,668.97,661.43,547.73,566.62,567.89,547.26,568.9,534.41,580.06,578.98,580.69,538.74,556.05,557.92,544.98
-0.018,658.64,677.28,675,653.27,650.61,652.16,653.81,653.23,683.77,666.21,668.91,661.34,547.63,566.51,567.78,547.17,568.79,534.36,579.99,578.91,580.62,538.68,555.98,557.85,544.91
-0.017,658.56,677.21,674.92,653.18,650.52,652.06,653.71,653.13,683.71,666.13,668.82,661.25,547.55,566.44,567.7,547.11,568.72,534.29,579.93,578.85,580.57,538.63,555.92,557.8,544.86
-0.016,658.52,677.16,674.86,653.14,650.5,652.03,653.68,653.08,683.63,666.04,668.75,661.16,547.44,566.37,567.64,547.01,568.64,534.22,579.86,578.77,580.49,538.59,555.86,557.74,544.82
-0.015,658.49,677.11,674.81,653.1,650.46,651.98,653.64,653.04,683.58,665.97,668.69,661.11,547.39,566.28,567.55,546.94,568.53,534.17,579.75,578.66,580.38,538.55,555.81,557.71,544.79
-0.014,658.46,677.09,674.78,653.09,650.46,651.98,653.63,653.03,683.54,665.92,668.62,661.08,547.33,566.23,567.47,546.84,568.42,534.14,579.65,578.55,580.27,538.53,555.78,557.69,544.77
-0.013,658.48,677.05,674.76,653.09,650.44,651.96,653.63,653.03,683.53,665.9,668.61,661.09,547.25,566.18,567.42,546.77,568.32,534.13,579.58,578.47,580.17,538.55,555.77,557.7,544.79
-0.012,658.4,676.98,674.7,652.99,650.35,651.86,653.55,652.93,683.48,665.82,668.53,661,547.14,566.08,567.33,546.64,568.18,534.11,579.5,578.37,580.07,538.54,555.74,557.7,544.78
-0.011,658.29,676.86,674.61,652.82,650.2,651.71,653.41,652.8,683.41,665.75,668.48,660.92,547.01,565.97,567.22,546.47,568,534.03,579.44,578.29,579.97,538.56,555.73,557.7,544.77
-0.01,658.2,676.79,674.54,652.68,650.06,651.58,653.27,652.67,683.3,665.65,668.38,660.79,546.87,565.87,567.13,546.25,567.86,533.95,579.38,578.22,579.88,538.57,555.71,557.7,544.74
-0.009,658.08,676.67,674.43,652.54,649.92,651.45,653.15,652.55,683.2,665.56,668.31,660.68,546.74,565.77,567,546.04,567.69,533.82,579.32,578.15,579.79,538.54,555.62,557.63,544.66
-0.008,658,676.61,674.38,652.45,649.83,651.36,653.03,652.45,683.07,665.45,668.18,660.57,546.56,565.67,566.89,545.75,567.58,533.64,579.22,578.05,579.68,538.43,555.45,557.47,544.47
-0.007,657.96,676.53,674.3,652.38,649.78,651.3,652.96,652.41,682.95,665.36,668.09,660.48,546.35,565.56,566.77,545.5,567.45,533.44,579.12,577.95,579.58,538.23,555.21,557.25,544.2
-0.006,657.91,676.47,674.23,652.33,649.73,651.25,652.9,652.37,682.83,665.27,667.95,660.43,546.19,565.47,566.7,545.21,567.36,533.18,579.03,577.86,579.49,537.93,554.85,556.89,543.81
-0.005,657.85,676.39,674.14,652.22,649.61,651.14,652.79,652.27,682.69,665.13,667.81,660.32,545.97,565.38,566.59,544.9,567.27,532.85,578.93,577.77,579.39,537.53,554.41,556.44,543.34
-0.004,657.74,676.26,673.98,652.06,649.46,650.98,652.65,652.14,682.54,664.95,667.65,660.17,545.69,565.22,566.43,544.53,567.12,532.49,578.8,577.64,579.26,537.02,553.87,555.89,542.74
-0.003,657.56,676.08,673.75,651.85,649.29,650.79,652.47,651.95,682.37,664.79,667.5,660.02,545.42,565.02,566.25,544.19,566.94,532.07,578.66,577.51,579.11,536.45,553.27,555.28,542.11
-0.002,657.32,675.85,673.51,651.6,649.04,650.54,652.23,651.72,682.11,664.59,667.32,659.79,545,564.75,565.99,543.73,566.7,531.55,578.46,577.31,578.91,535.84,552.58,554.59,541.42
-0.001,657.03,675.62,673.26,651.32,648.76,650.28,651.94,651.45,681.83,664.34,667.06,659.54,544.59,564.46,565.69,543.26,566.43,531.01,578.22,577.05,578.66,535.17,551.88,553.87,540.67
0,656.72,675.36,672.95,651.09,648.53,650.05,651.71,651.23,681.5,664.08,666.8,659.29,544.09,564.03,565.28,542.72,566.02,530.39,577.85,576.69,578.29,534.46,551.15,553.14,539.92
0.001,656.47,675.17,672.68,650.86,648.34,649.82,651.5,651,681.13,663.77,666.51,659.01,543.55,563.61,564.85,542.18,565.6,529.78,577.46,576.3,577.9,533.75,550.4,552.38,539.18
0.002,656.16,675,672.46,650.58,648.06,649.56,651.24,650.72,680.73,663.47,666.21,658.7,542.95,563.11,564.33,541.57,565.1,529.12,576.96,575.79,577.41,533.01,549.63,551.59,538.39
0.003,655.84,674.84,672.21,650.33,647.8,649.31,650.96,650.45,680.31,663.14,665.83,658.42,542.36,562.56,563.78,540.93,564.55,528.39,576.41,575.25,576.86,532.23,548.85,550.8,537.6
0.004,655.44,674.63,671.88,649.94,647.41,648.92,650.57,650.08,679.82,662.7,665.44,658.03,541.74,561.98,563.21,540.31,563.97,527.65,575.83,574.67,576.28,531.45,548.08,550.04,536.82
0.005,654.95,674.35,671.46,649.48,646.95,648.45,650.12,649.6,679.34,662.25,664.94,657.56,541.15,561.36,562.57,539.68,563.34,526.93,575.21,574.05,575.66,530.67,547.3,549.27,536.05
0.006,654.37,673.94,670.91,648.92,646.41,647.91,649.57,649.07,678.72,661.7,664.44,657.05,540.48,560.69,561.91,539.01,562.67,526.15,574.55,573.39,574.99,529.88,546.49,548.48,535.27
0.007,653.71,673.44,670.33,648.3,645.78,647.3,648.95,648.45,678.14,661.14,663.85,656.44,539.81,560.03,561.23,538.34,561.98,525.34,573.87,572.7,574.32,529.12,545.69,547.7,534.5
0.008,653.06,672.86,669.67,647.68,645.18,646.66,648.33,647.81,677.47,660.5,663.25,655.79,539.16,559.33,560.52,537.67,561.27,524.57,573.17,572,573.6,528.34,544.92,546.94,533.72
0.009,652.33,672.22,668.97,647.02,644.51,646.01,647.67,647.15,676.74,659.78,662.54,655.09,538.44,558.58,559.76,536.96,560.49,523.77,572.38,571.21,572.81,527.56,544.14,546.15,532.94
0.01,651.55,671.53,668.25,646.3,643.78,645.3,646.95,646.41,676.02,659.05,661.78,654.35,537.73,557.82,559,536.26,559.71,523.01,571.58,570.41,572.01,526.76,543.35,545.37,532.17
0.011,650.79,670.78,667.47,645.59,643.1,644.6,646.26,645.69,675.26,658.28,661.01,653.58,536.96,557.03,558.21,535.49,558.91,522.18,570.75,569.59,571.19,525.95,542.54,544.58,531.38
0.012,649.93,669.97,666.63,644.77,642.28,643.78,645.45,644.87,674.41,657.44,660.2,652.75,536.15,556.23,557.41,534.69,558.1,521.31,569.91,568.75,570.36,525.12,541.73,543.77,530.56
0.013,648.98,669.04,665.73,643.87,641.37,642.87,644.55,643.96,673.53,656.58,659.35,651.89,535.27,555.36,556.52,533.82,557.23,520.39,569.03,567.87,569.48,524.27,540.9,542.96,529.74
