-0.068,561.82,556.82,564.5,561.01,564,557.02,562.57,556.4,551.3,548.65,528.83,552.81,523.94,567.7,563.23
-0.067,561.91,556.92,564.57,561.1,564.08,557.11,562.63,556.53,551.43,548.8,528.91,552.89,524,567.77,563.31
-0.066,561.94,556.95,564.61,561.12,564.13,557.14,562.68,556.6,551.5,548.88,528.97,552.94,524.03,567.82,563.36
-0.065,562.01,557.01,564.67,561.18,564.19,557.2,562.73,556.67,551.58,548.98,529.04,553,524.04,567.87,563.41
-0.064,562.1,557.1,564.75,561.27,564.27,557.28,562.82,556.72,551.61,549.03,529.11,553.08,524.12,567.95,563.48
-0.063,562.2,557.2,564.85,561.37,564.37,557.38,562.92,556.75,551.63,549.06,529.17,553.14,524.22,568.03,563.55
-0.062,562.3,557.31,564.95,561.46,564.44,557.46,563,556.78,551.67,549.08,529.23,553.2,524.33,568.08,563.6
-0.061,562.39,557.4,565.03,561.53,564.51,557.55,563.08,556.85,551.75,549.15,529.29,553.27,524.41,568.16,563.68
-0.06,562.48,557.49,565.12,561.61,564.59,557.64,563.16,556.98,551.86,549.24,529.35,553.34,524.51,568.22,563.74
-0.059,562.53,557.54,565.18,561.66,564.63,557.68,563.21,557.08,551.97,549.37,529.41,553.38,524.53,568.28,563.79
-0.058,562.58,557.59,565.25,561.71,564.68,557.71,563.25,557.17,552.07,549.49,529.47,553.45,524.54,568.33,563.84
-0.057,562.61,557.62,565.31,561.76,564.75,557.77,563.31,557.27,552.18,549.57,529.54,553.51,524.57,568.38,563.88
-0.056,562.68,557.68,565.38,561.83,564.82,557.83,563.37,557.3,552.22,549.6,529.61,553.57,524.63,568.43,563.94
-0.055,562.76,557.75,565.45,561.92,564.91,557.92,563.43,557.33,552.25,549.61,529.65,553.62,524.7,568.49,564
-0.054,562.86,557.86,565.52,562.01,565,558.04,563.5,557.36,552.28,549.62,529.72,553.68,524.8,568.55,564.08
-0.053,563,557.99,565.61,562.14,565.1,558.15,563.57,557.41,552.33,549.68,529.76,553.74,524.9,568.61,564.12
-0.052,563.07,558.07,565.68,562.21,565.18,558.22,563.63,557.49,552.41,549.77,529.81,553.79,524.97,568.66,564.18
-0.051,563.15,558.16,565.76,562.29,565.25,558.3,563.69,557.61,552.53,549.88,529.88,553.85,525.03,568.71,564.23
-0.05,563.19,558.19,565.81,562.32,565.29,558.33,563.73,557.71,552.62,549.99,529.96,553.9,525.06,568.75,564.28
-0.049,563.25,558.24,565.87,562.36,565.34,558.37,563.76,557.79,552.71,550.11,530.02,553.97,525.08,568.8,564.33
-0.048,563.31,558.31,565.94,562.42,565.4,558.42,563.81,557.83,552.74,550.13,530.07,554.03,525.11,568.84,564.37
-0.047,563.39,558.38,566.04,562.49,565.48,558.5,563.88,557.89,552.8,550.19,530.14,554.1,525.2,568.89,564.41
-0.046,563.48,558.47,566.12,562.58,565.54,558.58,563.95,557.93,552.83,550.22,530.19,554.15,525.28,568.93,564.46
-0.045,563.57,558.55,566.21,562.66,565.63,558.67,564.04,557.99,552.88,550.25,530.25,554.2,525.37,568.96,564.5
-0.044,563.67,558.65,566.3,562.76,565.72,558.78,564.13,558.07,552.96,550.32,530.3,554.26,525.45,569,564.56
-0.043,563.74,558.73,566.36,562.83,565.78,558.84,564.18,558.17,553.09,550.44,530.36,554.32,525.52,569.03,564.6
-0.042,563.79,558.78,566.4,562.87,565.82,558.89,564.21,558.26,553.17,550.52,530.41,554.37,525.54,569.05,564.63
-0.041,563.84,558.83,566.46,562.94,565.89,558.94,564.25,558.34,553.25,550.62,530.47,554.42,525.55,569.07,564.66
-0.04,563.91,558.88,566.54,563.01,565.97,559.01,564.3,558.42,553.34,550.69,530.53,554.48,525.59,569.11,564.71
-0.039,563.96,558.92,566.58,563.07,566.03,559.06,564.34,558.45,553.37,550.72,530.58,554.52,525.62,569.12,564.74
-0.038,564.06,559.03,566.65,563.16,566.12,559.16,564.42,558.48,553.4,550.73,530.63,554.58,525.72,569.17,564.8
-0.037,564.18,559.15,566.74,563.26,566.22,559.27,564.5,558.51,553.43,550.76,530.68,554.64,525.82,569.21,564.85
-0.036,564.28,559.27,566.84,563.36,566.31,559.38,564.57,558.58,553.5,550.81,530.72,554.7,525.91,569.27,564.91
-0.035,564.36,559.35,566.92,563.43,566.37,559.44,564.62,558.66,553.59,550.94,530.79,554.75,525.97,569.31,564.96
-0.034,564.42,559.39,567,563.48,566.41,559.48,564.66,558.78,553.69,551.04,530.85,554.81,526.02,569.36,565.02
-0.033,564.46,559.44,567.07,563.53,566.48,559.53,564.73,558.89,553.81,551.17,530.92,554.86,526.05,569.41,565.08
-0.032,564.5,559.47,567.12,563.56,566.51,559.55,564.76,558.95,553.88,551.24,530.97,554.91,526.05,569.46,565.12
-0.031,564.57,559.55,567.19,563.63,566.6,559.63,564.85,559.02,553.94,551.29,531.04,554.97,526.11,569.51,565.17
-0.03,564.65,559.62,567.27,563.71,566.67,559.71,564.93,559.06,553.97,551.32,531.1,555.03,526.19,569.56,565.23
-0.029,564.76,559.72,567.37,563.82,566.76,559.81,565.02,559.1,554.01,551.33,531.15,555.09,526.3,569.6,565.29
-0.028,564.84,559.8,567.44,563.89,566.84,559.91,565.09,559.17,554.08,551.38,531.2,555.15,526.38,569.64,565.34
-0.027,564.96,559.91,567.53,564.01,566.94,560.02,565.19,559.26,554.18,551.47,531.28,555.21,526.49,569.71,565.4
-0.026,565.05,560,567.59,564.1,567.02,560.09,565.25,559.34,554.28,551.58,531.32,555.27,526.5,569.75,565.44
-0.025,565.1,560.09,567.66,564.16,567.1,560.17,565.31,559.46,554.4,551.7,531.38,555.32,526.53,569.79,565.49
-0.024,565.16,560.12,567.72,564.21,567.16,560.21,565.36,559.53,554.47,551.78,531.45,555.39,526.56,569.84,565.55
-0.023,565.23,560.19,567.79,564.28,567.22,560.27,565.41,559.59,554.54,551.84,531.52,555.44,526.61,569.9,565.61
-0.022,565.3,560.27,567.88,564.36,567.3,560.34,565.47,559.64,554.58,551.88,531.57,555.5,526.65,569.94,565.64
-0.021,565.42,560.37,567.97,564.45,567.38,560.44,565.56,559.67,554.61,551.9,531.61,555.55,526.75,570,565.7
-0.02,565.51,560.48,568.07,564.54,567.47,560.54,565.65,559.74,554.66,551.96,531.68,555.62,526.85,570.06,565.76
-0.019,565.6,560.57,568.16,564.63,567.56,560.63,565.71,559.81,554.73,552.05,531.73,555.67,526.92,570.1,565.81
-0.018,565.69,560.65,568.25,564.71,567.63,560.7,565.79,559.92,554.85,552.16,531.79,555.73,527,570.17,565.88
-0.017,565.74,560.7,568.31,564.77,567.68,560.74,565.84,560.04,554.97,552.29,531.86,555.79,527.05,570.22,565.93
-0.016,565.79,560.72,568.36,564.8,567.73,560.78,565.9,560.11,555.06,552.36,531.93,555.85,527.07,570.27,565.98
-0.015,565.85,560.79,568.4,564.86,567.79,560.84,565.98,560.19,555.15,552.45,531.99,555.9,527.1,570.3,566.03
-0.014,565.93,560.87,568.49,564.96,567.89,560.92,566.07,560.24,555.19,552.49,532.07,555.98,527.16,570.37,566.1
-0.013,566.04,560.98,568.58,565.07,567.99,561.04,566.17,560.3,555.24,552.52,532.13,556.05,527.25,570.42,566.16
-0.012,566.16,561.1,568.68,565.19,568.1,561.16,566.25,560.33,555.27,552.53,532.17,556.1,527.35,570.46,566.2
-0.011,566.28,561.23,568.77,565.3,568.19,561.27,566.33,560.39,555.36,552.61,532.24,556.18,527.45,570.52,566.26
-0.01,566.36,561.31,568.85,565.37,568.27,561.34,566.41,560.46,555.45,552.7,532.3,556.24,527.51,570.57,566.33
-0.009,566.42,561.39,568.93,565.43,568.33,561.41,566.48,560.57,555.57,552.84,532.37,556.3,527.55,570.63,566.39
-0.008,566.46,561.41,569,565.46,568.37,561.44,566.52,560.64,555.66,552.96,532.44,556.36,527.57,570.67,566.43
-0.007,566.5,561.44,569.08,565.51,568.43,561.48,566.58,560.74,555.76,553.05,532.51,556.43,527.62,570.74,566.49
-0.006,566.57,561.51,569.15,565.58,568.5,561.54,566.63,560.8,555.81,553.11,532.57,556.49,527.64,570.79,566.54
-0.005,566.66,561.59,569.22,565.66,568.57,561.62,566.71,560.87,555.88,553.18,532.62,556.54,527.73,570.84,566.59
-0.004,566.77,561.71,569.32,565.77,568.67,561.73,566.81,560.91,555.92,553.21,532.68,556.61,527.83,570.9,566.65
-0.003,566.87,561.81,569.41,565.87,568.77,561.83,566.91,560.95,555.98,553.25,532.74,556.68,527.93,570.97,566.72
-0.002,566.95,561.89,569.48,565.95,568.84,561.92,566.98,561.03,556.07,553.34,532.79,556.72,528.02,571.02,566.77
-0.001,567.01,561.94,569.53,566.01,568.89,561.97,567.03,561.08,556.17,553.44,532.86,556.78,528.07,571.07,566.81
0,567.04,561.97,569.56,566.05,568.92,562,567.06,561.13,556.25,553.53,532.92,556.84,528.09,571.14,566.87
0.001,567.02,561.93,569.54,566.03,568.9,561.97,567.07,561.18,556.32,553.6,532.96,556.88,528.08,571.16,566.9
0.002,567.01,561.93,569.55,566.03,568.91,561.96,567.07,561.19,556.33,553.61,532.99,556.92,528.1,571.2,566.94
0.003,566.99,561.91,569.53,566.01,568.9,561.95,567.05,561.15,556.28,553.56,533,556.93,528.14,571.23,566.97
0.004,566.96,561.89,569.5,565.98,568.87,561.94,567.04,561.12,556.23,553.5,532.99,556.95,528.17,571.24,566.98
0.005,566.89,561.83,569.42,565.9,568.8,561.88,566.95,561.04,556.13,553.41,532.97,556.94,528.2,571.23,566.98
0.006,566.81,561.77,569.36,565.83,568.73,561.81,566.88,560.96,556.06,553.35,532.94,556.93,528.23,571.22,566.98
0.007,566.66,561.64,569.22,565.69,568.6,561.69,566.74,560.85,555.97,553.28,532.88,556.89,528.2,571.19,566.94
0.008,566.45,561.43,569.02,565.49,568.4,561.49,566.57,560.72,555.85,553.21,532.81,556.83,528.11,571.15,566.89
0.009,566.23,561.22,568.8,565.3,568.22,561.3,566.4,560.58,555.71,553.07,532.74,556.77,528.01,571.09,566.84
0.01,565.92,560.91,568.54,565.01,567.94,561.02,566.18,560.38,555.5,552.85,532.64,556.68,527.9,571.03,566.77
0.011,565.63,560.64,568.29,564.72,567.67,560.75,565.91,560.15,555.25,552.6,532.51,556.59,527.78,570.94,566.7
0.012,565.34,560.37,567.96,564.44,567.4,560.49,565.64,559.85,554.92,552.3,532.36,556.46,527.69,570.82,566.6
0.013,565.01,560.05,567.63,564.15,567.11,560.22,565.38,559.54,554.61,551.98,532.21,556.34,527.62,570.72,566.5
0.014,564.62,559.67,567.28,563.76,566.71,559.85,565.04,559.22,554.3,551.66,532.01,556.18,527.48,570.59,566.37
0.015,564.22,559.31,566.86,563.38,566.35,559.48,564.65,558.84,553.93,551.34,531.78,556,527.34,570.44,566.23
0.016,563.71,558.8,566.41,562.89,565.88,559.05,564.27,558.5,553.59,551.02,531.58,555.8,527.13,570.29,566.06
0.017,563.2,558.33,565.91,562.41,565.41,558.55,563.78,558.11,553.2,550.65,531.34,555.6,526.87,570.1,565.87
0.018,562.62,557.73,565.39,561.85,564.88,558.03,563.34,557.64,552.73,550.23,531.09,555.37,526.59,569.92,565.69
0.019,562.06,557.21,564.83,561.32,564.36,557.5,562.81,557.16,552.24,549.72,530.79,555.12,526.35,569.71,565.48
0.02,561.46,556.62,564.28,560.75,563.79,556.97,562.35,556.61,551.67,549.21,530.5,554.85,526.1,569.53,565.3
0.021,560.83,556.03,563.65,560.18,563.24,556.4,561.79,556.03,551.09,548.59,530.15,554.55,525.81,569.29,565.03
0.022,560.23,555.44,563.06,559.56,562.62,555.82,561.3,555.46,550.51,548.03,529.79,554.26,525.55,569.08,564.78
0.023,559.52,554.75,562.4,558.89,562,555.23,560.72,554.87,549.94,547.48,529.44,553.93,525.26,568.85,564.53
0.024,558.81,554.1,561.7,558.26,561.35,554.55,560.19,554.3,549.36,546.91,529.05,553.58,524.9,568.61,564.25
0.025,558.05,553.35,560.98,557.49,560.61,553.8,559.54,553.65,548.71,546.34,528.64,553.22,524.49,568.33,563.91
0.026,557.29,552.57,560.25,556.73,559.89,553.11,558.92,553.04,548.11,545.74,528.24,552.84,524.08,568.04,563.61
0.027,556.47,551.75,559.46,555.97,559.17,552.35,558.26,552.33,547.4,545.08,527.8,552.44,523.66,567.67,563.25
0.028,555.65,550.97,558.67,555.21,558.39,551.57,557.52,551.58,546.63,544.34,527.33,552.03,523.24,567.3,562.87
0.029,554.84,550.22,557.88,554.42,557.61,550.82,556.81,550.83,545.86,543.56,526.86,551.6,522.84,566.91,562.52
0.03,554.03,549.4,557.07,553.6,556.81,550.04,556.11,550.05,545.07,542.74,526.37,551.16,522.43,566.51,562.11
0.031,553.15,548.52,556.22,552.75,555.99,549.24,555.39,549.28,544.28,542,525.84,550.69,521.97,566.08,561.67
0.032,552.24,547.62,555.32,551.87,555.14,548.36,554.65,548.45,543.47,541.29,525.33,550.21,521.48,565.61,561.21
0.033,551.32,546.71,554.42,550.99,554.28,547.47,553.96,547.67,542.71,540.57,524.8,549.73,520.98,565.16,560.75
0.034,550.33,545.72,553.46,550.05,553.33,546.53,553.15,546.83,541.88,539.78,524.25,549.22,520.41,564.66,560.27
0.035,549.34,544.72,552.49,549.08,552.39,545.56,552.26,545.99,541.04,538.96,523.68,548.7,519.84,564.15,559.75
0.036,548.36,543.75,551.54,548.14,551.47,544.6,551.37,545.13,540.18,538.16,523.12,548.18,519.32,563.65,559.27
0.037,547.37,542.74,550.58,547.18,550.52,543.65,550.46,544.21,539.24,537.23,522.54,547.65,518.77,563.15,558.74
0.038,546.35,541.72,549.59,546.2,549.56,542.67,549.52,543.29,538.31,536.32,521.94,547.11,518.27,562.61,558.23
0.039,545.33,540.7,548.57,545.2,548.58,541.68,548.58,542.38,537.4,535.47,521.33,546.56,517.71,562.1,557.7
0.04,544.3,539.68,547.58,544.21,547.61,540.68,547.64,541.47,536.52,534.64,520.73,546.02,517.17,561.58,557.2
0.041,543.21,538.65,546.53,543.16,546.59,539.66,546.66,540.56,535.66,533.86,520.12,545.45,516.55,561.04,556.64
0.042,542.03,537.58,545.47,542.12,545.59,538.64,545.69,539.67,534.82,533.08,519.5,544.88,515.92,560.52,556.14
0.043,540.9,536.51,544.45,541.06,544.58,537.6,544.72,538.74,533.94,532.24,518.9,544.34,515.32,560.01,555.62
0.044,539.96,535.46,543.44,540.02,543.57,536.55,543.74,537.81,533.01,531.32,518.3,543.76,514.71,559.49,555.11
0.045,539.01,534.37,542.41,538.95,542.56,535.49,542.74,536.85,532.04,530.38,517.66,543.21,514.15,558.96,554.58
0.046,537.98,533.32,541.37,537.93,541.57,534.49,541.77,535.87,531.06,529.42,517.07,542.65,513.59,558.46,554.08
0.047,536.91,532.25,540.3,536.88,540.56,533.45,540.78,534.96,530.16,528.56,516.46,542.11,513.07,557.93,553.56
0.048,535.8,531.18,539.23,535.81,539.54,532.41,539.77,534.04,529.28,527.71,515.85,541.55,512.49,557.43,553.06
0.049,534.72,530.14,538.19,534.76,538.55,531.42,538.81,533.16,528.45,526.97,515.27,541.01,511.92,556.93,552.56
0.05,533.65,529.11,537.16,533.73,537.54,530.4,537.82,532.23,527.58,526.15,514.68,540.47,511.33,556.43,552.07
0.051,532.6,528.08,536.14,532.7,536.56,529.4,536.84,531.37,526.78,525.39,514.1,539.94,510.71,555.94,551.58
0.052,531.58,527.04,535.12,531.67,535.58,528.41,535.9,530.46,525.89,524.5,513.53,539.4,510.17,555.46,551.11
0.053,530.58,526.05,534.15,530.7,534.65,527.44,534.97,529.57,525,523.61,512.98,538.9,509.62,555,550.64
0.054,529.55,525.01,533.16,529.7,533.7,526.44,534.04,528.66,524.08,522.68,512.42,538.4,509.13,554.53,550.18
0.055,528.56,524.04,532.2,528.74,532.78,525.47,533.13,527.8,523.21,521.83,511.89,537.9,508.64,554.09,549.72
0.056,527.59,523.1,531.25,527.79,531.88,524.54,532.24,527,522.42,521.11,511.37,537.43,508.17,553.65,549.31
0.057,526.68,522.22,530.34,526.9,531.02,523.65,531.37,526.23,521.68,520.44,510.86,536.96,507.68,553.24,548.88
0.058,525.77,521.3,529.44,525.99,530.17,522.78,530.52,525.44,520.98,519.76,510.37,536.49,507.16,552.82,548.47
0.059,524.89,520.41,528.54,525.09,529.31,521.95,529.67,524.69,520.29,519.12,509.9,536.05,506.64,552.41,548.06
0.06,524.07,519.53,527.7,524.25,528.49,521.15,528.87,523.93,519.53,518.4,509.46,535.62,506.19,552.04,547.68
0.061,523.21,518.64,526.86,523.4,527.68,520.3,528.1,523.22,518.79,517.69,508.98,535.19,505.72,551.64,547.31
0.062,522.37,517.78,526.06,522.55,526.9,519.47,527.32,522.49,518.09,517,508.56,534.79,505.34,551.3,546.95
0.063,521.52,516.95,525.24,521.74,526.16,518.63,526.54,521.78,517.38,516.31,508.14,534.41,504.97,550.92,546.59
0.064,520.74,516.17,524.46,520.98,525.39,517.86,525.8,521.15,516.73,515.68,507.73,534.02,504.6,550.6,546.27
0.065,520,515.41,523.69,520.22,524.65,517.16,525.11,520.46,516.09,515.07,507.34,533.64,504.24,550.26,545.92
0.066,519.29,514.69,523,519.5,524,516.48,524.44,519.84,515.53,514.56,506.98,533.32,503.85,549.95,545.61
0.067,518.6,514.06,522.3,518.82,523.34,515.82,523.78,519.3,515.04,514.1,506.63,532.97,503.47,549.65,545.33
0.068,517.92,513.37,521.59,518.14,522.66,515.19,523.17,518.68,514.47,513.54,506.3,532.63,503.1,549.35,545.03
0.069,517.28,512.67,520.98,517.47,522.07,514.53,522.54,518.13,513.89,513.02,505.96,532.33,502.78,549.08,544.75
0.07,516.6,511.99,520.31,516.81,521.43,513.87,521.93,517.58,513.37,512.47,505.65,532.02,502.48,548.81,544.49
0.071,515.95,511.32,519.66,516.18,520.82,513.26,521.35,517.04,512.8,511.93,505.34,531.73,502.19,548.55,544.24
0.072,515.34,510.67,519.09,515.54,520.26,512.62,520.75,516.49,512.27,511.41,505.04,531.44,501.92,548.29,543.97
0.073,514.75,510.11,518.49,514.97,519.69,512.11,520.24,516.01,511.82,510.99,504.76,531.18,501.67,548.06,543.73
0.074,514.2,509.57,517.95,514.42,519.18,511.58,519.7,515.54,511.43,510.6,504.49,530.91,501.39,547.8,543.49
0.075,513.65,509.07,517.4,513.88,518.64,511.11,519.22,515.1,511.02,510.24,504.24,530.65,501.1,547.59,543.29
0.076,513.13,508.53,516.87,513.37,518.18,510.61,518.73,514.66,510.63,509.87,504.01,530.43,500.79,547.39,543.09
0.077,512.6,508.07,516.38,512.88,517.68,510.2,518.31,514.28,510.27,509.5,503.77,530.2,500.56,547.2,542.88
0.078,512.11,507.52,515.88,512.38,517.23,509.65,517.83,513.84,509.82,509.08,503.54,529.97,500.36,547,542.69
0.079,511.6,507.03,515.41,511.9,516.76,509.23,517.4,513.42,509.39,508.63,503.34,529.75,500.16,546.81,542.51
0.08,511.14,506.53,514.97,511.43,516.35,508.73,516.97,513.04,508.99,508.26,503.14,529.57,499.98,546.64,542.35
0.081,510.65,506.08,514.51,510.98,515.9,508.34,516.55,512.64,508.62,507.91,502.92,529.37,499.8,546.45,542.15
0.082,510.24,505.65,514.11,510.56,515.52,507.93,516.19,512.3,508.32,507.59,502.73,529.18,499.6,546.3,541.99
0.083,509.81,505.3,513.68,510.19,515.13,507.61,515.81,511.96,508.03,507.35,502.56,528.99,499.39,546.12,541.82
0.084,509.43,504.92,513.3,509.78,514.73,507.26,515.45,511.61,507.7,507.05,502.4,528.81,499.16,545.97,541.67
0.085,509.04,504.53,512.91,509.42,514.38,506.89,515.11,511.32,507.43,506.76,502.22,528.63,498.94,545.8,541.52
0.086,508.66,504.17,512.55,509.06,514.03,506.53,514.75,511,507.11,506.46,502.05,528.48,498.78,545.66,541.38
0.087,508.29,503.74,512.2,508.67,513.67,506.18,514.44,510.65,506.74,506.12,501.89,528.32,498.63,545.54,541.26
0.088,507.9,503.35,511.84,508.32,513.35,505.77,514.1,510.34,506.43,505.77,501.71,528.16,498.5,545.39,541.1
0.089,507.55,502.99,511.51,507.97,513.03,505.49,513.78,510.07,506.17,505.53,501.58,527.99,498.39,545.25,540.96
0.09,507.24,502.65,511.2,507.64,512.7,505.2,513.49,509.77,505.87,505.27,501.43,527.84,498.23,545.11,540.82
0.091,506.91,502.37,510.86,507.34,512.4,504.9,513.2,509.53,505.64,505.08,501.28,527.68,498.05,544.97,540.69
0.092,506.59,502.1,510.55,507.04,512.11,504.66,512.91,509.28,505.43,504.82,501.13,527.53,497.84,544.82,540.55
0.093,506.33,501.81,510.27,506.75,511.81,504.43,512.65,509.02,505.2,504.62,500.99,527.39,497.69,544.7,540.44
0.094,506.01,501.51,509.97,506.46,511.53,504.11,512.37,508.74,504.89,504.37,500.83,527.24,497.52,544.57,540.3
0.095,505.7,501.22,509.69,506.19,511.28,503.8,512.13,508.5,504.64,504.12,500.69,527.11,497.42,544.46,540.19
0.096,505.43,500.89,509.41,505.88,511,503.55,511.84,508.27,504.4,503.83,500.56,526.97,497.31,544.35,540.08
0.097,505.17,500.59,509.17,505.6,510.74,503.28,511.6,508.02,504.17,503.6,500.43,526.84,497.2,544.22,539.94
