-0.09,605.97,606.18,609.56,631.67,654.49,655.11,729.15,730.09,746.86,746.7,751.62,752.95,754.75,761.32,763.84,764.24,765.6,768.42,771.45,777.35,779.05,696.21,696.9,698.63,701.84,701.76,703.44,704.04,706.47,707.75,708.01,708.16,707.96,707.74,717.11,716.27,719.23,719.84,720.57,721.71,722.07,726.16,727.03,727.23,730.11,730.71,732.11
-0.089,605.97,606.18,609.56,631.7,654.52,655.16,729.16,730.1,746.88,746.72,751.65,752.97,754.76,761.33,763.85,764.25,765.6,768.43,771.47,777.36,779.07,696.24,696.9,698.68,701.82,701.8,703.43,704,706.44,707.73,707.98,708.13,707.93,707.71,717.07,716.24,719.21,719.87,720.55,721.68,722.01,726.12,727.04,727.2,730.09,730.7,732.11
-0.088,605.97,606.18,609.56,631.7,654.52,655.15,729.15,730.09,746.86,746.7,751.66,752.97,754.77,761.33,763.85,764.25,765.6,768.43,771.47,777.37,779.07,696.22,696.89,698.68,701.79,701.79,703.4,703.95,706.39,707.69,707.94,708.09,707.9,707.69,717.01,716.22,719.15,719.91,720.49,721.64,721.96,726.01,727.02,727.14,730,730.65,732.09
-0.087,605.99,606.19,609.57,631.71,654.52,655.16,729.16,730.09,746.86,746.7,751.63,752.97,754.76,761.34,763.87,764.27,765.62,768.45,771.48,777.37,779.07,696.24,696.91,698.69,701.81,701.8,703.42,703.98,706.42,707.72,707.97,708.13,707.94,707.72,717.03,716.21,719.16,719.92,720.49,721.64,721.94,726.06,727.06,727.17,730.03,730.66,732.11
-0.086,606.01,606.21,609.61,631.71,654.51,655.16,729.16,730.11,746.89,746.73,751.65,752.97,754.77,761.35,763.88,764.28,765.62,768.46,771.48,777.38,779.08,696.25,696.92,698.68,701.84,701.8,703.44,704.02,706.46,707.75,708,708.15,707.96,707.74,717.1,716.24,719.23,719.91,720.57,721.67,721.99,726.15,727.06,727.19,730.13,730.68,732.14
-0.085,606.02,606.22,609.6,631.71,654.51,655.16,729.17,730.12,746.91,746.76,751.68,752.98,754.78,761.35,763.87,764.27,765.62,768.44,771.47,777.38,779.05,696.24,696.92,698.66,701.87,701.79,703.47,704.07,706.51,707.78,708.04,708.19,707.99,707.76,717.15,716.28,719.27,719.85,720.61,721.71,722.08,726.21,727.03,727.23,730.15,730.72,732.12
-0.084,606.03,606.24,609.62,631.71,654.51,655.16,729.2,730.15,746.92,746.77,751.68,752.99,754.79,761.36,763.88,764.28,765.63,768.45,771.48,777.39,779.08,696.27,696.96,698.69,701.93,701.83,703.52,704.14,706.57,707.84,708.1,708.25,708.06,707.81,717.23,716.33,719.31,719.83,720.68,721.76,722.15,726.29,727.01,727.27,730.22,730.76,732.13
-0.083,606.03,606.24,609.61,631.7,654.5,655.15,729.18,730.13,746.92,746.76,751.67,753,754.79,761.37,763.89,764.29,765.64,768.46,771.49,777.39,779.07,696.26,696.95,698.67,701.92,701.82,703.51,704.13,706.57,707.83,708.09,708.26,708.06,707.82,717.2,716.34,719.31,719.84,720.67,721.78,722.19,726.28,727.03,727.28,730.24,730.77,732.15
-0.082,606.03,606.23,609.61,631.73,654.53,655.16,729.19,730.15,746.93,746.77,751.68,753.01,754.8,761.39,763.92,764.31,765.66,768.49,771.52,777.41,779.09,696.25,696.94,698.67,701.89,701.82,703.49,704.09,706.53,707.81,708.06,708.22,708.02,707.78,717.18,716.34,719.31,719.87,720.66,721.78,722.17,726.26,727.05,727.27,730.2,730.78,732.17
-0.081,606.02,606.22,609.59,631.71,654.54,655.18,729.19,730.13,746.9,746.74,751.67,753.02,754.8,761.4,763.92,764.31,765.66,768.49,771.51,777.41,779.08,696.26,696.93,698.69,701.85,701.82,703.45,704.03,706.47,707.76,708.01,708.17,707.97,707.75,717.11,716.28,719.26,719.91,720.59,721.71,722.06,726.17,727.05,727.2,730.13,730.7,732.12
-0.08,606.02,606.22,609.61,631.74,654.58,655.2,729.19,730.14,746.91,746.75,751.68,753.03,754.81,761.4,763.93,764.33,765.67,768.51,771.53,777.42,779.1,696.27,696.93,698.71,701.83,701.82,703.43,704,706.44,707.75,708,708.15,707.96,707.74,717.07,716.25,719.21,719.94,720.55,721.67,721.99,726.1,727.06,727.18,730.06,730.68,732.12
-0.079,606,606.2,609.59,631.73,654.55,655.2,729.18,730.12,746.91,746.75,751.68,753.02,754.8,761.4,763.93,764.32,765.67,768.5,771.53,777.43,779.11,696.26,696.92,698.69,701.82,701.8,703.42,703.98,706.42,707.74,707.99,708.13,707.94,707.72,717.06,716.22,719.21,719.97,720.54,721.66,721.98,726.08,727.09,727.19,730.05,730.69,732.13
-0.078,606.03,606.23,609.62,631.73,654.56,655.2,729.21,730.15,746.94,746.77,751.7,753.03,754.82,761.41,763.95,764.34,765.68,768.51,771.54,777.43,779.11,696.27,696.94,698.69,701.86,701.81,703.45,704.03,706.47,707.77,708.02,708.17,707.97,707.75,717.12,716.25,719.27,719.95,720.59,721.68,722.01,726.14,727.09,727.19,730.11,730.7,732.14
-0.077,606.04,606.24,609.62,631.75,654.55,655.19,729.21,730.15,746.95,746.79,751.7,753.03,754.82,761.41,763.94,764.33,765.67,768.51,771.53,777.43,779.1,696.28,696.96,698.71,701.9,701.84,703.49,704.09,706.53,707.81,708.07,708.23,708.03,707.8,717.18,716.27,719.3,719.92,720.65,721.71,722.06,726.21,727.06,727.22,730.15,730.71,732.14
-0.076,606.05,606.26,609.63,631.74,654.55,655.19,729.22,730.17,746.95,746.79,751.69,753.03,754.82,761.43,763.97,764.35,765.7,768.52,771.55,777.45,779.09,696.28,696.97,698.68,701.93,701.82,703.51,704.14,706.58,707.85,708.11,708.26,708.06,707.81,717.24,716.31,719.36,719.89,720.71,721.77,722.15,726.31,727.07,727.27,730.23,730.77,732.16
-0.075,606.06,606.27,609.64,631.75,654.55,655.2,729.23,730.18,746.96,746.8,751.7,753.04,754.82,761.44,763.97,764.35,765.7,768.52,771.55,777.45,779.12,696.28,696.97,698.68,701.94,701.83,703.53,704.15,706.6,707.86,708.12,708.28,708.08,707.83,717.25,716.37,719.36,719.87,720.72,721.83,722.24,726.33,727.06,727.32,730.25,730.83,732.18
-0.074,606.07,606.28,609.65,631.75,654.56,655.19,729.22,730.17,746.97,746.79,751.69,753.05,754.83,761.45,763.97,764.35,765.7,768.53,771.56,777.45,779.11,696.29,696.98,698.7,701.94,701.84,703.52,704.14,706.57,707.84,708.1,708.26,708.07,707.82,717.22,716.35,719.33,719.87,720.67,721.78,722.17,726.29,727.06,727.28,730.22,730.78,732.16
-0.073,606.07,606.27,609.65,631.78,654.58,655.22,729.23,730.18,746.97,746.8,751.73,753.08,754.86,761.47,764,764.38,765.73,768.56,771.58,777.47,779.13,696.3,696.98,698.74,701.92,701.88,703.52,704.1,706.54,707.83,708.08,708.24,708.05,707.82,717.19,716.33,719.31,719.95,720.64,721.77,722.12,726.24,727.1,727.28,730.19,730.77,732.18
-0.072,606.04,606.25,609.63,631.76,654.59,655.21,729.21,730.15,746.94,746.78,751.7,753.07,754.83,761.46,763.99,764.37,765.71,768.55,771.57,777.47,779.14,696.28,696.94,698.72,701.86,701.84,703.45,704.02,706.46,707.77,708.02,708.17,707.98,707.76,717.13,716.27,719.27,719.97,720.59,721.71,722.03,726.17,727.11,727.22,730.13,730.73,732.16
-0.071,606.07,606.27,609.64,631.76,654.61,655.26,729.23,730.18,746.96,746.79,751.71,753.08,754.85,761.48,764.03,764.4,765.74,768.58,771.6,777.49,779.15,696.29,696.96,698.74,701.86,701.86,703.45,704.01,706.45,707.77,708.02,708.16,707.97,707.75,717.13,716.29,719.28,720.02,720.59,721.72,722.04,726.17,727.15,727.24,730.13,730.74,732.18
-0.07,606.06,606.26,609.64,631.78,654.6,655.24,729.22,730.17,746.94,746.78,751.7,753.07,754.85,761.47,764.02,764.39,765.73,768.57,771.59,777.48,779.14,696.3,696.97,698.74,701.86,701.85,703.47,704.03,706.47,707.79,708.03,708.18,707.99,707.77,717.12,716.29,719.26,720,720.58,721.71,722.03,726.12,727.12,727.23,730.09,730.71,732.14
-0.069,606.1,606.3,609.68,631.79,654.61,655.23,729.26,730.21,746.99,746.82,751.74,753.1,754.87,761.5,764.03,764.4,765.75,768.58,771.6,777.5,779.15,696.32,696.99,698.74,701.92,701.88,703.52,704.1,706.54,707.84,708.09,708.24,708.05,707.82,717.19,716.32,719.32,719.97,720.65,721.75,722.12,726.25,727.12,727.27,730.19,730.75,732.17
-0.068,606.09,606.29,609.67,631.78,654.59,655.23,729.26,730.2,747,746.83,751.72,753.07,754.85,761.48,764.02,764.39,765.73,768.57,771.59,777.48,779.13,696.31,696.99,698.71,701.95,701.85,703.53,704.14,706.58,707.86,708.12,708.27,708.08,707.84,717.22,716.35,719.33,719.91,720.67,721.8,722.19,726.29,727.1,727.31,730.23,730.79,732.18
-0.067,606.12,606.33,609.7,631.79,654.59,655.23,729.27,730.22,747.02,746.85,751.73,753.1,754.87,761.51,764.06,764.43,765.77,768.6,771.62,777.51,779.14,696.32,697,698.71,701.98,701.87,703.56,704.18,706.62,707.9,708.15,708.31,708.11,707.87,717.28,716.41,719.39,719.89,720.75,721.84,722.25,726.37,727.08,727.34,730.28,730.83,732.18
-0.066,606.12,606.32,609.7,631.8,654.61,655.25,729.27,730.22,747.01,746.84,751.73,753.1,754.86,761.5,764.05,764.42,765.76,768.59,771.61,777.5,779.14,696.32,697.01,698.72,701.98,701.87,703.57,704.18,706.62,707.9,708.15,708.31,708.12,707.87,717.27,716.37,719.36,719.9,720.72,721.82,722.23,726.35,727.07,727.31,730.28,730.81,732.19
-0.065,606.11,606.32,609.69,631.81,654.61,655.25,729.27,730.21,747.02,746.84,751.74,753.11,754.87,761.52,764.06,764.43,765.77,768.6,771.62,777.51,779.15,696.3,696.98,698.72,701.92,701.87,703.52,704.12,706.57,707.85,708.11,708.26,708.07,707.83,717.24,716.38,719.36,719.95,720.7,721.81,722.2,726.31,727.12,727.32,730.26,730.81,732.2
-0.064,606.11,606.31,609.68,631.83,654.64,655.27,729.27,730.21,747.01,746.83,751.75,753.13,754.89,761.53,764.08,764.44,765.78,768.62,771.64,777.52,779.17,696.31,696.98,698.75,701.9,701.88,703.5,704.07,706.51,707.82,708.07,708.22,708.03,707.81,717.19,716.32,719.31,719.99,720.64,721.74,722.1,726.25,727.13,727.27,730.2,730.77,732.18
-0.063,606.1,606.29,609.68,631.81,654.65,655.29,729.26,730.21,747,746.83,751.75,753.12,754.89,761.52,764.06,764.43,765.78,768.61,771.64,777.52,779.17,696.32,696.99,698.77,701.88,701.87,703.48,704.04,706.48,707.79,708.04,708.19,708,707.78,717.1,716.31,719.24,720.01,720.56,721.73,722.05,726.13,727.14,727.26,730.1,730.74,732.16
-0.062,606.14,606.33,609.72,631.84,654.66,655.29,729.28,730.22,747.03,746.85,751.75,753.12,754.89,761.54,764.1,764.46,765.8,768.64,771.66,777.55,779.19,696.33,697.01,698.8,701.9,701.91,703.51,704.06,706.5,707.82,708.07,708.22,708.04,707.82,717.14,716.32,719.28,720.03,720.6,721.73,722.05,726.18,727.18,727.28,730.13,730.76,732.2
-0.061,606.12,606.32,609.7,631.83,654.63,655.27,729.27,730.22,747.01,746.83,751.75,753.13,754.89,761.54,764.09,764.44,765.79,768.62,771.65,777.53,779.17,696.33,697,698.76,701.92,701.89,703.51,704.09,706.54,707.84,708.1,708.24,708.05,707.82,717.21,716.32,719.33,720.01,720.66,721.75,722.1,726.25,727.15,727.28,730.2,730.77,732.2
-0.06,606.14,606.35,609.72,631.83,654.64,655.28,729.31,730.25,747.03,746.86,751.77,753.15,754.92,761.55,764.1,764.46,765.81,768.64,771.66,777.55,779.19,696.35,697.03,698.79,701.97,701.92,703.56,704.17,706.61,707.89,708.14,708.3,708.11,707.87,717.27,716.37,719.37,719.97,720.71,721.8,722.18,726.33,727.12,727.31,730.25,730.81,732.19
-0.059,606.16,606.36,609.74,631.83,654.62,655.27,729.3,730.26,747.06,746.88,751.76,753.14,754.9,761.55,764.1,764.46,765.8,768.63,771.65,777.53,779.17,696.35,697.04,698.76,702.01,701.91,703.59,704.21,706.65,707.93,708.18,708.34,708.14,707.89,717.31,716.45,719.43,719.96,720.77,721.88,722.29,726.39,727.16,727.37,730.32,730.84,732.25
-0.058,606.18,606.38,609.75,631.84,654.64,655.28,729.32,730.27,747.08,746.89,751.79,753.14,754.91,761.56,764.12,764.47,765.82,768.64,771.67,777.55,779.19,696.35,697.04,698.76,702.02,701.92,703.6,704.22,706.66,707.94,708.19,708.34,708.15,707.9,717.31,716.45,719.43,719.95,720.77,721.87,722.3,726.4,727.15,727.37,730.34,730.87,732.24
-0.057,606.16,606.36,609.72,631.85,654.66,655.3,729.3,730.26,747.07,746.89,751.78,753.15,754.92,761.56,764.11,764.47,765.82,768.65,771.67,777.55,779.2,696.34,697.03,698.76,701.98,701.9,703.56,704.17,706.62,707.9,708.15,708.31,708.12,707.87,717.28,716.42,719.39,719.96,720.74,721.85,722.25,726.37,727.14,727.35,730.31,730.85,732.23
-0.056,606.16,606.36,609.74,631.87,654.67,655.3,729.3,730.25,747.05,746.87,751.78,753.16,754.93,761.57,764.12,764.48,765.83,768.66,771.68,777.56,779.21,696.33,697.01,698.79,701.94,701.93,703.54,704.11,706.56,707.85,708.11,708.26,708.08,707.85,717.22,716.4,719.36,720.03,720.71,721.83,722.2,726.3,727.16,727.32,730.25,730.82,732.22
-0.055,606.16,606.36,609.73,631.86,654.7,655.34,729.3,730.25,747.06,746.88,751.8,753.17,754.95,761.57,764.13,764.48,765.83,768.66,771.69,777.57,779.22,696.35,697.02,698.82,701.92,701.92,703.52,704.08,706.53,707.84,708.09,708.24,708.05,707.82,717.2,716.34,719.32,720.06,720.63,721.76,722.09,726.23,727.18,727.28,730.17,730.78,732.21
-0.054,606.17,606.36,609.75,631.89,654.7,655.32,729.31,730.25,747.04,746.87,751.78,753.16,754.93,761.57,764.13,764.48,765.83,768.66,771.69,777.57,779.22,696.37,697.03,698.83,701.92,701.93,703.51,704.07,706.51,707.84,708.09,708.23,708.05,707.83,717.16,716.32,719.29,720.09,720.6,721.75,722.07,726.19,727.19,727.27,730.15,730.76,732.2
-0.053,606.17,606.37,609.75,631.88,654.69,655.33,729.32,730.27,747.07,746.89,751.81,753.18,754.95,761.59,764.15,764.5,765.85,768.68,771.7,777.59,779.24,696.37,697.05,698.83,701.96,701.94,703.54,704.12,706.56,707.87,708.12,708.27,708.09,707.86,717.21,716.36,719.34,720.08,720.66,721.79,722.13,726.22,727.19,727.31,730.16,730.81,732.21
-0.052,606.2,606.4,609.78,631.87,654.67,655.31,729.32,730.28,747.09,746.91,751.8,753.16,754.93,761.57,764.13,764.49,765.83,768.66,771.68,777.57,779.19,696.38,697.06,698.8,702.01,701.94,703.59,704.19,706.63,707.93,708.18,708.33,708.14,707.9,717.26,716.39,719.38,720.03,720.72,721.82,722.2,726.31,727.18,727.34,730.26,730.84,732.23
-0.051,606.21,606.41,609.78,631.89,654.69,655.32,729.36,730.31,747.12,746.94,751.82,753.18,754.95,761.59,764.16,764.51,765.85,768.68,771.7,777.59,779.22,696.38,697.08,698.8,702.04,701.96,703.62,704.24,706.67,707.95,708.21,708.37,708.18,707.94,717.34,716.46,719.44,720.01,720.79,721.88,722.3,726.41,727.18,727.39,730.35,730.89,732.27
-0.05,606.2,606.4,609.77,631.89,654.67,655.32,729.34,730.29,747.1,746.91,751.8,753.17,754.94,761.59,764.14,764.5,765.84,768.67,771.69,777.58,779.21,696.36,697.06,698.77,702.03,701.92,703.61,704.23,706.68,707.96,708.21,708.37,708.18,707.92,717.36,716.48,719.45,720.01,720.82,721.91,722.34,726.46,727.18,727.42,730.39,730.89,732.28
-0.049,606.22,606.42,609.79,631.89,654.7,655.34,729.36,730.31,747.11,746.93,751.83,753.19,754.96,761.61,764.17,764.52,765.86,768.69,771.71,777.6,779.23,696.38,697.07,698.8,702.04,701.95,703.62,704.23,706.68,707.95,708.21,708.37,708.18,707.93,717.32,716.47,719.42,720.01,720.78,721.89,722.32,726.4,727.17,727.38,730.34,730.89,732.26
