-0.109,605.38,608.16,668.32,630.19,660.64,609.18,646.45,668.15,609.94,671.59,633.45,656.48,677.57,649.52,604.71,608.09,613.47,631.04,678.53,650.14,609.96,629.48,650.95,632.64,649.78,629.56,638.36,624.96,659.79,644.88,616.3
-0.108,605.4,608.18,668.33,630.18,660.65,609.2,646.45,668.16,609.96,671.6,633.44,656.5,677.58,649.52,604.73,608.12,613.49,631.05,678.52,650.18,609.98,629.49,650.96,632.64,649.79,629.57,638.36,624.96,659.8,644.88,616.3
-0.107,605.43,608.21,668.34,630.19,660.66,609.23,646.48,668.16,609.99,671.6,633.45,656.51,677.57,649.55,604.77,608.15,613.52,631.04,678.52,650.23,610.03,629.47,650.95,632.63,649.79,629.56,638.35,624.96,659.81,644.88,616.31
-0.106,605.45,608.23,668.33,630.19,660.66,609.25,646.48,668.15,610.01,671.59,633.45,656.52,677.56,649.55,604.78,608.16,613.53,631.04,678.51,650.23,610.05,629.47,650.93,632.6,649.76,629.54,638.32,624.94,659.79,644.86,616.32
-0.105,605.46,608.24,668.35,630.21,660.68,609.26,646.49,668.17,610.03,671.61,633.47,656.54,677.58,649.56,604.81,608.2,613.56,631.05,678.53,650.22,610.1,629.46,650.93,632.6,649.76,629.54,638.32,624.93,659.79,644.85,616.35
-0.104,605.46,608.24,668.36,630.23,660.69,609.26,646.5,668.18,610.03,671.62,633.48,656.54,677.59,649.57,604.81,608.19,613.54,631.07,678.55,650.2,610.07,629.47,650.92,632.61,649.76,629.54,638.33,624.94,659.78,644.86,616.3
-0.103,605.44,608.22,668.36,630.24,660.7,609.24,646.49,668.19,610.01,671.63,633.49,656.54,677.61,649.57,604.78,608.17,613.53,631.07,678.55,650.17,610.05,629.47,650.92,632.61,649.75,629.55,638.33,624.93,659.76,644.85,616.29
-0.102,605.45,608.23,668.37,630.25,660.7,609.25,646.49,668.2,610.01,671.63,633.5,656.54,677.62,649.56,604.79,608.15,613.52,631.08,678.56,650.13,610.01,629.46,650.92,632.6,649.75,629.53,638.33,624.92,659.77,644.84,616.22
-0.101,605.46,608.24,668.4,630.27,660.73,609.25,646.52,668.23,610.02,671.66,633.52,656.57,677.64,649.59,604.79,608.17,613.53,631.1,678.58,650.18,610.02,629.47,650.94,632.62,649.76,629.55,638.35,624.94,659.77,644.84,616.2
-0.1,605.47,608.25,668.4,630.27,660.73,609.27,646.53,668.23,610.04,671.66,633.52,656.58,677.63,649.6,604.81,608.18,613.55,631.1,678.57,650.22,610.05,629.48,650.93,632.62,649.77,629.55,638.35,624.93,659.78,644.84,616.23
-0.099,605.5,608.28,668.41,630.26,660.74,609.3,646.55,668.24,610.07,671.67,633.51,656.59,677.63,649.62,604.83,608.21,613.57,631.09,678.55,650.24,610.1,629.46,650.93,632.61,649.76,629.53,638.33,624.92,659.78,644.84,616.26
-0.098,605.53,608.31,668.42,630.28,660.76,609.33,646.57,668.25,610.1,671.67,633.53,656.61,677.64,649.64,604.87,608.24,613.59,631.09,678.57,650.28,610.14,629.48,650.93,632.6,649.76,629.54,638.32,624.93,659.78,644.84,616.29
-0.097,605.55,608.34,668.44,630.29,660.78,609.36,646.59,668.26,610.14,671.69,633.54,656.64,677.65,649.67,604.9,608.27,613.61,631.11,678.58,650.31,610.17,629.48,650.93,632.61,649.76,629.54,638.32,624.93,659.78,644.84,616.34
-0.096,605.56,608.34,668.44,630.32,660.78,609.36,646.59,668.26,610.14,671.69,633.56,656.63,677.65,649.66,604.9,608.27,613.62,631.13,678.59,650.29,610.2,629.48,650.92,632.6,649.75,629.53,638.31,624.93,659.78,644.84,616.29
-0.095,605.55,608.34,668.46,630.34,660.8,609.36,646.6,668.28,610.14,671.71,633.59,656.65,677.68,649.67,604.91,608.27,613.62,631.16,678.62,650.26,610.17,629.51,650.93,632.63,649.76,629.55,638.34,624.94,659.78,644.84,616.27
-0.094,605.57,608.35,668.48,630.36,660.82,609.37,646.61,668.31,610.15,671.73,633.6,656.66,677.71,649.68,604.92,608.28,613.64,631.18,678.65,650.27,610.17,629.52,650.96,632.64,649.79,629.56,638.35,624.95,659.8,644.85,616.25
-0.093,605.56,608.35,668.48,630.37,660.82,609.36,646.62,668.31,610.14,671.74,633.61,656.66,677.71,649.69,604.9,608.27,613.63,631.2,678.66,650.27,610.15,629.51,650.95,632.65,649.78,629.56,638.36,624.95,659.79,644.86,616.24
-0.092,605.58,608.36,668.5,630.37,660.84,609.38,646.64,668.33,610.15,671.75,633.62,656.68,677.72,649.71,604.92,608.28,613.63,631.19,678.65,650.27,610.13,629.51,650.96,632.65,649.79,629.57,638.37,624.96,659.8,644.87,616.22
-0.091,605.62,608.4,668.51,630.38,660.86,609.42,646.66,668.34,610.2,671.76,633.63,656.71,677.72,649.73,604.97,608.31,613.66,631.2,678.65,650.34,610.19,629.51,650.97,632.65,649.8,629.58,638.37,624.97,659.81,644.87,616.29
-0.09,605.64,608.42,668.52,630.38,660.87,609.44,646.67,668.35,610.23,671.77,633.62,656.72,677.72,649.75,605,608.34,613.69,631.21,678.65,650.37,610.25,629.53,650.97,632.65,649.8,629.58,638.36,624.97,659.82,644.88,616.31
-0.089,605.66,608.44,668.52,630.39,660.88,609.47,646.68,668.35,610.26,671.77,633.63,656.73,677.72,649.76,605.04,608.37,613.72,631.2,678.65,650.39,610.29,629.53,650.97,632.65,649.81,629.58,638.36,624.98,659.83,644.88,616.34
-0.088,605.67,608.46,668.53,630.42,660.89,609.47,646.69,668.36,610.27,671.78,633.66,656.74,677.73,649.77,605.04,608.38,613.73,631.23,678.66,650.38,610.3,629.53,650.99,632.66,649.82,629.59,638.38,624.99,659.84,644.89,616.33
-0.087,605.68,608.46,668.56,630.44,660.92,609.48,646.71,668.38,610.27,671.8,633.69,656.76,677.76,649.78,605.06,608.4,613.75,631.25,678.7,650.36,610.3,629.56,651.01,632.68,649.84,629.62,638.4,625.01,659.86,644.91,616.32
-0.086,605.66,608.45,668.55,630.44,660.91,609.47,646.69,668.38,610.25,671.8,633.69,656.74,677.77,649.76,605.03,608.37,613.72,631.27,678.7,650.36,610.27,629.56,651.01,632.69,649.84,629.62,638.41,625.02,659.85,644.92,616.3
-0.085,605.66,608.45,668.58,630.46,660.93,609.46,646.72,668.4,610.25,671.83,633.71,656.77,677.79,649.79,605.04,608.36,613.73,631.27,678.73,650.36,610.25,629.57,651.03,632.71,649.85,629.64,638.43,625.04,659.86,644.93,616.29
-0.084,605.68,608.47,668.58,630.47,660.94,609.48,646.73,668.41,610.27,671.84,633.73,656.78,677.8,649.81,605.05,608.38,613.74,631.29,678.73,650.38,610.26,629.59,651.06,632.73,649.89,629.66,638.46,625.06,659.89,644.95,616.31
-0.083,605.69,608.48,668.59,630.46,660.95,609.49,646.74,668.42,610.28,671.85,633.71,656.8,677.8,649.83,605.07,608.39,613.74,631.28,678.72,650.44,610.27,629.58,651.06,632.73,649.89,629.65,638.46,625.06,659.9,644.96,616.35
-0.082,605.72,608.51,668.6,630.46,660.96,609.52,646.76,668.42,610.31,671.84,633.72,656.81,677.79,649.84,605.1,608.42,613.77,631.29,678.72,650.46,610.33,629.6,651.06,632.74,649.89,629.67,638.45,625.07,659.91,644.97,616.4
-0.081,605.76,608.54,668.6,630.48,660.97,609.55,646.77,668.43,610.34,671.85,633.73,656.83,677.79,649.86,605.14,608.46,613.81,631.31,678.72,650.48,610.38,629.62,651.08,632.75,649.91,629.68,638.46,625.09,659.93,644.99,616.45
-0.08,605.77,608.55,668.62,630.49,660.99,609.57,646.78,668.44,610.37,671.86,633.75,656.84,677.81,649.87,605.17,608.49,613.83,631.33,678.74,650.5,610.42,629.64,651.09,632.76,649.92,629.68,638.47,625.1,659.95,645,616.46
-0.079,605.76,608.54,668.61,630.5,660.98,609.56,646.78,668.43,610.36,671.86,633.76,656.83,677.81,649.87,605.16,608.47,613.82,631.34,678.76,650.46,610.38,629.63,651.11,632.77,649.93,629.7,638.48,625.11,659.95,645.01,616.46
-0.078,605.76,608.55,668.64,630.53,661.01,609.56,646.8,668.46,610.35,671.89,633.79,656.85,677.84,649.89,605.15,608.47,613.83,631.36,678.78,650.46,610.38,629.65,651.12,632.8,649.95,629.72,638.5,625.13,659.96,645.03,616.44
-0.077,605.76,608.55,668.64,630.54,661.01,609.56,646.8,668.46,610.35,671.89,633.8,656.85,677.85,649.88,605.15,608.47,613.84,631.38,678.8,650.45,610.34,629.67,651.15,632.82,649.97,629.74,638.53,625.15,659.98,645.05,616.42
-0.076,605.76,608.55,668.65,630.54,661.02,609.56,646.81,668.48,610.35,671.91,633.8,656.86,677.85,649.89,605.15,608.46,613.82,631.39,678.79,650.48,610.33,629.67,651.16,632.82,649.99,629.75,638.54,625.15,659.99,645.05,616.41
-0.075,605.77,608.56,668.65,630.54,661.02,609.57,646.82,668.48,610.36,671.91,633.8,656.86,677.85,649.9,605.15,608.47,613.84,631.4,678.79,650.51,610.34,629.67,651.16,632.82,650,629.74,638.54,625.15,660,645.06,616.43
-0.074,605.82,608.6,668.67,630.54,661.04,609.61,646.84,668.49,610.4,671.91,633.81,656.89,677.85,649.93,605.2,608.5,613.86,631.39,678.79,650.55,610.38,629.69,651.19,632.84,650.02,629.77,638.56,625.18,660.04,645.1,616.5
-0.073,605.83,608.61,668.67,630.54,661.05,609.62,646.85,668.49,610.42,671.92,633.82,656.9,677.85,649.94,605.21,608.52,613.88,631.4,678.79,650.58,610.42,629.68,651.19,632.84,650.03,629.77,638.56,625.18,660.06,645.11,616.54
-0.072,605.83,608.61,668.66,630.54,661.05,609.62,646.84,668.48,610.42,671.91,633.81,656.89,677.84,649.94,605.22,608.53,613.9,631.4,678.79,650.57,610.45,629.7,651.2,632.84,650.03,629.77,638.55,625.19,660.05,645.1,616.56
-0.071,605.85,608.63,668.69,630.56,661.07,609.64,646.87,668.5,610.44,671.93,633.84,656.92,677.86,649.96,605.24,608.55,613.92,631.43,678.82,650.57,610.47,629.72,651.22,632.86,650.05,629.8,638.58,625.21,660.08,645.13,616.57
-0.07,605.84,608.62,668.69,630.59,661.08,609.64,646.87,668.51,610.43,671.94,633.86,656.93,677.88,649.96,605.24,608.53,613.9,631.43,678.84,650.55,610.45,629.73,651.23,632.88,650.06,629.81,638.59,625.22,660.09,645.15,616.57
-0.069,605.83,608.61,668.7,630.59,661.08,609.62,646.87,668.52,610.41,671.95,633.86,656.92,677.89,649.95,605.21,608.52,613.89,631.46,678.85,650.53,610.42,629.74,651.24,632.91,650.07,629.83,638.61,625.24,660.09,645.15,616.54
-0.068,605.83,608.6,668.71,630.6,661.08,609.61,646.88,668.53,610.4,671.96,633.87,656.93,677.9,649.96,605.19,608.5,613.89,631.46,678.85,650.52,610.4,629.75,651.25,632.91,650.08,629.83,638.62,625.24,660.1,645.16,616.54
-0.067,605.85,608.63,668.72,630.61,661.11,609.64,646.9,668.54,610.43,671.97,633.88,656.95,677.91,649.99,605.22,608.52,613.91,631.48,678.87,650.57,610.4,629.77,651.29,632.94,650.12,629.85,638.65,625.26,660.12,645.18,616.56
-0.066,605.86,608.64,668.71,630.6,661.1,609.65,646.9,668.53,610.45,671.96,633.87,656.94,677.89,649.99,605.24,608.54,613.93,631.47,678.86,650.6,610.44,629.77,651.29,632.93,650.12,629.85,638.64,625.25,660.14,645.19,616.58
-0.065,605.89,608.66,668.72,630.59,661.1,609.67,646.91,668.54,610.47,671.97,633.86,656.95,677.89,650,605.26,608.57,613.94,631.47,678.85,650.62,610.47,629.75,651.26,632.92,650.1,629.84,638.62,625.26,660.13,645.19,616.63
-0.064,605.91,608.68,668.73,630.61,661.13,609.7,646.93,668.55,610.49,671.99,633.88,656.98,677.91,650.03,605.29,608.6,613.98,631.48,678.86,650.65,610.52,629.78,651.29,632.94,650.13,629.86,638.64,625.28,660.15,645.21,616.69
-0.063,605.92,608.69,668.74,630.62,661.13,609.7,646.93,668.55,610.5,671.99,633.9,656.99,677.91,650.03,605.3,608.6,613.98,631.49,678.87,650.64,610.53,629.78,651.29,632.94,650.13,629.87,638.65,625.29,660.16,645.22,616.68
-0.062,605.9,608.67,668.74,630.63,661.13,609.69,646.93,668.56,610.49,671.99,633.91,656.98,677.92,650.02,605.29,608.59,613.98,631.49,678.88,650.61,610.52,629.79,651.29,632.95,650.13,629.87,638.65,625.29,660.16,645.21,616.67
-0.061,605.9,608.67,668.75,630.65,661.14,609.69,646.92,668.57,610.48,672.01,633.92,656.98,677.95,650.01,605.28,608.58,613.97,631.52,678.9,650.59,610.47,629.81,651.31,632.97,650.14,629.89,638.68,625.3,660.16,645.22,616.65
-0.06,605.91,608.68,668.78,630.67,661.16,609.69,646.95,668.6,610.48,672.04,633.94,657.01,677.98,650.04,605.27,608.57,613.97,631.53,678.92,650.58,610.46,629.81,651.33,632.99,650.17,629.91,638.69,625.32,660.19,645.24,616.61
-0.059,605.89,608.66,668.77,630.66,661.15,609.67,646.95,668.59,610.46,672.03,633.93,657,677.95,650.04,605.26,608.56,613.97,631.53,678.92,650.6,610.45,629.81,651.32,632.99,650.15,629.91,638.7,625.31,660.16,645.23,616.6
-0.058,605.92,608.69,668.78,630.66,661.16,609.7,646.96,668.6,610.5,672.04,633.94,657.01,677.96,650.05,605.28,608.57,613.97,631.52,678.91,650.64,610.46,629.8,651.33,632.99,650.17,629.91,638.7,625.31,660.18,645.23,616.62
-0.057,605.95,608.72,668.79,630.65,661.17,609.73,646.98,668.6,610.52,672.05,633.93,657.03,677.96,650.08,605.31,608.6,614.01,631.54,678.91,650.68,610.52,629.81,651.33,632.99,650.18,629.91,638.7,625.32,660.19,645.24,616.7
-0.056,605.97,608.73,668.79,630.66,661.18,609.75,646.98,668.6,610.54,672.05,633.94,657.03,677.96,650.08,605.34,608.63,614.03,631.53,678.91,650.7,610.54,629.82,651.34,632.99,650.17,629.91,638.69,625.32,660.2,645.25,616.68
-0.055,605.98,608.75,668.79,630.68,661.18,609.76,646.98,668.6,610.55,672.04,633.96,657.04,677.96,650.08,605.35,608.64,614.05,631.54,678.93,650.68,610.56,629.81,651.33,632.97,650.16,629.9,638.67,625.31,660.19,645.23,616.69
-0.054,605.98,608.75,668.81,630.71,661.2,609.76,647,668.62,610.55,672.07,633.98,657.05,677.98,650.09,605.35,608.64,614.04,631.56,678.95,650.68,610.57,629.82,651.33,632.99,650.17,629.91,638.68,625.32,660.19,645.24,616.69
-0.053,605.98,608.74,668.84,630.73,661.22,609.75,647,668.65,610.54,672.1,634,657.07,678.03,650.1,605.33,608.62,614.04,631.57,678.97,650.66,610.55,629.84,651.35,633,650.18,629.92,638.71,625.33,660.2,645.25,616.65
-0.052,605.98,608.74,668.83,630.73,661.22,609.75,647,668.64,610.54,672.1,634.01,657.06,678.03,650.09,605.33,608.62,614.04,631.57,678.98,650.63,610.51,629.84,651.34,633,650.18,629.92,638.71,625.33,660.19,645.24,616.62
-0.051,605.99,608.74,668.85,630.74,661.23,609.75,647.02,668.66,610.54,672.11,634.02,657.07,678.04,650.11,605.32,608.61,614.03,631.57,678.99,650.65,610.49,629.83,651.35,633.01,650.18,629.93,638.71,625.33,660.19,645.23,616.63
-0.05,606,608.75,668.85,630.74,661.23,609.76,647.03,668.66,610.55,672.12,634.02,657.08,678.05,650.12,605.33,608.62,614.04,631.58,678.99,650.69,610.51,629.83,651.34,633.01,650.18,629.92,638.71,625.33,660.19,645.23,616.61
-0.049,606.03,608.78,668.86,630.74,661.24,609.79,647.05,668.67,610.58,672.12,634.02,657.1,678.04,650.14,605.36,608.64,614.06,631.58,678.98,650.71,610.54,629.82,651.34,632.99,650.17,629.91,638.69,625.32,660.18,645.23,616.64
-0.048,606.05,608.8,668.86,630.73,661.25,609.82,647.05,668.66,610.61,672.12,634.02,657.1,678.03,650.15,605.39,608.66,614.08,631.57,678.98,650.73,610.56,629.81,651.33,632.97,650.16,629.9,638.68,625.31,660.18,645.22,616.67
-0.047,606.07,608.82,668.87,630.75,661.26,609.83,647.06,668.68,610.62,672.13,634.03,657.11,678.04,650.16,605.4,608.68,614.1,631.58,678.99,650.75,610.6,629.81,651.32,632.97,650.16,629.89,638.67,625.31,660.18,645.22,616.68
-0.046,606.07,608.82,668.88,630.77,661.26,609.84,647.05,668.68,610.62,672.14,634.04,657.11,678.06,650.14,605.41,608.7,614.11,631.59,679,650.73,610.61,629.82,651.32,632.97,650.16,629.89,638.67,625.31,660.18,645.22,616.69
-0.045,606.05,608.8,668.88,630.78,661.27,609.81,647.05,668.69,610.6,672.14,634.05,657.11,678.07,650.14,605.38,608.67,614.08,631.58,679.02,650.7,610.58,629.82,651.3,632.97,650.14,629.89,638.66,625.3,660.15,645.2,616.62
-0.044,606.06,608.81,668.9,630.81,661.29,609.82,647.07,668.71,610.61,672.17,634.08,657.13,678.1,650.16,605.39,608.67,614.09,631.6,679.03,650.67,610.55,629.83,651.32,632.99,650.15,629.91,638.68,625.31,660.16,645.2,616.58
-0.043,606.06,608.8,668.91,630.8,661.29,609.81,647.08,668.72,610.59,672.17,634.07,657.12,678.1,650.16,605.36,608.64,614.06,631.61,679.04,650.69,610.53,629.83,651.31,632.98,650.15,629.9,638.68,625.3,660.16,645.2,616.53
-0.042,606.05,608.8,668.91,630.8,661.29,609.81,647.09,668.72,610.59,672.18,634.08,657.13,678.1,650.17,605.37,608.63,614.06,631.6,679.04,650.7,610.53,629.82,651.31,632.98,650.14,629.89,638.67,625.29,660.14,645.19,616.58
-0.041,606.07,608.82,668.92,630.79,661.29,609.83,647.09,668.72,610.61,672.18,634.07,657.14,678.09,650.19,605.39,608.65,614.08,631.59,679.03,650.76,610.54,629.81,651.3,632.97,650.14,629.88,638.66,625.28,660.15,645.18,616.57
-0.04,606.11,608.86,668.93,630.8,661.31,609.87,647.12,668.74,610.64,672.19,634.08,657.17,678.1,650.21,605.43,608.69,614.11,631.59,679.03,650.77,610.6,629.82,651.29,632.96,650.13,629.88,638.65,625.28,660.15,645.17,616.59
-0.039,606.12,608.87,668.92,630.8,661.31,609.88,647.12,668.72,610.66,672.18,634.08,657.16,678.09,650.21,605.44,608.7,614.12,631.59,679.01,650.76,610.63,629.82,651.28,632.96,650.12,629.88,638.64,625.28,660.14,645.16,616.59
-0.038,606.13,608.88,668.93,630.81,661.32,609.89,647.11,668.73,610.67,672.18,634.08,657.16,678.11,650.2,605.45,608.71,614.12,631.59,679.03,650.75,610.63,629.81,651.27,632.93,650.1,629.85,638.62,625.27,660.12,645.15,616.6
-0.037,606.13,608.87,668.95,630.84,661.33,609.89,647.13,668.75,610.67,672.2,634.11,657.18,678.13,650.21,605.45,608.71,614.12,631.61,679.04,650.75,610.61,629.83,651.27,632.95,650.1,629.86,638.63,625.27,660.13,645.15,616.57
-0.036,606.11,608.86,668.96,630.85,661.33,609.87,647.12,668.76,610.65,672.21,634.12,657.17,678.14,650.21,605.43,608.68,614.1,631.63,679.06,650.71,610.59,629.81,651.26,632.94,650.09,629.86,638.63,625.26,660.11,645.14,616.5
-0.035,606.11,608.86,668.96,630.86,661.34,609.87,647.13,668.76,610.64,672.22,634.13,657.18,678.15,650.21,605.42,608.67,614.09,631.61,679.07,650.71,610.56,629.81,651.27,632.95,650.09,629.86,638.64,625.26,660.1,645.13,616.47
-0.034,606.11,608.86,668.97,630.86,661.35,609.87,647.14,668.77,610.64,672.23,634.13,657.19,678.15,650.22,605.41,608.67,614.09,631.62,679.07,650.73,610.55,629.82,651.26,632.95,650.09,629.86,638.64,625.26,660.1,645.13,616.46
-0.033,606.14,608.89,668.98,630.87,661.36,609.9,647.15,668.78,610.67,672.24,634.14,657.2,678.16,650.24,605.44,608.7,614.13,631.63,679.07,650.76,610.56,629.81,651.27,632.95,650.1,629.86,638.64,625.25,660.11,645.13,616.48
-0.032,606.16,608.9,668.97,630.84,661.35,609.92,647.15,668.77,610.69,672.23,634.12,657.2,678.13,650.24,605.46,608.7,614.13,631.61,679.05,650.78,610.61,629.8,651.25,632.92,650.08,629.84,638.61,625.24,660.1,645.12,616.51
-0.031,606.18,608.93,668.98,630.85,661.36,609.94,647.16,668.78,610.71,672.23,634.12,657.21,678.13,650.26,605.49,608.74,614.15,631.6,679.04,650.79,610.64,629.8,651.25,632.92,650.08,629.84,638.6,625.25,660.1,645.12,616.55
-0.03,606.2,608.95,668.99,630.87,661.38,609.96,647.18,668.79,610.73,672.24,634.14,657.23,678.14,650.27,605.51,608.75,614.16,631.62,679.05,650.79,610.65,629.81,651.24,632.92,650.08,629.84,638.59,625.24,660.1,645.11,616.53
-0.029,606.18,608.92,669,630.87,661.38,609.94,647.17,668.79,610.71,672.25,634.14,657.23,678.16,650.26,605.49,608.74,614.16,631.61,679.07,650.78,610.66,629.81,651.24,632.92,650.07,629.83,638.6,625.24,660.09,645.11,616.48
-0.028,606.17,608.92,669,630.89,661.38,609.93,647.16,668.8,610.7,672.25,634.15,657.22,678.17,650.25,605.47,608.73,614.14,631.62,679.07,650.74,610.63,629.82,651.23,632.92,650.06,629.84,638.59,625.24,660.07,645.1,616.47
-0.027,606.16,608.91,669.02,630.91,661.4,609.93,647.19,668.81,610.69,672.27,634.17,657.23,678.18,650.27,605.47,608.72,614.13,631.63,679.09,650.74,610.59,629.82,651.24,632.93,650.07,629.84,638.61,625.24,660.09,645.11,616.44
-0.026,606.17,608.92,669.02,630.9,661.4,609.93,647.19,668.82,610.7,672.28,634.17,657.24,678.19,650.27,605.47,608.72,614.14,631.65,679.09,650.74,610.59,629.83,651.26,632.95,650.09,629.87,638.64,625.26,660.09,645.12,616.43
-0.025,606.18,608.93,669.02,630.89,661.4,609.94,647.19,668.81,610.7,672.27,634.16,657.24,678.16,650.27,605.46,608.71,614.13,631.63,679.07,650.77,610.58,629.81,651.25,632.93,650.08,629.85,638.62,625.24,660.09,645.11,616.43
-0.024,606.21,608.96,669.02,630.89,661.4,609.97,647.21,668.82,610.73,672.27,634.17,657.25,678.16,650.3,605.5,608.74,614.16,631.63,679.08,650.81,610.63,629.82,651.27,632.94,650.1,629.86,638.62,625.25,660.11,645.11,616.47
-0.023,606.23,608.98,669.03,630.89,661.41,610,647.22,668.82,610.76,672.27,634.16,657.26,678.16,650.3,605.53,608.77,614.19,631.63,679.07,650.84,610.67,629.83,651.26,632.93,650.09,629.85,638.61,625.26,660.11,645.12,616.51
-0.022,606.23,608.99,669.03,630.9,661.42,610,647.22,668.82,610.76,672.26,634.17,657.26,678.15,650.3,605.53,608.79,614.19,631.64,679.07,650.84,610.69,629.83,651.26,632.94,650.1,629.86,638.62,625.27,660.12,645.13,616.54
-0.021,606.23,608.98,669.02,630.91,661.42,609.99,647.22,668.81,610.76,672.26,634.18,657.26,678.15,650.3,605.53,608.77,614.18,631.64,679.05,650.81,610.69,629.84,651.25,632.94,650.09,629.86,638.62,625.27,660.12,645.13,616.55
-0.02,606.23,608.99,669.05,630.94,661.43,610,647.23,668.84,610.77,672.29,634.2,657.28,678.19,650.31,605.54,608.78,614.19,631.65,679.1,650.78,610.69,629.86,651.28,632.97,650.11,629.89,638.64,625.29,660.13,645.15,616.52
-0.019,606.23,608.98,669.05,630.95,661.44,609.99,647.23,668.85,610.75,672.3,634.22,657.28,678.2,650.31,605.52,608.76,614.17,631.68,679.12,650.77,610.65,629.87,651.3,632.99,650.13,629.91,638.67,625.3,660.15,645.16,616.52
-0.018,606.22,608.97,669.05,630.94,661.43,609.98,647.23,668.84,610.74,672.29,634.2,657.27,678.2,650.31,605.5,608.74,614.16,631.69,679.1,650.79,610.64,629.87,651.3,633,650.14,629.91,638.68,625.3,660.15,645.17,616.47
-0.017,606.24,608.99,669.06,630.95,661.44,610,647.25,668.86,610.76,672.31,634.22,657.29,678.2,650.33,605.52,608.75,614.18,631.69,679.11,650.81,610.65,629.9,651.33,633.02,650.16,629.93,638.7,625.32,660.17,645.2,616.53
-0.016,606.26,609.02,669.07,630.95,661.45,610.03,647.27,668.87,610.79,672.31,634.22,657.31,678.19,650.36,605.54,608.77,614.2,631.7,679.1,650.86,610.67,629.9,651.34,633.02,650.18,629.94,638.7,625.33,660.2,645.22,616.55
-0.015,606.28,609.03,669.07,630.95,661.46,610.05,647.28,668.86,610.81,672.31,634.22,657.31,678.18,650.37,605.57,608.8,614.23,631.7,679.09,650.89,610.72,629.91,651.35,633.03,650.19,629.94,638.7,625.34,660.21,645.23,616.63
-0.014,606.3,609.06,669.08,630.96,661.47,610.07,647.28,668.87,610.83,672.31,634.23,657.33,678.19,650.38,605.59,608.83,614.25,631.7,679.1,650.91,610.76,629.93,651.36,633.05,650.21,629.96,638.72,625.36,660.23,645.24,616.64
-0.013,606.32,609.08,669.11,630.99,661.5,610.09,647.31,668.9,610.86,672.34,634.26,657.36,678.22,650.4,605.62,608.86,614.28,631.74,679.13,650.89,610.78,629.97,651.4,633.08,650.24,630,638.74,625.39,660.27,645.27,616.68
