-0.1,216.26,207.02,234.62,202.95,232.87,211.1,207.04,215.83,221.1,241.91,157.52,154.66,141.76,143.75,122.14,155.78,123.36,144.15,134.98,128.47,139.98,142.74,121.08,119.39,169.78,156.05,178.37,151.78,182.84,189.92,186.02,191.61,137.27,187.2
-0.099,216.24,207.02,234.62,202.95,232.87,211.08,207.02,215.81,221.09,241.92,157.55,154.67,141.76,143.76,122.15,155.79,123.37,144.15,134.98,128.47,139.97,142.73,121.07,119.39,169.77,156.05,178.36,151.78,182.83,189.92,186.02,191.62,137.25,187.2
-0.098,216.24,207.01,234.61,202.93,232.86,211.06,207,215.79,221.07,241.9,157.54,154.66,141.74,143.74,122.13,155.78,123.35,144.14,134.97,128.46,139.96,142.73,121.06,119.37,169.76,156.07,178.35,151.78,182.82,189.9,186,191.6,137.23,187.19
-0.097,216.23,207,234.59,202.92,232.85,211.05,206.99,215.78,221.06,241.9,157.52,154.64,141.72,143.72,122.11,155.76,123.33,144.12,134.95,128.44,139.94,142.71,121.04,119.36,169.75,156.04,178.34,151.76,182.81,189.89,185.99,191.59,137.24,187.18
-0.096,216.23,206.99,234.59,202.92,232.84,211.05,206.99,215.77,221.03,241.89,157.49,154.63,141.72,143.72,122.11,155.75,123.33,144.12,134.95,128.44,139.94,142.71,121.04,119.36,169.74,156.04,178.33,151.76,182.8,189.88,185.98,191.58,137.23,187.17
-0.095,216.23,206.99,234.6,202.92,232.84,211.06,207.01,215.79,221.06,241.86,157.47,154.61,141.71,143.71,122.1,155.73,123.33,144.11,134.94,128.44,139.93,142.7,121.03,119.35,169.73,156.02,178.32,151.74,182.79,189.87,185.97,191.57,137.23,187.16
-0.094,216.23,206.98,234.59,202.91,232.83,211.06,206.99,215.78,221.06,241.84,157.45,154.6,141.7,143.7,122.09,155.71,123.31,144.1,134.93,128.43,139.92,142.7,121.03,119.34,169.73,155.99,178.32,151.73,182.78,189.86,185.96,191.55,137.23,187.14
-0.093,216.23,206.98,234.57,202.91,232.82,211.07,207,215.79,221.05,241.85,157.45,154.59,141.69,143.69,122.09,155.71,123.3,144.09,134.92,128.42,139.91,142.69,121.02,119.33,169.72,155.98,178.3,151.72,182.77,189.85,185.94,191.54,137.23,187.13
-0.092,216.21,206.97,234.56,202.91,232.81,211.05,206.99,215.78,221.05,241.84,157.45,154.6,141.69,143.69,122.07,155.71,123.29,144.08,134.9,128.4,139.9,142.67,121,119.33,169.7,155.98,178.29,151.71,182.75,189.83,185.93,191.53,137.21,187.12
-0.091,216.19,206.96,234.56,202.89,232.8,211.03,206.96,215.75,221.02,241.84,157.45,154.59,141.67,143.67,122.06,155.7,123.28,144.06,134.89,128.38,139.88,142.65,120.99,119.3,169.69,156,178.28,151.72,182.75,189.82,185.92,191.52,137.2,187.11
-0.09,216.18,206.94,234.55,202.87,232.79,211,206.93,215.73,221.01,241.83,157.45,154.58,141.66,143.67,122.08,155.7,123.29,144.06,134.9,128.4,139.88,142.65,120.99,119.3,169.69,155.97,178.27,151.7,182.74,189.82,185.92,191.52,137.17,187.11
-0.089,216.17,206.94,234.54,202.87,232.79,210.99,206.92,215.71,220.98,241.84,157.43,154.57,141.65,143.65,122.06,155.69,123.28,144.04,134.88,128.38,139.87,142.63,120.97,119.28,169.67,155.97,178.25,151.7,182.72,189.8,185.9,191.5,137.17,187.09
-0.088,216.16,206.92,234.53,202.85,232.78,210.97,206.9,215.69,220.97,241.81,157.41,154.56,141.64,143.65,122.05,155.67,123.26,144.03,134.87,128.37,139.86,142.64,120.96,119.28,169.66,155.94,178.24,151.67,182.71,189.79,185.88,191.49,137.15,187.07
-0.087,216.17,206.92,234.53,202.85,232.77,210.98,206.92,215.71,220.99,241.79,157.38,154.53,141.63,143.62,122.02,155.65,123.25,144.01,134.85,128.35,139.84,142.62,120.95,119.26,169.65,155.93,178.23,151.67,182.7,189.77,185.87,191.47,137.15,187.06
-0.086,216.18,206.91,234.53,202.85,232.77,211,206.93,215.72,220.99,241.8,157.36,154.52,141.62,143.62,122.01,155.63,123.24,144.01,134.85,128.35,139.83,142.61,120.94,119.26,169.64,155.92,178.23,151.66,182.7,189.77,185.87,191.46,137.16,187.06
-0.085,216.16,206.9,234.51,202.84,232.76,210.99,206.92,215.71,220.97,241.77,157.36,154.53,141.61,143.62,122,155.62,123.22,144,134.84,128.34,139.83,142.6,120.93,119.25,169.63,155.9,178.21,151.65,182.69,189.75,185.85,191.45,137.15,187.04
-0.084,216.14,206.9,234.5,202.83,232.75,210.98,206.91,215.7,220.97,241.76,157.35,154.5,141.59,143.59,121.99,155.61,123.21,143.98,134.81,128.32,139.8,142.58,120.91,119.23,169.62,155.9,178.19,151.64,182.67,189.74,185.84,191.43,137.13,187.03
-0.083,216.14,206.89,234.49,202.83,232.74,210.97,206.9,215.69,220.95,241.79,157.36,154.51,141.59,143.59,121.99,155.61,123.21,143.98,134.81,128.31,139.8,142.57,120.91,119.23,169.62,155.89,178.19,151.63,182.67,189.74,185.84,191.44,137.11,187.03
-0.082,216.12,206.87,234.49,202.81,232.74,210.93,206.86,215.65,220.92,241.77,157.36,154.5,141.57,143.58,121.98,155.61,123.2,143.96,134.8,128.3,139.78,142.55,120.9,119.21,169.6,155.89,178.17,151.63,182.65,189.72,185.82,191.42,137.09,187.01
-0.081,216.12,206.86,234.48,202.8,232.73,210.92,206.85,215.65,220.91,241.77,157.36,154.5,141.56,143.57,121.96,155.61,123.19,143.95,134.79,128.29,139.78,142.55,120.89,119.21,169.59,155.89,178.15,151.62,182.63,189.71,185.8,191.42,137.06,186.99
-0.08,216.1,206.85,234.47,202.79,232.72,210.91,206.85,215.64,220.91,241.76,157.33,154.47,141.55,143.56,121.95,155.59,123.18,143.94,134.78,128.28,139.77,142.54,120.87,119.19,169.58,155.87,178.14,151.61,182.62,189.7,185.8,191.41,137.07,186.98
-0.079,216.1,206.85,234.46,202.79,232.71,210.91,206.85,215.64,220.9,241.72,157.32,154.46,141.54,143.55,121.95,155.57,123.18,143.93,134.78,128.28,139.76,142.54,120.88,119.19,169.57,155.86,178.14,151.6,182.62,189.69,185.79,191.4,137.08,186.98
-0.078,216.1,206.83,234.46,202.78,232.7,210.92,206.84,215.64,220.9,241.71,157.27,154.43,141.52,143.53,121.92,155.53,123.15,143.91,134.75,128.26,139.73,142.51,120.85,119.17,169.57,155.84,178.13,151.59,182.61,189.68,185.78,191.38,137.08,186.96
-0.077,216.1,206.83,234.45,202.78,232.69,210.92,206.84,215.64,220.89,241.7,157.25,154.42,141.51,143.52,121.9,155.52,123.13,143.9,134.74,128.24,139.72,142.5,120.83,119.15,169.55,155.82,178.12,151.57,182.6,189.66,185.76,191.36,137.07,186.95
-0.076,216.1,206.83,234.44,202.77,232.68,210.91,206.84,215.63,220.88,241.7,157.25,154.43,141.51,143.52,121.92,155.52,123.13,143.89,134.74,128.24,139.72,142.5,120.84,119.16,169.54,155.82,178.11,151.57,182.59,189.65,185.75,191.36,137.07,186.94
-0.075,216.08,206.82,234.42,202.76,232.67,210.89,206.82,215.61,220.87,241.7,157.26,154.42,141.49,143.5,121.89,155.51,123.12,143.87,134.72,128.22,139.7,142.48,120.82,119.13,169.53,155.82,178.09,151.56,182.57,189.64,185.74,191.34,137.03,186.92
-0.074,216.06,206.81,234.42,202.75,232.67,210.87,206.81,215.6,220.86,241.69,157.26,154.41,141.49,143.5,121.89,155.52,123.12,143.87,134.72,128.22,139.7,142.48,120.82,119.14,169.53,155.82,178.08,151.56,182.57,189.64,185.74,191.34,137.02,186.92
-0.073,216.04,206.8,234.41,202.73,232.66,210.85,206.78,215.58,220.84,241.71,157.26,154.41,141.47,143.48,121.86,155.51,123.1,143.85,134.7,128.2,139.68,142.46,120.8,119.13,169.51,155.81,178.06,151.55,182.55,189.62,185.72,191.33,137,186.9
-0.072,216.04,206.79,234.41,202.72,232.66,210.82,206.76,215.55,220.81,241.67,157.22,154.38,141.46,143.47,121.86,155.49,123.09,143.84,134.7,128.2,139.68,142.45,120.79,119.1,169.51,155.8,178.06,151.54,182.54,189.62,185.72,191.33,136.98,186.9
-0.071,216.03,206.78,234.39,202.72,232.64,210.83,206.76,215.56,220.81,241.65,157.21,154.37,141.45,143.46,121.86,155.48,123.09,143.84,134.69,128.19,139.67,142.45,120.78,119.1,169.5,155.79,178.05,151.53,182.53,189.6,185.71,191.32,136.99,186.89
-0.07,216.03,206.77,234.39,202.71,232.63,210.83,206.77,215.56,220.81,241.65,157.17,154.34,141.43,143.44,121.84,155.45,123.06,143.82,134.67,128.18,139.65,142.43,120.77,119.09,169.49,155.76,178.05,151.51,182.53,189.6,185.7,191.3,136.99,186.88
-0.069,216.02,206.76,234.37,202.71,232.62,210.83,206.77,215.56,220.81,241.62,157.16,154.33,141.43,143.44,121.84,155.43,123.06,143.81,134.67,128.17,139.65,142.42,120.77,119.1,169.48,155.75,178.04,151.49,182.52,189.59,185.69,191.29,136.98,186.87
-0.068,216.01,206.76,234.36,202.7,232.6,210.83,206.76,215.54,220.79,241.62,157.16,154.33,141.43,143.44,121.83,155.44,123.05,143.81,134.66,128.16,139.65,142.42,120.75,119.08,169.48,155.75,178.03,151.49,182.52,189.58,185.68,191.29,136.98,186.86
-0.067,216,206.75,234.35,202.69,232.6,210.81,206.75,215.53,220.79,241.64,157.15,154.32,141.41,143.42,121.81,155.43,123.04,143.79,134.65,128.15,139.63,142.41,120.74,119.06,169.46,155.74,178.01,151.48,182.5,189.57,185.67,191.27,136.96,186.84
-0.066,215.97,206.73,234.34,202.67,232.59,210.78,206.71,215.52,220.77,241.61,157.18,154.33,141.41,143.42,121.8,155.44,123.03,143.79,134.64,128.14,139.63,142.39,120.73,119.06,169.45,155.74,178.01,151.48,182.49,189.56,185.66,191.26,136.95,186.84
-0.065,215.96,206.72,234.33,202.65,232.58,210.76,206.7,215.5,220.75,241.61,157.16,154.32,141.4,143.41,121.8,155.43,123.02,143.77,134.63,128.13,139.62,142.38,120.72,119.04,169.44,155.73,177.98,151.47,182.47,189.54,185.65,191.25,136.92,186.83
-0.064,215.93,206.72,234.3,202.64,232.56,210.74,206.69,215.47,220.72,241.6,157.16,154.32,141.4,143.4,121.78,155.43,123.01,143.77,134.63,128.12,139.61,142.38,120.7,119.03,169.43,155.72,177.98,151.45,182.47,189.55,185.64,191.26,136.88,186.83
-0.063,215.92,206.69,234.3,202.63,232.55,210.72,206.67,215.46,220.7,241.58,157.13,154.29,141.38,143.39,121.76,155.4,122.98,143.75,134.61,128.09,139.59,142.36,120.68,119.01,169.42,155.7,177.96,151.44,182.45,189.52,185.62,191.23,136.88,186.8
-0.062,215.93,206.68,234.29,202.62,232.54,210.72,206.67,215.46,220.71,241.57,157.11,154.28,141.38,143.38,121.76,155.39,122.98,143.75,134.61,128.1,139.6,142.36,120.68,119.01,169.41,155.68,177.96,151.43,182.44,189.52,185.62,191.22,136.89,186.8
-0.061,215.92,206.67,234.28,202.61,232.53,210.72,206.67,215.46,220.7,241.55,157.07,154.26,141.36,143.37,121.74,155.37,122.96,143.73,134.59,128.08,139.58,142.35,120.67,119,169.4,155.66,177.95,151.41,182.44,189.51,185.61,191.22,136.89,186.78
-0.06,215.9,206.66,234.26,202.6,232.5,210.72,206.66,215.45,220.7,241.52,157.05,154.24,141.35,143.35,121.73,155.35,122.94,143.72,134.57,128.07,139.57,142.34,120.65,118.98,169.38,155.64,177.93,151.39,182.41,189.49,185.58,191.18,136.87,186.76
-0.059,215.87,206.65,234.25,202.59,232.5,210.71,206.66,215.45,220.69,241.52,157.06,154.24,141.34,143.34,121.71,155.34,122.93,143.7,134.56,128.05,139.55,142.32,120.64,118.97,169.37,155.64,177.93,151.39,182.41,189.49,185.58,191.18,136.85,186.76
-0.058,215.86,206.63,234.24,202.56,232.49,210.67,206.61,215.4,220.65,241.52,157.07,154.24,141.33,143.34,121.71,155.35,122.92,143.7,134.56,128.05,139.55,142.32,120.63,118.95,169.35,155.62,177.91,151.37,182.39,189.47,185.57,191.17,136.83,186.74
-0.057,215.83,206.62,234.21,202.55,232.47,210.65,206.6,215.38,220.63,241.52,157.07,154.23,141.32,143.32,121.68,155.35,122.9,143.68,134.53,128.02,139.53,142.3,120.6,118.92,169.33,155.62,177.88,151.36,182.38,189.46,185.55,191.15,136.79,186.73
-0.056,215.81,206.6,234.21,202.53,232.46,210.62,206.58,215.36,220.6,241.5,157.04,154.2,141.3,143.3,121.67,155.33,122.89,143.66,134.52,128.01,139.51,142.28,120.59,118.91,169.32,155.6,177.86,151.34,182.36,189.44,185.53,191.14,136.78,186.71
-0.055,215.79,206.59,234.18,202.51,232.44,210.6,206.57,215.35,220.59,241.49,157.04,154.21,141.3,143.3,121.67,155.33,122.88,143.66,134.52,128.01,139.51,142.27,120.59,118.91,169.31,155.59,177.84,151.33,182.34,189.43,185.52,191.13,136.77,186.7
-0.054,215.8,206.58,234.18,202.51,232.44,210.6,206.56,215.35,220.59,241.46,156.99,154.17,141.28,143.27,121.64,155.29,122.86,143.64,134.5,127.98,139.49,142.25,120.57,118.89,169.29,155.56,177.84,151.31,182.33,189.41,185.51,191.11,136.76,186.68
-0.053,215.78,206.56,234.15,202.49,232.4,210.59,206.55,215.33,220.57,241.43,156.97,154.15,141.25,143.25,121.61,155.26,122.83,143.62,134.47,127.95,139.47,142.23,120.55,118.86,169.28,155.54,177.82,151.29,182.31,189.39,185.49,191.08,136.75,186.66
-0.052,215.77,206.55,234.15,202.48,232.4,210.6,206.55,215.33,220.56,241.4,156.94,154.13,141.24,143.24,121.61,155.24,122.83,143.6,134.46,127.95,139.46,142.22,120.55,118.87,169.25,155.51,177.8,151.27,182.29,189.37,185.47,191.05,136.74,186.64
-0.051,215.75,206.53,234.13,202.46,232.38,210.58,206.54,215.32,220.56,241.41,156.94,154.12,141.23,143.22,121.59,155.24,122.82,143.59,134.45,127.93,139.44,142.21,120.53,118.85,169.24,155.51,177.79,151.26,182.28,189.36,185.45,191.04,136.72,186.63
-0.05,215.72,206.52,234.1,202.45,232.36,210.55,206.51,215.29,220.53,241.4,156.93,154.1,141.21,143.2,121.57,155.22,122.79,143.58,134.43,127.91,139.43,142.19,120.5,118.82,169.23,155.5,177.78,151.24,182.27,189.34,185.44,191.03,136.7,186.62
-0.049,215.7,206.49,234.09,202.42,232.35,210.51,206.47,215.26,220.5,241.4,156.94,154.1,141.2,143.2,121.56,155.23,122.79,143.57,134.42,127.9,139.42,142.19,120.49,118.8,169.2,155.48,177.75,151.23,182.24,189.32,185.42,191.01,136.68,186.6
-0.048,215.69,206.48,234.07,202.41,232.32,210.5,206.46,215.24,220.49,241.37,156.92,154.09,141.19,143.18,121.57,155.22,122.79,143.55,134.42,127.89,139.41,142.17,120.49,118.79,169.19,155.49,177.74,151.22,182.23,189.32,185.41,190.99,136.65,186.59
-0.047,215.66,206.45,234.06,202.38,232.32,210.46,206.43,215.2,220.45,241.36,156.91,154.08,141.17,143.16,121.52,155.2,122.74,143.53,134.39,127.86,139.38,142.15,120.45,118.76,169.17,155.47,177.72,151.2,182.22,189.3,185.4,190.98,136.63,186.57
-0.046,215.64,206.44,234.03,202.36,232.29,210.46,206.43,215.21,220.45,241.32,156.86,154.03,141.13,143.13,121.51,155.16,122.72,143.5,134.36,127.84,139.36,142.12,120.44,118.74,169.15,155.45,177.7,151.19,182.2,189.29,185.38,190.97,136.63,186.56
-0.045,215.63,206.42,234.01,202.35,232.27,210.45,206.41,215.19,220.43,241.3,156.83,154.01,141.13,143.12,121.51,155.13,122.72,143.49,134.36,127.83,139.35,142.11,120.44,118.75,169.14,155.42,177.69,151.17,182.18,189.27,185.36,190.94,136.62,186.54
-0.044,215.62,206.41,233.99,202.34,232.25,210.44,206.4,215.18,220.42,241.28,156.79,153.97,141.1,143.09,121.47,155.1,122.69,143.47,134.33,127.81,139.32,142.09,120.41,118.71,169.12,155.4,177.68,151.15,182.17,189.26,185.35,190.93,136.63,186.53
-0.043,215.6,206.39,233.97,202.32,232.22,210.43,206.39,215.17,220.41,241.25,156.79,153.97,141.09,143.09,121.47,155.09,122.69,143.47,134.32,127.8,139.32,142.08,120.4,118.71,169.11,155.39,177.68,151.14,182.17,189.25,185.35,190.92,136.6,186.52
-0.042,215.58,206.37,233.94,202.3,232.21,210.41,206.37,215.14,220.39,241.24,156.78,153.95,141.07,143.06,121.45,155.08,122.67,143.45,134.3,127.78,139.3,142.06,120.38,118.68,169.09,155.38,177.65,151.12,182.14,189.22,185.32,190.89,136.59,186.49
-0.041,215.54,206.34,233.92,202.28,232.19,210.38,206.34,215.11,220.37,241.25,156.78,153.94,141.04,143.03,121.43,155.06,122.64,143.42,134.28,127.75,139.26,142.03,120.36,118.66,169.06,155.37,177.63,151.11,182.12,189.21,185.3,190.88,136.55,186.48
-0.04,215.52,206.31,233.91,202.24,232.17,210.33,206.29,215.06,220.32,241.22,156.77,153.93,141.03,143.02,121.42,155.06,122.64,143.41,134.26,127.74,139.25,142.02,120.35,118.64,169.05,155.34,177.61,151.07,182.1,189.19,185.28,190.86,136.51,186.46
-0.039,215.5,206.31,233.88,202.23,232.15,210.32,206.28,215.04,220.31,241.2,156.74,153.9,140.99,142.99,121.39,155.03,122.61,143.38,134.24,127.71,139.22,141.99,120.32,118.62,169.02,155.34,177.58,151.06,182.07,189.16,185.26,190.84,136.5,186.44
-0.038,215.48,206.28,233.86,202.21,232.13,210.29,206.26,215.02,220.27,241.18,156.72,153.88,140.99,142.98,121.38,155.01,122.59,143.37,134.22,127.7,139.21,141.97,120.3,118.6,169.01,155.31,177.58,151.04,182.07,189.16,185.25,190.83,136.49,186.43
-0.037,215.47,206.27,233.84,202.19,232.11,210.3,206.26,215.01,220.27,241.15,156.68,153.84,140.96,142.95,121.36,154.96,122.58,143.34,134.2,127.68,139.19,141.95,120.29,118.6,168.99,155.29,177.56,151.02,182.04,189.13,185.23,190.8,136.48,186.41
-0.036,215.45,206.24,233.82,202.17,232.08,210.28,206.24,215,220.26,241.11,156.64,153.82,140.94,142.93,121.33,154.94,122.55,143.32,134.18,127.66,139.17,141.93,120.27,118.58,168.97,155.27,177.55,151,182.03,189.12,185.22,190.79,136.49,186.4
-0.035,215.43,206.21,233.8,202.15,232.06,210.26,206.22,214.97,220.24,241.09,156.62,153.8,140.92,142.91,121.31,154.92,122.53,143.3,134.16,127.64,139.14,141.91,120.25,118.56,168.94,155.24,177.52,150.98,182.01,189.09,185.19,190.76,136.47,186.37
-0.034,215.42,206.2,233.78,202.13,232.04,210.25,206.21,214.97,220.24,241.08,156.63,153.8,140.89,142.89,121.28,154.91,122.5,143.29,134.13,127.61,139.13,141.89,120.22,118.52,168.94,155.24,177.51,150.96,181.99,189.07,185.18,190.75,136.44,186.36
-0.033,215.38,206.18,233.76,202.11,232.02,210.22,206.18,214.93,220.2,241.08,156.62,153.78,140.88,142.88,121.28,154.9,122.49,143.27,134.12,127.6,139.1,141.87,120.2,118.51,168.91,155.22,177.49,150.95,181.97,189.06,185.16,190.74,136.42,186.34
-0.032,215.35,206.15,233.73,202.07,232,210.18,206.13,214.88,220.15,241.06,156.62,153.77,140.86,142.86,121.26,154.89,122.48,143.25,134.1,127.58,139.09,141.86,120.19,118.5,168.9,155.21,177.47,150.94,181.95,189.04,185.14,190.73,136.4,186.33
-0.031,215.34,206.13,233.72,202.06,231.98,210.15,206.11,214.85,220.13,241.04,156.6,153.74,140.83,142.83,121.25,154.86,122.47,143.22,134.08,127.56,139.06,141.82,120.18,118.48,168.88,155.2,177.45,150.92,181.93,189.02,185.13,190.71,136.37,186.31
-0.03,215.31,206.11,233.7,202.03,231.96,210.13,206.1,214.84,220.12,241.02,156.57,153.73,140.82,142.82,121.23,154.85,122.45,143.21,134.07,127.55,139.05,141.81,120.16,118.46,168.87,155.2,177.44,150.92,181.92,189.01,185.11,190.7,136.37,186.3
-0.029,215.3,206.09,233.68,202.01,231.93,210.12,206.08,214.82,220.09,240.97,156.53,153.7,140.79,142.79,121.2,154.81,122.42,143.19,134.04,127.52,139.02,141.78,120.13,118.43,168.85,155.17,177.42,150.88,181.9,188.98,185.09,190.67,136.35,186.28
-0.028,215.28,206.06,233.64,201.99,231.9,210.11,206.06,214.81,220.07,240.93,156.49,153.66,140.77,142.77,121.18,154.77,122.4,143.16,134.01,127.51,139,141.77,120.11,118.42,168.83,155.13,177.41,150.86,181.88,188.96,185.07,190.65,136.36,186.26
-0.027,215.27,206.04,233.65,201.96,231.9,210.09,206.04,214.78,220.05,240.92,156.48,153.65,140.76,142.76,121.16,154.76,122.38,143.15,134,127.49,138.99,141.75,120.09,118.41,168.83,155.12,177.41,150.85,181.88,188.96,185.07,190.65,136.34,186.26
-0.026,215.25,206.02,233.61,201.94,231.86,210.08,206.03,214.78,220.05,240.9,156.46,153.64,140.75,142.74,121.16,154.74,122.38,143.14,133.99,127.48,138.97,141.74,120.09,118.4,168.8,155.11,177.38,150.84,181.86,188.93,185.04,190.61,136.33,186.23
-0.025,215.23,205.99,233.59,201.92,231.84,210.04,206,214.75,220.02,240.91,156.46,153.62,140.71,142.72,121.13,154.73,122.35,143.11,133.96,127.45,138.94,141.71,120.06,118.38,168.78,155.08,177.36,150.82,181.83,188.91,185.02,190.6,136.31,186.21
-0.024,215.2,205.97,233.56,201.89,231.82,210.01,205.97,214.72,219.99,240.89,156.47,153.62,140.7,142.71,121.12,154.73,122.34,143.1,133.94,127.43,138.93,141.69,120.04,118.35,168.77,155.08,177.35,150.82,181.82,188.9,185.01,190.6,136.28,186.2
-0.023,215.18,205.94,233.55,201.87,231.81,209.98,205.94,214.7,219.96,240.88,156.45,153.61,140.69,142.69,121.12,154.72,122.34,143.08,133.93,127.43,138.91,141.68,120.04,118.36,168.77,155.07,177.33,150.79,181.81,188.89,184.99,190.59,136.25,186.19
-0.022,215.15,205.92,233.52,201.85,231.78,209.95,205.92,214.66,219.92,240.85,156.43,153.58,140.67,142.66,121.07,154.69,122.29,143.05,133.9,127.4,138.89,141.65,120,118.32,168.74,155.06,177.31,150.79,181.79,188.87,184.98,190.57,136.24,186.17
