-0.11,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.5,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.6,1184.1,1186.2,1189.5,971.31,958.97,975.22,979.81,972.99,961.92,970.93,956.85,962.69,966.45,970.09,977.35,960.93,955.02,982.49,972.34,986.27,979.3,995.86,964.1,979.35,983.79,954.8,971.38,980.07,991.85,973.2,957.63,980.09
-0.109,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.5,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.6,1184.1,1186.2,1189.5,971.3,958.93,975.21,979.79,972.97,961.89,970.94,956.79,962.67,966.42,970.1,977.35,960.9,954.97,982.48,972.32,986.25,979.28,995.82,964.03,979.32,983.76,954.73,971.36,980.05,991.83,973.17,957.56,980.06
-0.108,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.5,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.6,1184.1,1186.3,1189.5,971.26,958.9,975.17,979.75,972.96,961.88,970.92,956.78,962.64,966.41,970.07,977.33,960.88,954.99,982.47,972.33,986.23,979.27,995.83,964.04,979.32,983.74,954.76,971.37,980.04,991.82,973.16,957.57,980.05
-0.107,1072.1,1070.4,1069.5,1058.1,1060.1,1058.9,1058.8,1189.5,1185.9,1180.1,1181,1179.3,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.28,958.95,975.16,979.75,972.99,961.94,970.96,956.82,962.73,966.51,970.12,977.34,960.94,955.03,982.47,972.36,986.23,979.27,995.79,964.12,979.31,983.74,954.79,971.42,980.05,991.84,973.23,957.59,980.07
-0.106,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181,1179.4,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.28,959.01,975.16,979.77,972.98,961.97,970.95,956.84,962.77,966.52,970.12,977.34,960.97,955.06,982.47,972.36,986.24,979.27,995.81,964.12,979.32,983.75,954.81,971.46,980.06,991.86,973.26,957.61,980.07
-0.105,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.5,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.26,958.94,975.14,979.74,972.94,961.91,970.92,956.83,962.74,966.51,970.11,977.33,960.99,955.08,982.48,972.36,986.24,979.27,995.85,964.15,979.33,983.77,954.87,971.48,980.07,991.87,973.29,957.68,980.1
-0.104,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.23,958.88,975.13,979.74,972.97,961.86,970.93,956.76,962.7,966.47,970.09,977.34,960.9,954.99,982.48,972.36,986.25,979.28,995.84,964.12,979.33,983.77,954.77,971.46,980.08,991.87,973.28,957.63,980.13
-0.103,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.31,958.92,975.21,979.82,973.03,961.95,971,956.87,962.77,966.54,970.13,977.36,960.97,955.04,982.49,972.37,986.26,979.29,995.83,964.17,979.35,983.78,954.82,971.47,980.08,991.86,973.27,957.66,980.08
-0.102,1072.1,1070.4,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.26,958.82,975.16,979.76,972.99,961.87,970.95,956.79,962.68,966.45,970.09,977.34,960.88,954.99,982.48,972.33,986.25,979.28,995.83,964.08,979.33,983.75,954.75,971.39,980.08,991.85,973.21,957.61,980.1
-0.101,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.27,958.84,975.18,979.78,973.01,961.85,970.95,956.75,962.68,966.45,970.07,977.35,960.86,954.94,982.49,972.33,986.26,979.29,995.84,964.09,979.35,983.79,954.73,971.39,980.08,991.87,973.21,957.57,980.06
-0.1,1072.1,1070.4,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181,1179.3,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.27,958.82,975.15,979.76,972.97,961.85,970.94,956.72,962.66,966.44,970.08,977.32,960.84,954.92,982.46,972.32,986.23,979.26,995.8,964.11,979.33,983.75,954.73,971.38,980.06,991.82,973.21,957.59,980.02
-0.099,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.5,1185.9,1180.2,1181,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.26,958.86,975.15,979.74,972.97,961.88,970.93,956.73,962.67,966.43,970.07,977.31,960.88,954.92,982.43,972.31,986.2,979.23,995.78,964.12,979.3,983.73,954.72,971.37,980.03,991.79,973.19,957.57,980.01
-0.098,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.27,958.92,975.15,979.74,973.01,961.91,970.97,956.79,962.75,966.53,970.14,977.36,960.98,955,982.48,972.37,986.26,979.28,995.85,964.2,979.35,983.77,954.81,971.48,980.09,991.86,973.29,957.64,980.09
-0.097,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.22,958.93,975.11,979.7,973.02,961.93,970.98,956.8,962.77,966.56,970.16,977.35,961,955.03,982.47,972.39,986.25,979.28,995.84,964.24,979.34,983.78,954.84,971.52,980.1,991.87,973.33,957.67,980.13
-0.096,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.26,958.93,975.18,979.76,973.01,961.93,970.97,956.82,962.77,966.57,970.14,977.36,961.01,955.08,982.48,972.37,986.25,979.28,995.82,964.25,979.33,983.77,954.83,971.49,980.08,991.85,973.29,957.67,980.07
-0.095,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.27,958.93,975.17,979.76,973,961.91,970.98,956.81,962.75,966.54,970.16,977.37,961.01,955.03,982.48,972.37,986.25,979.29,995.81,964.22,979.34,983.77,954.84,971.48,980.09,991.83,973.29,957.68,980.08
-0.094,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.29,958.89,975.19,979.76,973.03,961.93,970.98,956.84,962.71,966.52,970.15,977.39,960.98,955.04,982.49,972.37,986.26,979.31,995.84,964.19,979.37,983.8,954.81,971.46,980.11,991.86,973.28,957.67,980.11
-0.093,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.28,958.88,975.17,979.76,973.01,961.86,970.97,956.76,962.64,966.48,970.12,977.37,960.94,954.98,982.49,972.35,986.26,979.3,995.83,964.14,979.36,983.8,954.74,971.42,980.1,991.85,973.25,957.59,980.12
-0.092,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.31,958.88,975.19,979.78,973.03,961.85,970.98,956.76,962.62,966.43,970.11,977.36,960.91,954.95,982.49,972.35,986.27,979.28,995.85,964.07,979.33,983.78,954.69,971.36,980.08,991.85,973.17,957.54,980.06
-0.091,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.3,958.94,975.18,979.76,972.99,961.89,970.94,956.79,962.7,966.5,970.1,977.35,961,954.98,982.47,972.34,986.24,979.27,995.81,964.12,979.32,983.76,954.73,971.38,980.08,991.82,973.21,957.58,980.07
-0.09,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.31,958.98,975.16,979.73,973.01,961.95,970.98,956.8,962.71,966.5,970.13,977.35,961,954.98,982.45,972.36,986.23,979.25,995.81,964.14,979.3,983.72,954.73,971.41,980.02,991.78,973.23,957.59,980.05
-0.089,1072.2,1070.5,1069.6,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.26,958.96,975.16,979.73,973.01,961.95,970.98,956.82,962.75,966.55,970.16,977.36,961.05,955.03,982.48,972.4,986.25,979.28,995.84,964.2,979.32,983.76,954.82,971.49,980.07,991.83,973.3,957.67,980.09
-0.088,1072.2,1070.5,1069.6,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.25,959.02,975.13,979.71,972.96,961.93,970.94,956.83,962.76,966.55,970.14,977.34,961.05,955.04,982.46,972.37,986.23,979.26,995.79,964.21,979.3,983.72,954.85,971.47,980.05,991.81,973.28,957.69,980.09
-0.087,1072.2,1070.5,1069.6,1058.2,1060.1,1059,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.28,959,975.16,979.73,973,961.97,970.99,956.84,962.78,966.55,970.16,977.35,961.07,955.05,982.47,972.37,986.26,979.27,995.83,964.21,979.31,983.75,954.82,971.47,980.05,991.81,973.28,957.67,980.06
-0.086,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.28,958.9,975.19,979.76,973.01,961.9,970.97,956.83,962.72,966.47,970.13,977.35,961.01,954.98,982.47,972.35,986.25,979.27,995.8,964.14,979.32,983.74,954.73,971.42,980.04,991.78,973.21,957.6,980.04
-0.085,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.28,958.95,975.18,979.76,973.01,961.96,970.98,956.88,962.75,966.5,970.13,977.37,961.05,955.03,982.48,972.35,986.26,979.29,995.81,964.17,979.34,983.77,954.75,971.39,980.07,991.79,973.2,957.62,980.07
-0.084,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.22,958.86,975.17,979.74,973.01,961.89,970.95,956.8,962.69,966.46,970.1,977.37,960.96,954.91,982.48,972.34,986.26,979.28,995.81,964.08,979.33,983.76,954.65,971.35,980.04,991.8,973.16,957.54,980.03
-0.083,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.24,958.85,975.16,979.72,972.99,961.93,970.96,956.82,962.73,966.48,970.11,977.36,961.02,954.92,982.47,972.32,986.24,979.26,995.77,964.15,979.32,983.75,954.74,971.4,980.05,991.75,973.21,957.62,980.03
-0.082,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.22,958.93,975.15,979.72,972.94,961.92,970.93,956.82,962.75,966.48,970.09,977.35,961.03,954.93,982.45,972.34,986.22,979.25,995.77,964.14,979.3,983.71,954.76,971.39,980.01,991.72,973.22,957.63,980.03
-0.081,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.22,958.93,975.13,979.69,972.95,961.89,970.93,956.81,962.74,966.5,970.12,977.33,961.05,954.95,982.43,972.35,986.22,979.24,995.77,964.17,979.28,983.71,954.77,971.42,980.03,991.74,973.24,957.63,980.06
-0.08,1072.2,1070.5,1069.6,1058.2,1060.1,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.7,1184.2,1186.3,1189.6,971.24,958.99,975.11,979.69,972.96,961.96,970.94,956.89,962.79,966.55,970.11,977.31,961.07,954.95,982.41,972.34,986.22,979.23,995.74,964.21,979.27,983.71,954.76,971.42,980,991.74,973.25,957.64,980.06
-0.079,1072.2,1070.5,1069.6,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.7,1184.2,1186.3,1189.6,971.22,958.89,975.11,979.69,972.95,961.94,970.93,956.86,962.79,966.53,970.11,977.32,961.07,954.93,982.43,972.33,986.22,979.24,995.74,964.22,979.29,983.73,954.75,971.45,980.04,991.73,973.3,957.7,980.08
-0.078,1072.2,1070.5,1069.5,1058.2,1060.1,1059,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.8,1184.2,1186.3,1189.6,971.27,958.86,975.14,979.72,972.97,961.92,970.97,956.87,962.77,966.53,970.14,977.36,961.04,954.93,982.45,972.35,986.25,979.26,995.78,964.19,979.31,983.76,954.74,971.42,980.06,991.75,973.26,957.65,980.08
-0.077,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.2,958.74,975.07,979.68,972.93,961.86,970.91,956.81,962.69,966.45,970.05,977.3,960.97,954.86,982.41,972.3,986.21,979.23,995.72,964.13,979.27,983.71,954.67,971.36,980.02,991.7,973.21,957.57,980.05
-0.076,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.18,958.77,975.09,979.68,972.91,961.8,970.89,956.76,962.64,966.39,970.03,977.29,960.89,954.84,982.39,972.28,986.19,979.21,995.73,964.06,979.24,983.7,954.68,971.34,980.01,991.72,973.2,957.55,980.04
-0.075,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.22,958.79,975.11,979.7,972.96,961.86,970.92,956.81,962.69,966.45,970.06,977.33,960.96,954.88,982.43,972.3,986.21,979.24,995.73,964.08,979.28,983.73,954.67,971.32,980.04,991.71,973.18,957.56,980.07
-0.074,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.4,1189.6,971.18,958.83,975.08,979.67,972.9,961.82,970.87,956.74,962.66,966.41,970.02,977.28,960.92,954.86,982.39,972.28,986.19,979.21,995.71,964.09,979.25,983.7,954.67,971.32,980,991.69,973.18,957.54,980.04
-0.073,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.16,958.86,975.06,979.64,972.92,961.89,970.92,956.87,962.74,966.48,970.1,977.31,961.02,954.95,982.42,972.33,986.2,979.23,995.72,964.17,979.27,983.71,954.73,971.41,980.03,991.7,973.24,957.6,980.08
-0.072,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.21,958.93,975.08,979.65,972.9,961.89,970.91,956.88,962.77,966.52,970.09,977.28,961.06,954.98,982.38,972.31,986.16,979.2,995.69,964.19,979.24,983.67,954.76,971.42,980,991.67,973.25,957.61,980.07
-0.071,1072.2,1070.5,1069.6,1058.1,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.23,958.98,975.09,979.67,972.91,961.98,970.92,956.92,962.83,966.55,970.11,977.3,961.11,955,982.41,972.33,986.19,979.22,995.7,964.23,979.27,983.69,954.83,971.42,980.02,991.67,973.25,957.66,980.07
-0.07,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.22,958.88,975.1,979.67,972.93,961.89,970.91,956.82,962.74,966.48,970.08,977.28,961.02,954.89,982.4,972.3,986.2,979.2,995.7,964.14,979.24,983.68,954.68,971.39,980.01,991.67,973.22,957.58,980.07
-0.069,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.8,1184.2,1186.3,1189.6,971.19,958.8,975.12,979.7,972.92,961.88,970.91,956.82,962.71,966.44,970.07,977.3,960.98,954.9,982.41,972.3,986.2,979.23,995.72,964.12,979.28,983.71,954.71,971.37,980.03,991.69,973.2,957.56,980.05
-0.068,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.21,958.76,975.13,979.71,972.96,961.87,970.94,956.81,962.69,966.46,970.06,977.31,960.95,954.83,982.4,972.29,986.21,979.22,995.71,964.1,979.27,983.7,954.63,971.35,980.02,991.7,973.17,957.51,980.04
-0.067,1072.1,1070.4,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.15,958.75,975.07,979.67,972.9,961.82,970.88,956.78,962.64,966.39,970.03,977.29,960.94,954.86,982.39,972.25,986.18,979.21,995.71,964.04,979.26,983.69,954.62,971.29,980.01,991.69,973.14,957.52,980.02
-0.066,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.4,1189.6,971.16,958.77,975.06,979.63,972.87,961.86,970.86,956.81,962.7,966.43,970.01,977.26,960.99,954.9,982.35,972.23,986.13,979.16,995.65,964.1,979.22,983.64,954.68,971.31,979.99,991.64,973.16,957.53,980.02
-0.065,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.13,958.79,975.04,979.63,972.9,961.93,970.89,956.85,962.78,966.5,970.06,977.29,961.06,954.96,982.39,972.28,986.16,979.18,995.68,964.17,979.25,983.67,954.75,971.38,980.01,991.67,973.23,957.58,980.06
-0.064,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.15,958.89,975.05,979.64,972.89,961.92,970.88,956.84,962.78,966.49,970.03,977.24,961.01,954.91,982.34,972.27,986.13,979.14,995.66,964.14,979.2,983.61,954.67,971.38,979.94,991.64,973.22,957.52,979.98
-0.063,1072.2,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.3,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.08,958.84,975,979.6,972.86,961.88,970.87,956.82,962.74,966.46,970.03,977.25,961,954.89,982.36,972.26,986.14,979.16,995.69,964.14,979.22,983.65,954.69,971.4,979.96,991.66,973.23,957.58,980.02
-0.062,1072.2,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.15,958.78,975.05,979.66,972.87,961.89,970.86,956.82,962.73,966.45,970.01,977.24,961,954.91,982.36,972.26,986.15,979.17,995.68,964.14,979.23,983.64,954.69,971.38,979.95,991.64,973.19,957.57,980
-0.061,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.09,958.73,974.97,979.6,972.84,961.84,970.84,956.79,962.69,966.43,970,977.23,960.95,954.86,982.33,972.23,986.12,979.14,995.65,964.11,979.19,983.62,954.67,971.32,979.92,991.61,973.15,957.54,979.96
-0.06,1072.1,1070.4,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.09,958.64,975,979.63,972.83,961.74,970.82,956.68,962.59,966.38,969.96,977.24,960.86,954.77,982.35,972.21,986.15,979.15,995.67,964.02,979.22,983.64,954.59,971.26,979.93,991.63,973.1,957.44,979.94
-0.059,1072.1,1070.4,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.08,958.68,975.01,979.62,972.86,961.79,970.84,956.71,962.63,966.39,969.98,977.25,960.88,954.79,982.36,972.23,986.17,979.18,995.68,964.02,979.24,983.66,954.55,971.28,979.95,991.64,973.12,957.45,979.99
-0.058,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.06,958.63,974.93,979.56,972.8,961.72,970.79,956.65,962.57,966.35,969.95,977.21,960.84,954.78,982.33,972.19,986.13,979.14,995.67,964,979.2,983.63,954.59,971.26,979.93,991.63,973.09,957.43,979.98
-0.057,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.07,958.76,974.95,979.56,972.8,961.74,970.8,956.74,962.63,966.42,969.96,977.2,960.89,954.82,982.3,972.2,986.11,979.12,995.64,964.04,979.17,983.61,954.6,971.28,979.91,991.62,973.12,957.46,979.97
-0.056,1072.1,1070.5,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.03,958.7,974.91,979.52,972.79,961.79,970.8,956.74,962.66,966.43,969.96,977.18,960.92,954.87,982.29,972.21,986.09,979.11,995.63,964.09,979.16,983.6,954.69,971.36,979.91,991.6,973.17,957.52,979.99
-0.055,1072.1,1070.5,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.1,958.81,974.96,979.56,972.81,961.81,970.83,956.79,962.7,966.46,970,977.21,960.95,954.9,982.31,972.24,986.11,979.14,995.64,964.11,979.18,983.6,954.69,971.37,979.91,991.6,973.17,957.54,980
-0.054,1072.1,1070.5,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.15,958.8,975.01,979.59,972.84,961.82,970.85,956.77,962.68,966.46,970.03,977.23,960.93,954.89,982.34,972.27,986.14,979.16,995.66,964.1,979.19,983.62,954.68,971.35,979.92,991.62,973.18,957.51,980
