Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.012,1248.6,-853.89,-0.00023556,1180.7,-561.92,-0.0013537
-0.011,1248.5,-853.85,-0.0004662,1180.7,-561.93,-0.0013166
-0.01,1248.4,-853.8,-0.00059831,1180.7,-561.95,-0.0012787
-0.009,1248.4,-853.8,-0.00059792,1180.7,-561.94,-0.0012927
-0.008,1248.6,-853.89,-0.00037995,1180.7,-561.93,-0.001312
-0.007,1248.6,-854,-7.99e-05,1180.6,-561.93,-0.00131
-0.006,1248.6,-854,-0.0001277,1180.6,-561.94,-0.001318
-0.005,1248.7,-854.01,9.1136e-05,1180.6,-561.95,-0.0012745
-0.004,1248.5,-853.89,-0.00043589,1180.6,-561.95,-0.0012949
-0.003,1248.5,-853.85,-0.00054452,1180.6,-561.96,-0.0013198
-0.002,1248.5,-853.85,-0.0004634,1180.6,-561.94,-0.0014535
-0.001,1248.5,-853.88,-0.00038275,1180.6,-561.9,-0.0017209
0,1248.6,-853.98,-0.0001615,1180.7,-561.84,-0.0020925
0.001,1248.6,-854.01,-4.7803e-05,1180.7,-561.77,-0.0025161
0.002,1248.7,-854.05,0.00010815,1180.8,-561.71,-0.0029047
0.003,1248.7,-854.06,0.00014001,1180.9,-561.73,-0.0030258
0.004,1248.6,-853.99,-6.0529e-05,1181.1,-561.81,-0.0028144
0.005,1248.5,-853.87,-0.00046355,1181.5,-562.04,-0.0020237
0.006,1248.5,-853.84,-0.00058943,1181.9,-562.47,-0.00044936
0.007,1248.5,-853.87,-0.00046921,1182.4,-563.02,0.0016536
0.008,1248.5,-853.89,-0.00053126,1183,-563.62,0.0040815
0.009,1248.6,-853.98,-0.00015986,1183.7,-564.19,0.0064932
0.01,1248.7,-854.06,-2.5541e-05,1184.4,-564.67,0.008607
0.011,1248.7,-854.08,0.00013736,1185.1,-565.03,0.010385
0.012,1248.6,-854.03,-2.1458e-05,1185.8,-565.21,0.011625
0.013,1248.5,-853.92,-0.00052217,1186.5,-565.27,0.012472
0.014,1248.4,-853.87,-0.00070515,1187.3,-565.21,0.012935
0.015,1248.4,-853.85,-0.00070795,1188,-565.05,0.013233
0.016,1248.4,-853.86,-0.00069371,1188.9,-564.82,0.013358
0.017,1248.4,-853.87,-0.00068691,1189.7,-564.59,0.013571
0.018,1248.5,-853.95,-0.00046748,1190.6,-564.34,0.013827
0.019,1248.6,-854.01,-0.00010949,1191.6,-564.08,0.014191
0.02,1248.7,-854.06,0.00027594,1192.6,-563.89,0.014909
0.021,1248.5,-853.85,-0.00044715,1193.7,-563.74,0.015838
0.022,1248.4,-853.78,-0.00055999,1194.9,-563.62,0.017046
0.023,1248.4,-853.71,-0.0005579,1196.1,-563.49,0.018388
0.024,1248.5,-853.73,-0.00026897,1197.3,-563.36,0.019828
0.025,1248.6,-853.77,8.2016e-05,1198.6,-563.25,0.021456
0.026,1248.7,-853.79,0.0003857,1200,-563.15,0.023297
0.027,1248.8,-853.86,0.00095996,1201.4,-563.03,0.025145
0.028,1248.9,-853.9,0.0015293,1202.8,-562.97,0.027325
0.029,1248.9,-853.79,0.0014981,1204.3,-562.9,0.029533
0.03,1248.8,-853.63,0.0013516,1205.8,-562.85,0.031992
0.031,1248.9,-853.61,0.0018559,1207.4,-562.83,0.034659
0.032,1249,-853.55,0.0020223,1209,-562.81,0.037539
0.033,1249.1,-853.54,0.002313,1210.7,-562.82,0.040684
0.034,1249.3,-853.59,0.0031196,1212.4,-562.84,0.044017
0.035,1249.4,-853.6,0.0034956,1214.1,-562.83,0.047385
0.036,1249.6,-853.66,0.0042455,1215.8,-562.79,0.050766
0.037,1249.7,-853.61,0.0046897,1217.5,-562.75,0.054322
0.038,1249.7,-853.51,0.0049371,1219.2,-562.69,0.057903
0.039,1249.8,-853.42,0.0052858,1220.9,-562.61,0.061526
0.04,1250,-853.43,0.0059547,1222.7,-562.55,0.065287
0.041,1250.2,-853.43,0.0065943,1224.4,-562.49,0.069206
0.042,1250.4,-853.52,0.0075755,1226.1,-562.42,0.073162
0.043,1250.7,-853.57,0.0087162,1227.9,-562.36,0.077313
0.044,1251,-853.59,0.0096046,1229.6,-562.27,0.081539
0.045,1251.2,-853.53,0.010398,1231.3,-562.21,0.085952
0.046,1251.3,-853.37,0.010779,1233,-562.13,0.090435
0.047,1251.4,-853.21,0.011252,1234.7,-562.01,0.094901
0.048,1251.6,-853.17,0.012157,1236.4,-561.89,0.099523
0.049,1251.8,-853.1,0.012891,1238,-561.79,0.10427
0.05,1252.2,-853.1,0.014011,1239.7,-561.67,0.10905
0.051,1252.4,-853.07,0.014948,1241.3,-561.54,0.11391
0.052,1252.8,-853.06,0.015984,1242.9,-561.43,0.1189
0.053,1253.1,-853.03,0.017101,1244.5,-561.26,0.1238
0.054,1253.3,-852.86,0.017762,1246.1,-561.1,0.12885
0.055,1253.4,-852.66,0.018339,1247.6,-560.95,0.13392
0.056,1253.7,-852.52,0.019253,1249.1,-560.74,0.13891
0.057,1254,-852.41,0.020232,1250.6,-560.58,0.14414
0.058,1254.4,-852.35,0.021427,1252.1,-560.43,0.14947
0.059,1254.8,-852.39,0.022962,1253.6,-560.29,0.15488
0.06,1255.2,-852.34,0.024164,1255,-560.14,0.16037
0.061,1255.6,-852.24,0.025444,1256.4,-560.02,0.166
0.062,1255.9,-852.06,0.026342,1257.8,-559.88,0.17158
0.063,1256.2,-851.88,0.027358,1259.2,-559.75,0.17731
0.064,1256.6,-851.75,0.0285,1260.6,-559.62,0.18309
0.065,1256.9,-851.55,0.029358,1261.9,-559.48,0.18884
0.066,1257.3,-851.5,0.030732,1263.2,-559.36,0.19474
0.067,1257.8,-851.44,0.032102,1264.5,-559.22,0.20057
0.068,1258.2,-851.35,0.033221,1265.8,-559.11,0.20653
0.069,1258.7,-851.25,0.034694,1267,-558.99,0.21248
0.07,1259.1,-851.14,0.035972,1268.2,-558.88,0.2185
0.071,1259.4,-850.88,0.03677,1269.4,-558.75,0.22454
0.072,1259.7,-850.62,0.037497,1270.6,-558.61,0.23059
0.073,1260,-850.42,0.038512,1271.8,-558.48,0.23665
0.074,1260.4,-850.27,0.039658,1272.9,-558.29,0.24259
0.075,1261,-850.22,0.041038,1274.1,-558.12,0.24862
0.076,1261.4,-850.14,0.04236,1275.2,-558.02,0.25481
0.077,1261.9,-850,0.043349,1276.2,-557.92,0.26099
0.078,1262.2,-849.81,0.044406,1277.3,-557.78,0.26705
0.079,1262.6,-849.6,0.045234,1278.4,-557.71,0.27327
0.08,1262.9,-849.37,0.045967,1279.4,-557.62,0.2794
0.081,1263.2,-849.15,0.046667,1280.5,-557.53,0.28553
0.082,1263.6,-848.97,0.047507,1281.5,-557.47,0.29168
0.083,1264,-848.84,0.048398,1282.5,-557.42,0.29779
0.084,1264.5,-848.8,0.049572,1283.5,-557.35,0.30389
0.085,1264.9,-848.65,0.050523,1284.5,-557.31,0.31
0.086,1265.2,-848.46,0.051183,1285.5,-557.31,0.3162
0.087,1265.5,-848.28,0.051825,1286.5,-557.28,0.32232
0.088,1265.8,-847.97,0.051967,1287.4,-557.27,0.32842
0.089,1266,-847.74,0.052339,1288.4,-557.25,0.3345
0.09,1266.3,-847.54,0.052741,1289.4,-557.22,0.34039
0.091,1266.6,-847.42,0.053262,1290.3,-557.2,0.34636
0.092,1267.1,-847.34,0.054024,1291.2,-557.15,0.35219
0.093,1267.4,-847.26,0.05464,1292.1,-557.14,0.35809
0.094,1267.8,-847.15,0.055213,1293,-557.14,0.36394
0.095,1268,-846.93,0.055289,1293.9,-557.13,0.36977
0.096,1268.2,-846.71,0.055611,1294.8,-557.13,0.37561
0.097,1268.4,-846.49,0.055736,1295.7,-557.12,0.38132
0.098,1268.6,-846.28,0.05566,1296.6,-557.12,0.38704
0.099,1268.9,-846.12,0.055902,1297.5,-557.11,0.39269
0.1,1269.1,-845.96,0.056014,1298.3,-557.12,0.39832
0.101,1269.4,-845.89,0.056382,1299.2,-557.12,0.40388
0.102,1269.6,-845.73,0.05651,1300.1,-557.11,0.40936
0.103,1269.8,-845.52,0.056514,1300.9,-557.12,0.4149
0.104,1270,-845.39,0.056639,1301.7,-557.16,0.42044
0.105,1270.1,-845.17,0.056497,1302.6,-557.18,0.4259
0.106,1270.2,-844.87,0.056137,1303.4,-557.21,0.43137
0.107,1270.4,-844.72,0.056123,1304.2,-557.27,0.43686
0.108,1270.6,-844.59,0.056147,1305,-557.3,0.44215
0.109,1270.8,-844.51,0.056379,1305.9,-557.35,0.44753
0.11,1271.1,-844.5,0.056792,1306.7,-557.38,0.45276
0.111,1271.1,-844.25,0.05648,1307.5,-557.44,0.45804
0.112,1271.3,-844.11,0.056381,1308.3,-557.48,0.46318
0.113,1271.4,-843.91,0.056395,1309.1,-557.54,0.4684
0.114,1271.4,-843.71,0.056009,1309.9,-557.6,0.47353
0.115,1271.5,-843.56,0.055962,1310.7,-557.65,0.47859
0.116,1271.7,-843.42,0.055814,1311.4,-557.71,0.48364
0.117,1271.8,-843.35,0.055901,1312.2,-557.75,0.4886
0.118,1272,-843.32,0.05625,1313,-557.81,0.4935
0.119,1272.1,-843.21,0.056051,1313.8,-557.85,0.49835
0.12,1272.1,-843.01,0.055819,1314.6,-557.9,0.50312
0.121,1272.2,-842.89,0.055871,1315.3,-557.96,0.50791
0.122,1272.2,-842.69,0.055559,1316.1,-558.03,0.5127
0.123,1272.3,-842.55,0.055533,1316.8,-558.07,0.51732
0.124,1272.4,-842.44,0.055468,1317.6,-558.12,0.52193
0.125,1272.4,-842.34,0.055409,1318.3,-558.16,0.52649
0.126,1272.5,-842.2,0.055244,1319.1,-558.21,0.531
0.127,1272.6,-842.16,0.055552,1319.8,-558.27,0.53554
0.128,1272.6,-842.02,0.05556,1320.6,-558.33,0.53997
0.129,1272.7,-841.9,0.055473,1321.3,-558.38,0.54439
0.13,1272.7,-841.76,0.055459,1322,-558.45,0.54882
0.131,1272.7,-841.63,0.05524,1322.7,-558.52,0.55319
0.132,1272.8,-841.6,0.055433,1323.5,-558.58,0.55746
0.133,1272.9,-841.57,0.055643,1324.2,-558.65,0.56179
0.134,1273,-841.51,0.055866,1324.9,-558.7,0.56597
0.135,1273.1,-841.47,0.055979,1325.6,-558.77,0.5702
0.136,1273.1,-841.37,0.055961,1326.3,-558.83,0.57435
0.137,1273.1,-841.28,0.056009,1327,-558.9,0.57851
0.138,1273.2,-841.23,0.056101,1327.7,-558.99,0.58266
0.139,1273.2,-841.15,0.056287,1328.4,-559.06,0.58671
0.14,1273.2,-841.06,0.056209,1329.1,-559.13,0.59071
0.141,1273.4,-841.12,0.056776,1329.7,-559.2,0.59466
0.142,1273.4,-841.07,0.056923,1330.4,-559.25,0.59847
0.143,1273.5,-841.12,0.057316,1331.1,-559.32,0.60233
0.144,1273.6,-841.06,0.05743,1331.8,-559.38,0.60612
0.145,1273.6,-841.01,0.057598,1332.4,-559.46,0.60991
0.146,1273.6,-840.94,0.057645,1333.1,-559.52,0.61357
0.147,1273.6,-840.88,0.057786,1333.8,-559.58,0.61722
0.148,1273.6,-840.85,0.058062,1334.4,-559.64,0.62077
0.149,1273.7,-840.84,0.058165,1335.1,-559.71,0.62431
0.15,1273.7,-840.81,0.058374,1335.8,-559.78,0.62777
0.151,1273.9,-840.95,0.059099,1336.4,-559.82,0.63108
0.152,1273.9,-840.86,0.059106,1337.1,-559.87,0.63437
0.153,1273.9,-840.83,0.059379,1337.8,-559.93,0.63766
0.154,1273.9,-840.78,0.059574,1338.4,-560.01,0.64098
0.155,1274,-840.73,0.059823,1339,-560.09,0.64426
0.156,1274,-840.71,0.060124,1339.7,-560.16,0.64742
0.157,1274,-840.71,0.06045,1340.3,-560.22,0.65053
0.158,1274.1,-840.76,0.060879,1341,-560.29,0.65357
0.159,1274.2,-840.79,0.061252,1341.6,-560.36,0.65663
0.16,1274.3,-840.84,0.061813,1342.2,-560.45,0.65966
0.161,1274.4,-840.86,0.062236,1342.9,-560.54,0.6627
0.162,1274.4,-840.84,0.062498,1343.5,-560.64,0.6657
0.163,1274.4,-840.83,0.062894,1344.1,-560.75,0.6687
0.164,1274.6,-840.89,0.063442,1344.7,-560.85,0.67168
0.165,1274.6,-840.87,0.063608,1345.3,-560.96,0.67462
0.166,1274.7,-840.98,0.064232,1345.8,-561.06,0.67748
0.167,1274.9,-841.14,0.065054,1346.4,-561.18,0.68036
0.168,1274.9,-841.15,0.065481,1347,-561.29,0.68328
0.169,1275.1,-841.22,0.066013,1347.6,-561.42,0.68616
0.17,1275.1,-841.22,0.066345,1348.1,-561.54,0.68895
0.171,1275.1,-841.24,0.066755,1348.7,-561.67,0.69181
0.172,1275.2,-841.3,0.067323,1349.2,-561.82,0.69469
0.173,1275.3,-841.35,0.06779,1349.7,-561.95,0.69749
0.174,1275.4,-841.42,0.068286,1350.3,-562.08,0.70025
0.175,1275.5,-841.49,0.068674,1350.8,-562.19,0.7029
0.176,1275.6,-841.6,0.069279,1351.3,-562.31,0.70557
0.177,1275.8,-841.72,0.069885,1351.9,-562.45,0.70826
0.178,1275.9,-841.78,0.07042,1352.4,-562.57,0.71089
0.179,1276,-841.85,0.070985,1352.9,-562.7,0.71354
0.18,1275.8,-841.7,0.070757,1353.4,-562.83,0.71611
0.181,1276,-841.8,0.071375,1353.9,-562.99,0.71881
0.182,1276,-841.83,0.071757,1354.4,-563.11,0.7213
0.183,1276.2,-841.95,0.072401,1354.9,-563.23,0.72375
0.184,1276.3,-842.1,0.073093,1355.4,-563.33,0.72614
0.185,1276.5,-842.2,0.073643,1355.9,-563.46,0.72859
0.186,1276.6,-842.34,0.074331,1356.3,-563.58,0.73096
0.187,1276.6,-842.27,0.074366,1356.8,-563.71,0.73337
0.188,1276.7,-842.29,0.074702,1357.3,-563.84,0.73575
0.189,1276.7,-842.29,0.074917,1357.8,-563.96,0.73806
0.19,1276.7,-842.32,0.07511,1358.2,-564.07,0.74022
0.191,1276.8,-842.41,0.075607,1358.7,-564.18,0.74244
0.192,1277,-842.58,0.076293,1359.1,-564.29,0.74462
0.193,1277.2,-842.75,0.077107,1359.6,-564.4,0.74674
0.194,1277.3,-842.82,0.077437,1360.1,-564.52,0.74885
0.195,1277.3,-842.8,0.07747,1360.5,-564.63,0.75095
0.196,1277.3,-842.78,0.077713,1360.9,-564.74,0.75301
0.197,1277.4,-842.79,0.077861,1361.4,-564.86,0.7551
0.198,1277.4,-842.82,0.078041,1361.8,-564.99,0.7572
0.199,1277.4,-842.83,0.078063,1362.2,-565.1,0.75925
0.2,1277.6,-842.94,0.078459,1362.6,-565.22,0.76121
0.201,1277.7,-843.09,0.079097,1363,-565.33,0.76318
0.202,1277.7,-843.08,0.079028,1363.5,-565.46,0.76512
0.203,1277.9,-843.19,0.079593,1363.8,-565.6,0.76719
0.204,1277.9,-843.17,0.079588,1364.2,-565.76,0.76925
0.205,1277.9,-843.15,0.079631,1364.6,-565.88,0.77118
0.206,1277.9,-843.18,0.079695,1364.9,-566.05,0.77326
0.207,1278,-843.21,0.079885,1365.3,-566.17,0.77516
0.208,1278.1,-843.33,0.080368,1365.7,-566.32,0.77713
0.209,1278.3,-843.44,0.080748,1366,-566.46,0.77905
0.21,1278.4,-843.49,0.080975,1366.4,-566.58,0.78089
0.211,1278.5,-843.59,0.081371,1366.7,-566.75,0.78288
0.212,1278.5,-843.61,0.081524,1367,-566.89,0.78471
0.213,1278.5,-843.55,0.081363,1367.3,-567.05,0.78668
0.214,1278.5,-843.51,0.081261,1367.6,-567.19,0.78852
0.215,1278.6,-843.56,0.081453,1367.9,-567.36,0.79043
0.216,1278.8,-843.72,0.082037,1368.2,-567.49,0.79219
0.217,1278.8,-843.75,0.082151,1368.5,-567.63,0.79402
0.218,1279,-843.92,0.082542,1368.8,-567.78,0.79576
0.219,1279.1,-843.94,0.082608,1369,-567.94,0.79758
0.22,1279.1,-843.96,0.082672,1369.3,-568.09,0.79938
0.221,1279.1,-843.86,0.082406,1369.5,-568.27,0.80119
0.222,1279.1,-843.88,0.082549,1369.8,-568.43,0.80294
0.223,1279.1,-843.83,0.082296,1370,-568.6,0.80474
0.224,1279.2,-843.91,0.082471,1370.3,-568.79,0.80661
0.225,1279.3,-844,0.082633,1370.5,-568.96,0.80837
0.226,1279.4,-844.13,0.082859,1370.7,-569.12,0.81008
0.227,1279.5,-844.25,0.083131,1371,-569.31,0.81191
0.228,1279.5,-844.21,0.08293,1371.2,-569.5,0.81369
0.229,1279.5,-844.21,0.082766,1371.4,-569.69,0.81548
0.23,1279.5,-844.21,0.082762,1371.6,-569.87,0.81726
0.231,1279.6,-844.2,0.082668,1371.8,-570.05,0.81894
0.232,1279.5,-844.16,0.082404,1372,-570.21,0.82057
0.233,1279.6,-844.28,0.082576,1372.2,-570.37,0.82222
0.234,1279.7,-844.36,0.082579,1372.4,-570.52,0.82382
0.235,1279.7,-844.4,0.082591,1372.6,-570.66,0.82536
0.236,1279.8,-844.52,0.082844,1372.8,-570.78,0.82678
0.237,1279.8,-844.45,0.082483,1372.9,-570.93,0.82834
0.238,1279.7,-844.37,0.082168,1373.1,-571.05,0.82974
0.239,1279.7,-844.37,0.082124,1373.3,-571.17,0.83112
0.24,1279.7,-844.35,0.081896,1373.4,-571.29,0.83255
0.241,1279.8,-844.43,0.081989,1373.6,-571.38,0.8338
0.242,1279.9,-844.56,0.08214,1373.8,-571.5,0.83511
0.243,1279.9,-844.61,0.081996,1373.9,-571.59,0.83634
0.244,1280,-844.68,0.082114,1374.1,-571.68,0.83756
0.245,1280,-844.67,0.08193,1374.2,-571.79,0.83878
0.246,1279.9,-844.64,0.081665,1374.3,-571.9,0.84001
0.247,1279.8,-844.58,0.081248,1374.5,-572.01,0.84127
0.248,1279.8,-844.52,0.080891,1374.6,-572.08,0.84232
0.249,1279.8,-844.58,0.080805,1374.7,-572.17,0.84346
0.25,1279.9,-844.72,0.081079,1374.8,-572.26,0.84452
0.251,1280,-844.83,0.081239,1374.9,-572.34,0.84557
0.252,1280,-844.85,0.081043,1375,-572.42,0.84659
0.253,1280,-844.9,0.080995,1375.1,-572.52,0.84762
0.254,1279.9,-844.82,0.080627,1375.2,-572.61,0.84863
0.255,1279.8,-844.77,0.080209,1375.2,-572.7,0.84965
0.256,1279.8,-844.74,0.080005,1375.3,-572.8,0.85063
0.257,1279.8,-844.78,0.080007,1375.4,-572.9,0.85157
0.258,1279.8,-844.87,0.080114,1375.4,-572.97,0.85246
0.259,1279.8,-844.87,0.079922,1375.5,-573.08,0.85341
0.26,1279.9,-845.04,0.0802,1375.5,-573.16,0.85428
0.261,1279.9,-845.11,0.080256,1375.6,-573.25,0.85515
0.262,1279.9,-845.07,0.08009,1375.6,-573.34,0.85601
0.263,1279.8,-845.04,0.079823,1375.6,-573.45,0.85694
0.264,1279.8,-845.04,0.079883,1375.6,-573.55,0.85777
0.265,1279.7,-845,0.079528,1375.6,-573.63,0.85854
0.266,1279.7,-845.12,0.079788,1375.6,-573.71,0.85929
0.267,1279.8,-845.22,0.07999,1375.7,-573.77,0.85995
0.268,1279.8,-845.33,0.0801,1375.7,-573.85,0.86065
0.269,1279.7,-845.27,0.079769,1375.7,-573.92,0.86131
0.27,1279.7,-845.3,0.079778,1375.7,-573.98,0.86192
0.271,1279.6,-845.29,0.07969,1375.6,-574.04,0.86253
