-0.103,675.14,683.58,686.61,691.91,695.34,701.91,706.7,710.7,712.73,715.79,719.63,729.22,734.75,738.82,738.42,713.46,718.56,723.44,723.23,728.18,728.27,730.5,742.68,769.44,768.93,770.6,771.4,773.11,778.17
-0.102,675.16,683.59,686.62,691.93,695.35,701.93,706.72,710.71,712.74,715.79,719.64,729.22,734.76,738.83,738.44,713.46,718.55,723.43,723.23,728.16,728.27,730.49,742.68,769.43,768.91,770.58,771.39,773.09,778.15
-0.101,675.15,683.57,686.6,691.92,695.36,701.91,706.71,710.7,712.73,715.78,719.62,729.21,734.73,738.81,738.44,713.42,718.52,723.4,723.19,728.12,728.22,730.46,742.65,769.38,768.86,770.53,771.34,773.04,778.11
-0.1,675.17,683.57,686.6,691.93,695.39,701.91,706.71,710.7,712.73,715.78,719.64,729.21,734.74,738.81,738.46,713.4,718.5,723.38,723.15,728.11,728.19,730.44,742.63,769.35,768.82,770.5,771.31,773.01,778.08
-0.099,675.14,683.56,686.6,691.92,695.38,701.89,706.7,710.68,712.73,715.77,719.62,729.2,734.72,738.8,738.48,713.36,718.47,723.35,723.1,728.07,728.15,730.39,742.59,769.3,768.78,770.47,771.27,772.97,778.05
-0.098,675.14,683.56,686.6,691.93,695.39,701.9,706.7,710.69,712.73,715.77,719.63,729.21,734.72,738.8,738.49,713.34,718.45,723.33,723.08,728.05,728.13,730.36,742.56,769.28,768.75,770.43,771.25,772.94,778.01
-0.097,675.14,683.57,686.61,691.92,695.38,701.9,706.7,710.69,712.72,715.77,719.62,729.21,734.72,738.79,738.45,713.31,718.41,723.3,723.04,728,728.09,730.31,742.51,769.24,768.71,770.39,771.21,772.9,777.96
-0.096,675.13,683.56,686.59,691.91,695.36,701.91,706.71,710.71,712.73,715.77,719.61,729.2,734.72,738.79,738.41,713.3,718.39,723.27,723.02,727.96,728.06,730.27,742.46,769.22,768.69,770.35,771.18,772.86,777.91
-0.095,675.14,683.57,686.6,691.9,695.35,701.92,706.72,710.72,712.73,715.78,719.61,729.19,734.72,738.79,738.4,713.27,718.37,723.25,723.01,727.94,728.04,730.26,742.45,769.2,768.67,770.33,771.17,772.84,777.87
-0.094,675.12,683.55,686.58,691.9,695.32,701.9,706.7,710.7,712.71,715.76,719.61,729.19,734.72,738.78,738.38,713.24,718.33,723.21,722.97,727.89,728,730.22,742.41,769.16,768.62,770.27,771.12,772.79,777.81
-0.093,675.12,683.55,686.58,691.9,695.35,701.9,706.69,710.69,712.71,715.76,719.61,729.2,734.73,738.79,738.4,713.22,718.32,723.19,722.95,727.87,727.97,730.2,742.39,769.12,768.59,770.23,771.09,772.76,777.78
-0.092,675.11,683.54,686.57,691.9,695.35,701.89,706.69,710.69,712.71,715.76,719.6,729.18,734.7,738.77,738.42,713.19,718.27,723.15,722.9,727.82,727.93,730.16,742.36,769.07,768.53,770.18,771.03,772.7,777.72
-0.091,675.11,683.55,686.58,691.92,695.36,701.9,706.69,710.69,712.71,715.76,719.61,729.18,734.7,738.77,738.48,713.16,718.24,723.12,722.87,727.8,727.9,730.13,742.33,769.02,768.49,770.13,770.99,772.66,777.68
-0.09,675.11,683.52,686.56,691.9,695.37,701.88,706.69,710.68,712.7,715.74,719.59,729.17,734.69,738.76,738.45,713.1,718.18,723.06,722.81,727.74,727.84,730.06,742.27,768.95,768.42,770.06,770.92,772.6,777.63
-0.089,675.1,683.54,686.57,691.91,695.36,701.88,706.68,710.67,712.7,715.74,719.6,729.17,734.69,738.76,738.45,713.08,718.15,723.03,722.78,727.71,727.82,730.02,742.23,768.91,768.39,770.01,770.88,772.56,777.58
-0.088,675.1,683.53,686.56,691.89,695.33,701.88,706.68,710.68,712.7,715.74,719.59,729.16,734.69,738.76,738.41,713.05,718.11,722.98,722.75,727.67,727.78,729.97,742.18,768.88,768.35,769.95,770.84,772.52,777.53
-0.087,675.09,683.53,686.57,691.88,695.33,701.89,706.68,710.68,712.69,715.75,719.58,729.17,734.7,738.76,738.39,713.01,718.08,722.93,722.72,727.64,727.75,729.94,742.14,768.84,768.31,769.88,770.8,772.48,777.47
-0.086,675.08,683.54,686.57,691.88,695.34,701.87,706.68,710.68,712.69,715.74,719.58,729.17,734.7,738.76,738.37,712.99,718.04,722.89,722.7,727.6,727.72,729.9,742.1,768.79,768.26,769.83,770.76,772.43,777.41
-0.085,675.09,683.53,686.56,691.88,695.31,701.87,706.68,710.67,712.68,715.74,719.58,729.15,734.69,738.75,738.37,712.94,718,722.85,722.66,727.57,727.69,729.87,742.08,768.74,768.2,769.76,770.7,772.37,777.35
-0.084,675.1,683.53,686.56,691.89,695.34,701.87,706.67,710.67,712.69,715.74,719.58,729.16,734.69,738.75,738.39,712.9,717.95,722.81,722.62,727.53,727.65,729.84,742.04,768.67,768.13,769.7,770.64,772.31,777.29
-0.083,675.08,683.51,686.55,691.88,695.34,701.86,706.66,710.65,712.67,715.72,719.57,729.14,734.66,738.73,738.39,712.84,717.89,722.75,722.56,727.48,727.6,729.78,741.99,768.58,768.03,769.61,770.56,772.23,777.22
-0.082,675.1,683.52,686.55,691.89,695.34,701.87,706.67,710.67,712.69,715.74,719.57,729.14,734.66,738.72,738.43,712.79,717.85,722.72,722.52,727.45,727.56,729.73,741.93,768.54,767.99,769.57,770.52,772.19,777.17
-0.081,675.07,683.51,686.54,691.87,695.34,701.85,706.65,710.64,712.68,715.72,719.56,729.13,734.65,738.71,738.41,712.74,717.78,722.66,722.46,727.4,727.5,729.66,741.86,768.47,767.9,769.49,770.46,772.11,777.09
-0.08,675.08,683.51,686.55,691.87,695.32,701.86,706.66,710.66,712.68,715.72,719.56,729.14,734.65,738.71,738.39,712.71,717.74,722.62,722.43,727.35,727.47,729.62,741.81,768.42,767.84,769.42,770.4,772.05,777.02
-0.079,675.07,683.51,686.55,691.86,695.31,701.85,706.65,710.65,712.67,715.72,719.55,729.14,734.66,738.71,738.35,712.66,717.69,722.57,722.39,727.3,727.42,729.57,741.75,768.36,767.77,769.34,770.34,771.97,776.92
-0.078,675.08,683.52,686.55,691.86,695.31,701.86,706.66,710.66,712.67,715.72,719.55,729.14,734.67,738.72,738.33,712.63,717.65,722.53,722.36,727.26,727.39,729.54,741.7,768.32,767.72,769.27,770.29,771.9,776.85
-0.077,675.09,683.52,686.55,691.86,695.29,701.85,706.65,710.66,712.66,715.72,719.55,729.13,734.66,738.71,738.3,712.58,717.6,722.48,722.31,727.2,727.33,729.48,741.65,768.24,767.63,769.16,770.21,771.81,776.74
-0.076,675.07,683.5,686.54,691.85,695.3,701.86,706.67,710.66,712.67,715.71,719.54,729.11,734.65,738.7,738.34,712.52,717.54,722.43,722.25,727.14,727.27,729.42,741.59,768.16,767.55,769.06,770.13,771.72,776.65
-0.075,675.08,683.51,686.54,691.87,695.32,701.86,706.66,710.65,712.66,715.71,719.55,729.13,734.65,738.71,738.36,712.48,717.49,722.38,722.2,727.08,727.22,729.37,741.54,768.06,767.45,768.95,770.04,771.64,776.56
-0.074,675.06,683.5,686.53,691.86,695.31,701.84,706.65,710.64,712.66,715.7,719.54,729.12,734.63,738.69,738.38,712.41,717.42,722.31,722.11,727,727.14,729.29,741.47,767.93,767.33,768.82,769.92,771.52,776.46
-0.073,675.07,683.51,686.54,691.88,695.33,701.86,706.66,710.65,712.66,715.71,719.54,729.12,734.64,738.69,738.38,712.35,717.36,722.26,722.04,726.93,727.07,729.21,741.39,767.84,767.25,768.72,769.84,771.44,776.37
-0.072,675.06,683.51,686.53,691.87,695.32,701.85,706.66,710.65,712.66,715.71,719.54,729.11,734.63,738.68,738.36,712.29,717.29,722.18,721.97,726.84,726.99,729.12,741.31,767.74,767.13,768.6,769.73,771.33,776.26
-0.071,675.08,683.52,686.54,691.87,695.33,701.87,706.67,710.66,712.68,715.73,719.55,729.12,734.65,738.7,738.34,712.24,717.23,722.12,721.91,726.78,726.94,729.06,741.24,767.67,767.04,768.5,769.65,771.24,776.15
-0.07,675.08,683.51,686.54,691.85,695.29,701.85,706.65,710.65,712.66,715.71,719.53,729.12,734.65,738.69,738.31,712.15,717.14,722.02,721.83,726.69,726.85,728.96,741.15,767.57,766.92,768.38,769.55,771.13,776.02
-0.069,675.07,683.53,686.55,691.87,695.32,701.88,706.68,710.67,712.67,715.73,719.55,729.13,734.66,738.7,738.3,712.09,717.07,721.94,721.77,726.63,726.79,728.9,741.09,767.49,766.82,768.26,769.47,771.02,775.89
-0.068,675.09,683.51,686.54,691.87,695.32,701.87,706.67,710.66,712.67,715.73,719.55,729.13,734.66,738.69,738.31,712,716.98,721.84,721.69,726.55,726.71,728.83,741.02,767.36,766.68,768.13,769.34,770.89,775.77
-0.067,675.07,683.51,686.54,691.87,695.34,701.87,706.67,710.67,712.67,715.72,719.55,729.1,734.65,738.69,738.35,711.89,716.87,721.75,721.6,726.47,726.63,728.76,740.95,767.23,766.56,767.99,769.22,770.77,775.65
-0.066,675.08,683.51,686.54,691.88,695.35,701.87,706.68,710.67,712.68,715.73,719.56,729.12,734.65,738.7,738.37,711.8,716.77,721.66,721.51,726.38,726.55,728.68,740.86,767.1,766.44,767.86,769.1,770.65,775.56
-0.065,675.1,683.51,686.54,691.89,695.37,701.87,706.68,710.66,712.69,715.73,719.56,729.12,734.64,738.69,738.38,711.69,716.67,721.56,721.42,726.29,726.45,728.58,740.77,766.96,766.31,767.73,768.96,770.53,775.46
-0.064,675.09,683.54,686.56,691.91,695.35,701.9,706.7,710.68,712.69,715.74,719.56,729.13,734.66,738.7,738.37,711.61,716.58,721.48,721.34,726.2,726.37,728.5,740.68,766.85,766.2,767.62,768.85,770.43,775.38
-0.063,675.09,683.53,686.55,691.89,695.33,701.89,706.69,710.68,712.68,715.73,719.56,729.13,734.66,738.7,738.34,711.51,716.48,721.38,721.25,726.08,726.28,728.4,740.57,766.73,766.07,767.5,768.72,770.31,775.26
-0.062,675.11,683.56,686.58,691.91,695.34,701.91,706.71,710.7,712.7,715.76,719.57,729.16,734.69,738.72,738.31,711.44,716.4,721.3,721.18,725.98,726.2,728.32,740.48,766.64,765.96,767.4,768.63,770.22,775.18
-0.061,675.1,683.55,686.57,691.9,695.36,701.92,706.72,710.71,712.7,715.76,719.57,729.15,734.68,738.71,738.32,711.35,716.31,721.2,721.07,725.86,726.09,728.22,740.38,766.52,765.83,767.27,768.51,770.08,775.05
-0.06,675.14,683.56,686.59,691.92,695.37,701.93,706.72,710.71,712.71,715.77,719.58,729.16,734.69,738.72,738.35,711.27,716.22,721.11,720.98,725.77,726,728.13,740.3,766.42,765.72,767.16,768.41,769.97,774.95
-0.059,675.13,683.56,686.58,691.93,695.37,701.93,706.73,710.72,712.72,715.77,719.58,729.17,734.69,738.72,738.37,711.17,716.12,720.99,720.87,725.68,725.89,728.03,740.21,766.28,765.59,767.01,768.27,769.83,774.83
-0.058,675.14,683.57,686.59,691.95,695.4,701.94,706.74,710.72,712.74,715.78,719.59,729.16,734.7,738.72,738.4,711.06,716.01,720.88,720.76,725.59,725.78,727.93,740.12,766.15,765.46,766.87,768.14,769.7,774.72
-0.057,675.14,683.58,686.6,691.96,695.43,701.95,706.75,710.74,712.74,715.78,719.6,729.18,734.69,738.72,738.42,710.95,715.89,720.77,720.66,725.5,725.68,727.82,740.02,766,765.33,766.73,767.99,769.57,774.62
-0.056,675.15,683.59,686.62,691.96,695.41,701.96,706.76,710.75,712.76,715.8,719.6,729.18,734.69,738.72,738.4,710.84,715.77,720.67,720.55,725.4,725.58,727.71,739.89,765.87,765.2,766.6,767.86,769.45,774.51
-0.055,675.16,683.61,686.63,691.97,695.42,701.98,706.78,710.76,712.77,715.82,719.62,729.2,734.71,738.73,738.41,710.75,715.68,720.58,720.48,725.31,725.51,727.62,739.8,765.77,765.09,766.49,767.75,769.34,774.42
-0.054,675.18,683.61,686.64,691.96,695.42,701.99,706.78,710.77,712.77,715.82,719.62,729.2,734.72,738.73,738.39,710.65,715.57,720.48,720.38,725.2,725.41,727.53,739.69,765.67,764.97,766.38,767.64,769.22,774.33
-0.053,675.19,683.63,686.66,692,695.44,702.02,706.81,710.79,712.79,715.84,719.63,729.21,734.76,738.76,738.38,710.56,715.49,720.39,720.3,725.1,725.33,727.46,739.61,765.58,764.86,766.26,767.54,769.1,774.25
-0.052,675.19,683.63,686.65,691.99,695.45,702.02,706.81,710.8,712.8,715.85,719.64,729.22,734.75,738.76,738.37,710.46,715.38,720.29,720.21,724.96,725.23,727.36,739.52,765.47,764.74,766.13,767.43,768.97,774.13
-0.051,675.22,683.65,686.67,692.03,695.47,702.04,706.83,710.82,712.81,715.87,719.66,729.24,734.77,738.78,738.41,710.38,715.3,720.2,720.11,724.87,725.14,727.27,739.44,765.36,764.63,766.01,767.33,768.85,774.05
-0.05,675.22,683.65,686.67,692.04,695.49,702.04,706.83,710.82,712.82,715.87,719.67,729.24,734.77,738.77,738.44,710.25,715.18,720.08,719.97,724.75,725.01,727.16,739.35,765.23,764.5,765.87,767.2,768.72,773.94
-0.049,675.23,683.67,686.69,692.07,695.5,702.06,706.86,710.84,712.85,715.89,719.69,729.27,734.78,738.78,738.48,710.15,715.08,719.97,719.87,724.66,724.91,727.06,739.26,765.11,764.38,765.76,767.08,768.62,773.86
-0.048,675.24,683.68,686.7,692.08,695.54,702.07,706.87,710.85,712.86,715.9,719.7,729.26,734.78,738.78,738.47,710.04,714.97,719.85,719.76,724.57,724.8,726.95,739.16,764.99,764.27,765.65,766.96,768.51,773.75
-0.047,675.24,683.7,686.72,692.09,695.53,702.1,706.89,710.87,712.87,715.92,719.71,729.28,734.79,738.79,738.48,709.94,714.85,719.75,719.67,724.48,724.71,726.84,739.04,764.89,764.18,765.53,766.86,768.41,773.67
-0.046,675.27,683.73,686.75,692.11,695.54,702.12,706.91,710.9,712.9,715.95,719.72,729.3,734.82,738.81,738.46,709.85,714.76,719.66,719.59,724.39,724.63,726.75,738.93,764.8,764.08,765.43,766.77,768.31,773.58
-0.045,675.28,683.75,686.77,692.12,695.53,702.13,706.92,710.91,712.9,715.95,719.73,729.31,734.84,738.82,738.46,709.76,714.67,719.58,719.51,724.31,724.54,726.66,738.83,764.7,763.96,765.32,766.66,768.2,773.51
-0.044,675.3,683.76,686.78,692.14,695.56,702.15,706.94,710.93,712.92,715.97,719.75,729.33,734.86,738.84,738.44,709.68,714.58,719.5,719.44,724.22,724.47,726.59,738.75,764.61,763.86,765.21,766.57,768.1,773.43
-0.043,675.29,683.75,686.77,692.15,695.57,702.16,706.95,710.94,712.93,715.98,719.75,729.32,734.84,738.82,738.48,709.59,714.49,719.41,719.35,724.12,724.38,726.51,738.66,764.5,763.74,765.08,766.46,767.97,773.34
-0.042,675.31,683.77,686.79,692.18,695.61,702.18,706.98,710.96,712.96,716.01,719.79,729.35,734.87,738.85,738.51,709.52,714.42,719.34,719.27,724.03,724.29,726.42,738.57,764.39,763.63,764.96,766.36,767.86,773.26
-0.041,675.33,683.78,686.8,692.18,695.64,702.18,706.98,710.96,712.96,716.01,719.78,729.35,734.87,738.85,738.55,709.42,714.33,719.24,719.16,723.91,724.18,726.31,738.48,764.26,763.5,764.82,766.23,767.73,773.16
-0.04,675.35,683.81,686.83,692.21,695.63,702.21,707,710.98,712.97,716.02,719.8,729.36,734.89,738.86,738.58,709.34,714.24,719.15,719.06,723.83,724.09,726.22,738.39,764.16,763.4,764.72,766.13,767.64,773.08
-0.039,675.35,683.83,686.85,692.23,695.64,702.22,707.01,710.99,712.99,716.04,719.81,729.38,734.9,738.87,738.54,709.25,714.14,719.05,718.96,723.73,723.99,726.12,738.29,764.06,763.31,764.62,766.03,767.54,772.98
-0.038,675.38,683.85,686.87,692.24,695.65,702.24,707.04,711.03,713.02,716.07,719.83,729.39,734.91,738.87,738.53,709.18,714.05,718.95,718.88,723.65,723.91,726.03,738.2,763.97,763.24,764.53,765.94,767.46,772.9
-0.037,675.38,683.86,686.88,692.25,695.65,702.26,707.06,711.04,713.03,716.08,719.83,729.4,734.93,738.89,738.53,709.1,713.96,718.85,718.81,723.57,723.83,725.94,738.11,763.87,763.14,764.42,765.84,767.36,772.82
-0.036,675.39,683.87,686.88,692.26,695.67,702.28,707.07,711.05,713.03,716.09,719.84,729.42,734.94,738.89,738.53,709.02,713.86,718.76,718.74,723.49,723.76,725.87,738.04,763.79,763.05,764.34,765.75,767.28,772.74
-0.035,675.42,683.89,686.9,692.28,695.68,702.29,707.09,711.08,713.06,716.11,719.87,729.44,734.96,738.91,738.54,708.94,713.78,718.69,718.67,723.42,723.69,725.81,737.98,763.71,762.96,764.25,765.66,767.19,772.67
-0.034,675.41,683.89,686.9,692.29,695.7,702.3,707.11,711.09,713.06,716.12,719.88,729.44,734.97,738.91,738.57,708.85,713.68,718.6,718.59,723.33,723.61,725.73,737.89,763.61,762.85,764.14,765.57,767.09,772.6
-0.033,675.43,683.91,686.92,692.32,695.75,702.32,707.14,711.12,713.1,716.15,719.91,729.46,734.99,738.93,738.61,708.77,713.62,718.53,718.51,723.26,723.54,725.67,737.83,763.52,762.76,764.06,765.48,767.01,772.53
-0.032,675.44,683.92,686.93,692.34,695.77,702.33,707.15,711.12,713.1,716.15,719.92,729.46,734.98,738.92,738.62,708.68,713.53,718.45,718.42,723.17,723.45,725.59,737.74,763.42,762.66,763.96,765.39,766.92,772.46
-0.031,675.46,683.96,686.96,692.36,695.79,702.35,707.16,711.15,713.13,716.17,719.93,729.48,735.01,738.94,738.64,708.62,713.47,718.4,718.36,723.11,723.39,725.53,737.68,763.35,762.58,763.88,765.32,766.84,772.41
-0.03,675.48,683.96,686.97,692.37,695.78,702.36,707.18,711.16,713.14,716.19,719.94,729.49,735.01,738.94,738.61,708.55,713.39,718.32,718.29,723.01,723.31,725.45,737.59,763.27,762.51,763.79,765.24,766.76,772.34
-0.029,675.49,683.99,687,692.38,695.78,702.39,707.2,711.19,713.16,716.22,719.96,729.52,735.04,738.97,738.61,708.49,713.32,718.25,718.23,722.92,723.25,725.38,737.52,763.22,762.45,763.72,765.18,766.69,772.3
-0.028,675.51,684.01,687.02,692.4,695.81,702.41,707.23,711.21,713.17,716.22,719.98,729.52,735.06,738.97,738.6,708.43,713.26,718.18,718.17,722.84,723.19,725.33,737.46,763.16,762.4,763.65,765.11,766.63,772.26
-0.027,675.53,684.03,687.04,692.41,695.82,702.42,707.24,711.23,713.19,716.24,719.99,729.53,735.07,738.98,738.61,708.37,713.18,718.1,718.11,722.76,723.13,725.27,737.41,763.08,762.33,763.58,765.03,766.56,772.21
-0.026,675.55,684.04,687.05,692.44,695.86,702.44,707.25,711.24,713.2,716.25,720.01,729.54,735.08,738.99,738.65,708.3,713.11,718.02,718.03,722.7,723.05,725.21,737.36,763,762.25,763.51,764.95,766.49,772.15
-0.025,675.54,684.04,687.04,692.45,695.87,702.45,707.28,711.26,713.22,716.27,720.01,729.54,735.09,739,738.68,708.22,713.02,717.92,717.94,722.63,722.96,725.13,737.29,762.9,762.16,763.44,764.86,766.42,772.08
-0.024,675.58,684.08,687.08,692.48,695.92,702.47,707.29,711.26,713.24,716.28,720.04,729.57,735.11,739.02,738.72,708.15,712.96,717.86,717.86,722.58,722.89,725.08,737.24,762.82,762.08,763.38,764.78,766.35,772.03
-0.023,675.57,684.08,687.09,692.49,695.93,702.47,707.31,711.28,713.25,716.29,720.04,729.57,735.1,739.01,738.73,708.06,712.86,717.77,717.77,722.5,722.8,724.98,737.15,762.74,761.99,763.3,764.71,766.29,771.95
-0.022,675.61,684.12,687.13,692.51,695.95,702.51,707.33,711.32,713.28,716.32,720.06,729.59,735.12,739.02,738.73,708.01,712.8,717.72,717.73,722.45,722.76,724.93,737.09,762.69,761.94,763.24,764.65,766.23,771.93
-0.021,675.62,684.13,687.14,692.51,695.94,702.51,707.34,711.32,713.28,716.32,720.07,729.59,735.14,739.03,738.7,707.93,712.73,717.65,717.66,722.38,722.69,724.84,737,762.63,761.87,763.17,764.59,766.16,771.86
-0.02,675.63,684.16,687.16,692.53,695.96,702.55,707.37,711.35,713.3,716.35,720.08,729.61,735.17,739.06,738.7,707.88,712.66,717.59,717.62,722.32,722.64,724.79,736.93,762.58,761.81,763.1,764.53,766.09,771.82
-0.019,675.64,684.16,687.17,692.54,695.99,702.55,707.37,711.36,713.31,716.36,720.1,729.63,735.18,739.06,738.69,707.81,712.61,717.53,717.56,722.25,722.58,724.74,736.87,762.51,761.74,763.01,764.46,766.01,771.77
-0.018,675.66,684.17,687.18,692.56,696.01,702.57,707.4,711.38,713.34,716.38,720.12,729.64,735.19,739.08,738.71,707.74,712.55,717.47,717.5,722.19,722.52,724.68,736.81,762.44,761.67,762.94,764.38,765.93,771.72
-0.017,675.68,684.18,687.19,692.58,696.03,702.57,707.4,711.38,713.34,716.39,720.13,729.65,735.19,739.08,738.75,707.68,712.48,717.41,717.43,722.12,722.45,724.62,736.76,762.36,761.59,762.87,764.31,765.86,771.65
-0.016,675.68,684.19,687.2,692.6,696.04,702.58,707.41,711.38,713.35,716.39,720.13,729.65,735.18,739.07,738.79,707.62,712.42,717.35,717.36,722.05,722.39,724.56,736.69,762.27,761.5,762.79,764.23,765.78,771.59
-0.015,675.7,684.21,687.22,692.61,696.07,702.6,707.43,711.41,713.37,716.41,720.15,729.67,735.19,739.08,738.8,707.56,712.36,717.29,717.3,721.98,722.32,724.49,736.62,762.2,761.43,762.72,764.16,765.72,771.53
-0.014,675.73,684.22,687.24,692.62,696.1,702.61,707.44,711.42,713.37,716.41,720.15,729.68,735.2,739.09,738.79,707.49,712.3,717.22,717.22,721.89,722.25,724.4,736.53,762.13,761.37,762.66,764.09,765.65,771.5
-0.013,675.73,684.25,687.25,692.64,696.07,702.64,707.46,711.45,713.4,716.44,720.17,729.69,735.22,739.1,738.76,707.45,712.24,717.16,717.17,721.83,722.19,724.34,736.47,762.07,761.32,762.6,764.03,765.6,771.47
-0.012,675.75,684.25,687.27,692.63,696.1,702.64,707.46,711.46,713.4,716.45,720.17,729.7,735.23,739.1,738.77,707.4,712.17,717.09,717.12,721.76,722.13,724.26,736.38,762.01,761.27,762.54,763.96,765.54,771.44
-0.011,675.76,684.27,687.29,692.66,696.1,702.67,707.49,711.49,713.42,716.47,720.19,729.72,735.25,739.12,738.74,707.35,712.11,717.02,717.07,721.7,722.07,724.22,736.33,761.94,761.21,762.47,763.89,765.48,771.41
-0.01,675.76,684.27,687.28,692.66,696.11,702.67,707.49,711.49,713.42,716.47,720.19,729.72,735.25,739.11,738.75,707.29,712.04,716.93,716.98,721.63,721.99,724.14,736.26,761.86,761.13,762.4,763.81,765.4,771.34
-0.009,675.79,684.28,687.31,692.68,696.16,702.68,707.5,711.49,713.44,716.48,720.21,729.73,735.26,739.12,738.8,707.23,711.96,716.86,716.92,721.57,721.92,724.08,736.21,761.78,761.04,762.35,763.74,765.35,771.3
-0.008,675.81,684.3,687.31,692.7,696.18,702.7,707.52,711.51,713.45,716.49,720.23,729.74,735.26,739.13,738.82,707.16,711.88,716.79,716.83,721.51,721.84,724,736.13,761.69,760.95,762.27,763.66,765.28,771.23
-0.007,675.8,684.31,687.32,692.71,696.19,702.71,707.53,711.51,713.46,716.5,720.24,729.75,735.25,739.12,738.83,707.07,711.8,716.71,716.75,721.44,721.76,723.92,736.06,761.61,760.87,762.21,763.59,765.21,771.18
-0.006,675.81,684.32,687.33,692.73,696.21,702.73,707.54,711.53,713.48,716.52,720.24,729.75,735.27,739.13,738.86,707.01,711.73,716.65,716.69,721.37,721.7,723.85,735.98,761.55,760.8,762.13,763.52,765.14,771.14
-0.005,675.83,684.34,687.35,692.73,696.19,702.75,707.57,711.56,713.48,716.53,720.24,729.76,735.27,739.13,738.82,706.93,711.65,716.58,716.62,721.3,721.63,723.78,735.89,761.5,760.74,762.07,763.47,765.08,771.11
