-0.051,552.9,556.19,549.29,552.3,549.25,555.27,545.69,541.44,549.14,541.26,545.15,549.56,531.32,547.45,544.23,561.51
-0.05,552.9,556.19,549.29,552.31,549.26,555.28,545.73,541.48,549.17,541.29,545.18,549.59,531.33,547.45,544.24,561.51
-0.049,552.9,556.19,549.3,552.31,549.26,555.28,545.78,541.53,549.21,541.36,545.23,549.62,531.34,547.46,544.24,561.53
-0.048,552.91,556.22,549.32,552.33,549.3,555.29,545.82,541.56,549.23,541.4,545.27,549.65,531.36,547.48,544.27,561.56
-0.047,552.92,556.21,549.31,552.33,549.28,555.3,545.81,541.55,549.23,541.38,545.27,549.66,531.37,547.49,544.27,561.57
-0.046,552.93,556.23,549.31,552.34,549.3,555.31,545.77,541.48,549.2,541.33,545.24,549.63,531.37,547.49,544.27,561.57
-0.045,552.95,556.23,549.32,552.36,549.3,555.32,545.76,541.47,549.19,541.3,545.21,549.61,531.37,547.5,544.28,561.56
-0.044,552.98,556.26,549.35,552.38,549.32,555.34,545.75,541.47,549.2,541.3,545.21,549.62,531.38,547.51,544.29,561.58
-0.043,552.99,556.26,549.35,552.38,549.32,555.34,545.77,541.49,549.21,541.32,545.22,549.62,531.39,547.52,544.29,561.57
-0.042,552.99,556.26,549.37,552.39,549.34,555.35,545.77,541.51,549.21,541.34,545.22,549.63,531.39,547.52,544.3,561.58
-0.041,552.99,556.27,549.37,552.39,549.35,555.37,545.84,541.58,549.28,541.41,545.29,549.69,531.41,547.53,544.32,561.6
-0.04,552.99,556.27,549.38,552.39,549.34,555.36,545.87,541.61,549.29,541.44,545.32,549.71,531.42,547.54,544.32,561.61
-0.039,552.99,556.28,549.36,552.39,549.33,555.35,545.87,541.6,549.29,541.44,545.33,549.72,531.43,547.54,544.32,561.61
-0.038,553,556.28,549.38,552.41,549.36,555.36,545.86,541.57,549.28,541.41,545.31,549.7,531.42,547.54,544.32,561.61
-0.037,553.03,556.31,549.39,552.43,549.38,555.39,545.83,541.53,549.26,541.37,545.29,549.68,531.43,547.56,544.34,561.62
-0.036,553.03,556.3,549.39,552.43,549.37,555.39,545.77,541.48,549.23,541.31,545.23,549.64,531.42,547.55,544.33,561.6
-0.035,553.03,556.3,549.4,552.43,549.38,555.39,545.8,541.51,549.24,541.34,545.26,549.65,531.42,547.55,544.33,561.6
-0.034,553.05,556.31,549.42,552.44,549.38,555.4,545.83,541.56,549.28,541.4,545.3,549.7,531.43,547.56,544.34,561.62
-0.033,553.04,556.31,549.41,552.43,549.37,555.39,545.87,541.61,549.29,541.44,545.32,549.71,531.44,547.55,544.34,561.62
-0.032,553.02,556.3,549.41,552.42,549.37,555.38,545.87,541.61,549.3,541.44,545.32,549.72,531.44,547.55,544.34,561.62
-0.031,553.03,556.31,549.4,552.44,549.39,555.4,545.93,541.65,549.33,541.48,545.37,549.74,531.45,547.56,544.35,561.63
-0.03,553.03,556.32,549.41,552.44,549.39,555.4,545.91,541.62,549.32,541.45,545.36,549.73,531.45,547.56,544.35,561.63
-0.029,553.04,556.31,549.39,552.44,549.38,555.4,545.86,541.56,549.27,541.38,545.3,549.69,531.43,547.55,544.34,561.62
-0.028,553.05,556.33,549.4,552.44,549.38,555.41,545.81,541.52,549.26,541.34,545.27,549.67,531.43,547.56,544.34,561.62
-0.027,553.05,556.32,549.42,552.45,549.39,555.41,545.78,541.5,549.24,541.33,545.25,549.67,531.44,547.56,544.34,561.61
-0.026,553.05,556.32,549.42,552.44,549.38,555.4,545.81,541.55,549.25,541.36,545.27,549.67,531.43,547.56,544.34,561.61
-0.025,553.04,556.32,549.42,552.43,549.38,555.4,545.84,541.57,549.27,541.39,545.29,549.7,531.42,547.54,544.33,561.61
-0.024,553.03,556.3,549.41,552.41,549.37,555.39,545.87,541.61,549.29,541.45,545.33,549.73,531.43,547.54,544.33,561.61
-0.023,553.03,556.31,549.42,552.43,549.38,555.39,545.9,541.63,549.31,541.47,545.35,549.74,531.44,547.55,544.34,561.62
-0.022,553,556.29,549.38,552.4,549.36,555.38,545.87,541.59,549.28,541.43,545.33,549.7,531.42,547.53,544.32,561.61
-0.021,553.02,556.3,549.39,552.41,549.37,555.39,545.85,541.55,549.26,541.38,545.3,549.69,531.43,547.54,544.33,561.61
-0.02,553.03,556.3,549.39,552.42,549.36,555.4,545.81,541.52,549.23,541.34,545.27,549.65,531.42,547.53,544.31,561.59
-0.019,553.04,556.3,549.39,552.42,549.35,555.38,545.75,541.46,549.2,541.29,545.22,549.63,531.4,547.53,544.31,561.59
-0.018,553.02,556.29,549.4,552.41,549.36,555.37,545.75,541.47,549.2,541.29,545.21,549.62,531.39,547.51,544.29,561.57
-0.017,553.02,556.28,549.4,552.41,549.35,555.37,545.8,541.52,549.23,541.35,545.25,549.65,531.39,547.52,544.3,561.58
-0.016,552.99,556.27,549.38,552.39,549.34,555.36,545.84,541.56,549.25,541.4,545.29,549.68,531.39,547.5,544.29,561.58
-0.015,552.96,556.25,549.35,552.37,549.32,555.34,545.84,541.57,549.25,541.41,545.3,549.67,531.39,547.49,544.28,561.57
-0.014,552.97,556.26,549.35,552.37,549.33,555.35,545.85,541.57,549.25,541.41,545.3,549.68,531.39,547.5,544.29,561.58
-0.013,552.95,556.25,549.33,552.36,549.3,555.33,545.8,541.51,549.22,541.34,545.25,549.64,531.37,547.5,544.29,561.57
-0.012,552.96,556.25,549.32,552.36,549.31,555.33,545.75,541.45,549.17,541.28,545.2,549.6,531.37,547.49,544.27,561.57
-0.011,552.97,556.25,549.33,552.37,549.3,555.32,545.71,541.4,549.15,541.23,545.16,549.57,531.35,547.47,544.25,561.54
-0.01,552.97,556.25,549.33,552.37,549.31,555.33,545.71,541.42,549.16,541.25,545.17,549.58,531.36,547.48,544.26,561.55
-0.009,552.93,556.22,549.31,552.33,549.28,555.3,545.72,541.44,549.16,541.27,545.18,549.58,531.34,547.47,544.25,561.54
-0.008,552.91,556.21,549.31,552.32,549.26,555.28,545.76,541.49,549.18,541.31,545.19,549.59,531.34,547.46,544.24,561.53
-0.007,552.91,556.21,549.29,552.31,549.27,555.28,545.79,541.52,549.2,541.35,545.23,549.62,531.34,547.46,544.24,561.55
-0.006,552.89,556.2,549.27,552.3,549.26,555.28,545.79,541.51,549.2,541.34,545.23,549.62,531.35,547.47,544.25,561.55
-0.005,552.89,556.2,549.27,552.31,549.26,555.27,545.77,541.48,549.19,541.32,545.22,549.61,531.34,547.46,544.24,561.55
-0.004,552.89,556.2,549.26,552.31,549.25,555.27,545.71,541.42,549.15,541.24,545.16,549.56,531.35,547.47,544.25,561.54
-0.003,552.93,556.22,549.29,552.34,549.28,555.29,545.7,541.41,549.14,541.24,545.17,549.56,531.36,547.5,544.27,561.57
-0.002,552.92,556.21,549.3,552.34,549.29,555.31,545.69,541.41,549.14,541.23,545.15,549.56,531.37,547.51,544.29,561.56
-0.001,552.94,556.22,549.32,552.34,549.3,555.31,545.72,541.44,549.16,541.26,545.17,549.59,531.4,547.53,544.31,561.6
0,552.97,556.25,549.37,552.38,549.34,555.35,545.8,541.54,549.23,541.36,545.25,549.66,531.45,547.59,544.37,561.65
0.001,552.98,556.26,549.4,552.4,549.38,555.38,545.85,541.58,549.27,541.42,545.3,549.72,531.51,547.63,544.42,561.7
0.002,553,556.28,549.43,552.42,549.41,555.41,545.89,541.62,549.3,541.46,545.34,549.75,531.56,547.69,544.48,561.74
0.003,553.03,556.31,549.46,552.45,549.44,555.44,545.91,541.63,549.31,541.45,545.34,549.76,531.61,547.74,544.52,561.8
0.004,553.06,556.33,549.49,552.49,549.49,555.5,545.88,541.6,549.3,541.42,545.32,549.75,531.65,547.8,544.58,561.85
0.005,553.04,556.31,549.48,552.48,549.48,555.48,545.84,541.57,549.27,541.38,545.28,549.72,531.67,547.83,544.61,561.88
0.006,553.03,556.28,549.5,552.47,549.47,555.47,545.78,541.54,549.23,541.33,545.23,549.68,531.71,547.87,544.65,561.9
0.007,553.01,556.26,549.48,552.45,549.45,555.45,545.77,541.53,549.21,541.32,545.2,549.67,531.73,547.91,544.68,561.93
0.008,552.94,556.2,549.43,552.39,549.41,555.4,545.73,541.5,549.16,541.28,545.15,549.63,531.74,547.92,544.7,561.96
0.009,552.85,556.13,549.35,552.31,549.34,555.32,545.7,541.49,549.14,541.26,545.11,549.59,531.73,547.93,544.7,561.97
0.01,552.77,556.04,549.25,552.21,549.25,555.23,545.64,541.42,549.08,541.2,545.04,549.53,531.73,547.93,544.7,561.98
0.011,552.68,555.93,549.13,552.1,549.14,555.13,545.55,541.32,548.98,541.09,544.93,549.44,531.71,547.93,544.71,561.98
0.012,552.55,555.77,548.94,551.91,548.99,554.96,545.36,541.12,548.78,540.86,544.75,549.28,531.65,547.89,544.66,561.96
0.013,552.42,555.62,548.78,551.73,548.8,554.79,545.2,540.94,548.62,540.68,544.59,549.13,531.6,547.87,544.64,561.95
0.014,552.3,555.48,548.63,551.57,548.65,554.64,545.02,540.76,548.47,540.5,544.41,548.97,531.55,547.85,544.61,561.92
0.015,552.11,555.29,548.46,551.39,548.48,554.45,544.82,540.57,548.29,540.31,544.22,548.78,531.48,547.8,544.56,561.89
0.016,551.85,555.06,548.23,551.15,548.29,554.25,544.67,540.43,548.14,540.17,544.07,548.64,531.41,547.76,544.51,561.85
0.017,551.63,554.81,547.99,550.9,548.06,554.01,544.5,540.27,547.95,539.99,543.88,548.47,531.34,547.71,544.47,561.82
0.018,551.38,554.55,547.72,550.61,547.77,553.73,544.33,540.1,547.77,539.83,543.72,548.31,531.26,547.66,544.41,561.78
0.019,551.11,554.28,547.45,550.33,547.5,553.47,544.07,539.81,547.51,539.54,543.44,548.08,531.15,547.58,544.32,561.72
0.02,550.8,553.98,547.15,550.05,547.27,553.23,543.81,539.54,547.28,539.29,543.21,547.82,531.04,547.51,544.25,561.67
0.021,550.51,553.65,546.78,549.69,546.92,552.89,543.51,539.23,547,538.96,542.9,547.54,530.89,547.43,544.16,561.59
0.022,550.19,553.31,546.49,549.37,546.6,552.56,543.2,538.89,546.68,538.63,542.59,547.25,530.74,547.32,544.03,561.5
0.023,549.79,552.91,546.12,548.99,546.28,552.24,542.84,538.56,546.35,538.3,542.26,546.93,530.58,547.21,543.9,561.4
0.024,549.43,552.52,545.72,548.59,545.88,551.84,542.53,538.27,546.05,538,541.94,546.64,530.42,547.09,543.77,561.3
0.025,548.97,552.08,545.29,548.14,545.47,551.43,542.21,537.95,545.7,537.67,541.61,546.34,530.24,546.94,543.63,561.19
0.026,548.51,551.61,544.82,547.67,545.05,551.02,541.85,537.61,545.36,537.36,541.28,546,530.04,546.78,543.47,561.05
0.027,548.03,551.14,544.36,547.21,544.58,550.55,541.47,537.23,545,536.97,540.89,545.62,529.83,546.62,543.31,560.92
0.028,547.53,550.62,543.83,546.68,544.13,550.11,541.06,536.78,544.55,536.54,540.48,545.24,529.6,546.44,543.11,560.75
0.029,547.03,550.12,543.33,546.21,543.6,549.58,540.57,536.31,544.12,536.08,540.03,544.79,529.34,546.24,542.88,560.57
0.03,546.47,549.54,542.74,545.63,543.11,549.11,540.06,535.76,543.6,535.55,539.52,544.32,529.06,546,542.64,560.37
0.031,545.9,548.96,542.21,545.09,542.53,548.54,539.55,535.28,543.13,535.06,539.05,543.86,528.74,545.75,542.38,560.17
0.032,545.28,548.34,541.56,544.46,541.94,547.96,539.04,534.75,542.59,534.58,538.55,543.39,528.43,545.5,542.12,559.92
0.033,544.59,547.65,540.89,543.78,541.35,547.36,538.52,534.28,542.12,534.14,538.09,542.94,528.1,545.24,541.82,559.69
0.034,543.91,547,540.26,543.14,540.66,546.71,538.03,533.77,541.6,533.66,537.61,542.47,527.78,544.97,541.56,559.47
0.035,543.28,546.36,539.59,542.48,540.09,546.14,537.49,533.26,541.1,533.18,537.12,542,527.47,544.7,541.28,559.25
0.036,542.62,545.7,538.94,541.85,539.46,545.51,536.96,532.71,540.56,532.66,536.61,541.51,527.17,544.45,541.01,559.03
0.037,542,545.08,538.33,541.25,538.84,544.94,536.42,532.15,540.04,532.15,536.11,541.02,526.83,544.18,540.72,558.79
0.038,541.37,544.44,537.67,540.62,538.3,544.38,535.85,531.56,539.48,531.6,535.59,540.51,526.51,543.92,540.45,558.55
0.039,540.68,543.75,537.01,539.98,537.63,543.72,535.27,530.96,538.93,531.06,535.05,540,526.16,543.63,540.14,558.29
0.04,540.01,543.08,536.35,539.31,537,543.12,534.68,530.41,538.38,530.55,534.53,539.49,525.78,543.34,539.82,558.03
0.041,539.28,542.35,535.61,538.59,536.34,542.44,534.14,529.86,537.82,530.05,534,538.97,525.44,543.03,539.51,557.76
0.042,538.53,541.61,534.89,537.87,535.62,541.75,533.56,529.34,537.27,529.55,533.49,538.46,525.08,542.71,539.19,557.5
0.043,537.77,540.88,534.18,537.17,534.91,541.1,532.98,528.76,536.69,529.04,532.95,537.93,524.69,542.39,538.84,557.23
0.044,537.1,540.21,533.47,536.49,534.29,540.46,532.42,528.21,536.16,528.5,532.43,537.41,524.34,542.09,538.53,556.96
0.045,536.39,539.5,532.74,535.79,533.58,539.77,531.84,527.62,535.6,527.97,531.9,536.88,523.98,541.79,538.23,556.7
0.046,535.7,538.81,532.07,535.15,532.94,539.18,531.27,527.03,535.06,527.44,531.38,536.36,523.6,541.49,537.88,556.44
0.047,535.04,538.16,531.39,534.47,532.32,538.53,530.69,526.47,534.49,526.91,530.86,535.83,523.26,541.21,537.58,556.18
0.048,534.36,537.46,530.7,533.81,531.66,537.91,530.17,525.95,534,526.45,530.39,535.35,522.88,540.9,537.27,555.9
0.049,533.65,536.76,530.04,533.16,531.03,537.3,529.63,525.46,533.47,525.98,529.89,534.84,522.54,540.6,536.95,555.65
0.05,532.96,536.09,529.35,532.46,530.36,536.62,529.16,524.98,532.99,525.54,529.43,534.38,522.19,540.29,536.62,555.39
0.051,532.28,535.4,528.64,531.78,529.68,536.02,528.63,524.5,532.48,525.09,528.94,533.89,521.83,539.99,536.32,555.13
0.052,531.59,534.73,527.99,531.17,529.07,535.4,528.12,524,531.98,524.61,528.47,533.42,521.5,539.68,536.01,554.87
0.053,530.93,534.1,527.34,530.51,528.44,534.77,527.6,523.51,531.48,524.15,527.99,532.93,521.16,539.4,535.7,554.61
0.054,530.34,533.48,526.69,529.92,527.83,534.24,527.15,523.04,531.04,523.68,527.54,532.47,520.82,539.15,535.43,554.39
0.055,529.73,532.89,526.11,529.36,527.29,533.66,526.68,522.58,530.56,523.26,527.12,532.02,520.51,538.87,535.14,554.15
0.056,529.15,532.3,525.49,528.75,526.68,533.14,526.24,522.17,530.14,522.83,526.68,531.57,520.2,538.6,534.85,553.9
0.057,528.56,531.71,524.92,528.23,526.17,532.59,525.82,521.76,529.7,522.47,526.29,531.18,519.88,538.36,534.59,553.67
0.058,528,531.18,524.38,527.64,525.6,532.11,525.46,521.45,529.35,522.16,525.93,530.79,519.63,538.13,534.35,553.49
0.059,527.42,530.59,523.8,527.13,525.1,531.57,525.07,521.09,528.97,521.79,525.55,530.42,519.34,537.87,534.09,553.27
0.06,526.85,530.06,523.28,526.56,524.54,531.08,524.67,520.71,528.54,521.44,525.19,530.04,519.07,537.63,533.84,553.05
0.061,526.37,529.55,522.73,526.12,524.08,530.62,524.35,520.4,528.2,521.15,524.85,529.66,518.8,537.41,533.61,552.86
0.062,525.86,529.09,522.26,525.61,523.58,530.19,523.98,520.03,527.82,520.76,524.51,529.32,518.55,537.19,533.39,552.66
0.063,525.4,528.6,521.72,525.18,523.13,529.71,523.61,519.66,527.45,520.43,524.16,528.93,518.29,536.98,533.15,552.46
0.064,524.93,528.16,521.29,524.71,522.65,529.31,523.3,519.36,527.14,520.13,523.84,528.59,518.04,536.76,532.92,552.26
0.065,524.51,527.72,520.85,524.34,522.28,528.89,523.02,519.13,526.84,519.89,523.58,528.31,517.83,536.58,532.73,552.09
0.066,524.09,527.32,520.44,523.9,521.83,528.51,522.73,518.86,526.54,519.64,523.31,528.01,517.6,536.4,532.54,551.91
0.067,523.65,526.89,520.03,523.5,521.47,528.16,522.47,518.63,526.27,519.43,523.05,527.73,517.4,536.21,532.36,551.75
0.068,523.27,526.51,519.64,523.15,521.11,527.77,522.24,518.45,526.04,519.23,522.81,527.49,517.22,536.04,532.18,551.6
0.069,522.89,526.17,519.28,522.76,520.71,527.45,521.96,518.2,525.73,518.97,522.55,527.23,517.03,535.87,532,551.46
0.07,522.52,525.79,518.86,522.42,520.38,527.13,521.7,517.93,525.45,518.72,522.31,526.96,516.82,535.69,531.81,551.29
0.071,522.19,525.47,518.51,522.11,520.04,526.8,521.44,517.64,525.19,518.47,522.05,526.68,516.63,535.53,531.64,551.14
0.072,521.85,525.17,518.18,521.76,519.68,526.52,521.2,517.42,524.98,518.24,521.8,526.44,516.46,535.38,531.48,550.98
0.073,521.54,524.82,517.82,521.45,519.38,526.23,520.96,517.21,524.7,518.02,521.58,526.19,516.26,535.22,531.31,550.82
0.074,521.26,524.54,517.56,521.19,519.11,525.96,520.74,517.04,524.49,517.84,521.39,525.99,516.11,535.07,531.16,550.68
0.075,520.98,524.29,517.3,520.9,518.81,525.7,520.57,516.91,524.31,517.72,521.22,525.79,515.95,534.92,531.01,550.57
0.076,520.7,524.02,517.03,520.64,518.58,525.49,520.41,516.77,524.15,517.59,521.05,525.61,515.81,534.78,530.87,550.46
0.077,520.45,523.75,516.75,520.39,518.35,525.27,520.21,516.6,523.96,517.41,520.84,525.42,515.66,534.65,530.74,550.34
0.078,520.25,523.54,516.51,520.17,518.1,525.04,520.05,516.44,523.76,517.25,520.67,525.25,515.52,534.52,530.61,550.22
0.079,520.03,523.35,516.25,519.93,517.82,524.79,519.85,516.26,523.56,517.09,520.52,525.08,515.39,534.41,530.49,550.11
0.08,519.8,523.14,515.97,519.69,517.59,524.59,519.66,516.08,523.36,516.89,520.33,524.86,515.22,534.28,530.35,549.98
0.081,519.62,522.94,515.73,519.48,517.38,524.4,519.49,515.89,523.21,516.72,520.17,524.69,515.09,534.16,530.22,549.87
0.082,519.44,522.74,515.53,519.29,517.2,524.21,519.34,515.76,523.07,516.61,520.01,524.53,514.95,534.04,530.09,549.75
0.083,519.3,522.59,515.39,519.1,517,524.01,519.21,515.69,522.93,516.51,519.87,524.4,514.83,533.91,529.96,549.65
0.084,519.13,522.42,515.23,518.9,516.8,523.8,519.1,515.64,522.79,516.45,519.75,524.28,514.7,533.78,529.84,549.55
