-0.094,600.16,597.44,594.31,620.27,619.28,598.2,610.7,502.17,524.77,503.98,483.92,504.13,469.56,514.62,474.37,472.38,490.7,469.81,495.07,499.76,502.17
-0.093,600.12,597.41,594.27,620.24,619.25,598.14,610.63,502.14,524.76,503.96,483.89,504.1,469.53,514.61,474.35,472.36,490.67,469.78,495.03,499.73,502.14
-0.092,600.07,597.37,594.24,620.2,619.21,598.1,610.6,502.08,524.74,503.89,483.85,504.04,469.5,514.57,474.34,472.35,490.65,469.77,495.01,499.71,502.12
-0.091,600.04,597.34,594.21,620.18,619.18,598.06,610.56,502.06,524.69,503.87,483.82,504.01,469.47,514.53,474.31,472.31,490.61,469.74,494.97,499.67,502.07
-0.09,600.01,597.31,594.18,620.14,619.16,598.04,610.55,502.05,524.64,503.86,483.8,504,469.44,514.51,474.28,472.29,490.59,469.72,494.94,499.64,502.05
-0.089,600,597.29,594.16,620.12,619.13,598.04,610.52,502.01,524.56,503.82,483.76,503.96,469.42,514.45,474.24,472.25,490.56,469.68,494.91,499.62,502.02
-0.088,599.96,597.26,594.12,620.06,619.07,598.02,610.5,501.98,524.52,503.79,483.72,503.93,469.39,514.41,474.22,472.22,490.54,469.66,494.89,499.6,502
-0.087,599.92,597.22,594.07,620.03,619.04,597.97,610.47,501.93,524.49,503.74,483.71,503.88,469.35,514.38,474.16,472.17,490.52,469.6,494.86,499.57,501.96
-0.086,599.88,597.17,594.03,620,619.01,597.93,610.43,501.89,524.46,503.7,483.67,503.85,469.32,514.35,474.15,472.16,490.5,469.59,494.84,499.55,501.94
-0.085,599.83,597.14,593.99,619.96,618.97,597.87,610.39,501.85,524.46,503.66,483.64,503.82,469.26,514.32,474.11,472.12,490.47,469.55,494.81,499.52,501.91
-0.084,599.78,597.09,593.95,619.93,618.94,597.82,610.33,501.8,524.44,503.61,483.6,503.77,469.22,514.29,474.09,472.1,490.43,469.54,494.77,499.48,501.87
-0.083,599.75,597.07,593.92,619.89,618.9,597.79,610.32,501.77,524.41,503.58,483.56,503.74,469.19,514.26,474.07,472.08,490.41,469.52,494.75,499.46,501.85
-0.082,599.72,597.03,593.88,619.86,618.87,597.77,610.28,501.75,524.35,503.56,483.52,503.72,469.14,514.22,474.03,472.05,490.37,469.49,494.71,499.42,501.81
-0.081,599.7,596.99,593.85,619.81,618.82,597.74,610.26,501.71,524.27,503.52,483.49,503.67,469.13,514.16,474.01,472.01,490.35,469.46,494.68,499.4,501.78
-0.08,599.65,596.93,593.8,619.78,618.78,597.71,610.22,501.68,524.21,503.49,483.48,503.64,469.1,514.11,473.98,471.98,490.33,469.43,494.66,499.38,501.76
-0.079,599.63,596.91,593.77,619.74,618.75,597.69,610.18,501.64,524.16,503.45,483.45,503.62,469.08,514.07,473.93,471.94,490.31,469.39,494.64,499.36,501.74
-0.078,599.57,596.86,593.72,619.69,618.69,597.63,610.14,501.6,524.13,503.41,483.39,503.57,469.01,514.04,473.9,471.91,490.28,469.36,494.61,499.33,501.71
-0.077,599.53,596.81,593.68,619.65,618.66,597.59,610.08,501.54,524.11,503.35,483.38,503.53,468.97,514,473.87,471.88,490.26,469.33,494.59,499.31,501.69
-0.076,599.47,596.76,593.64,619.61,618.62,597.53,610.02,501.51,524.09,503.32,483.34,503.5,468.94,513.97,473.85,471.86,490.22,469.31,494.55,499.27,501.66
-0.075,599.44,596.72,593.6,619.58,618.59,597.48,609.99,501.46,524.06,503.27,483.27,503.45,468.87,513.93,473.81,471.82,490.19,469.27,494.52,499.23,501.62
-0.074,599.39,596.68,593.56,619.53,618.54,597.45,609.96,501.43,524.01,503.24,483.23,503.42,468.83,513.89,473.78,471.79,490.15,469.25,494.49,499.2,501.59
-0.073,599.36,596.65,593.53,619.49,618.5,597.43,609.94,501.4,523.95,503.2,483.21,503.38,468.82,513.84,473.76,471.77,490.12,469.23,494.45,499.17,501.56
-0.072,599.33,596.61,593.49,619.45,618.46,597.41,609.88,501.34,523.85,503.15,483.18,503.32,468.79,513.76,473.72,471.73,490.09,469.18,494.42,499.13,501.53
-0.071,599.28,596.56,593.44,619.39,618.4,597.37,609.86,501.32,523.8,503.12,483.15,503.3,468.75,513.73,473.67,471.67,490.06,469.12,494.39,499.09,501.49
-0.07,599.25,596.52,593.4,619.36,618.37,597.32,609.82,501.27,523.78,503.07,483.1,503.26,468.7,513.7,473.64,471.65,490.04,469.09,494.38,499.08,501.48
-0.069,599.2,596.48,593.36,619.32,618.33,597.26,609.74,501.21,523.74,503.02,483.05,503.21,468.63,513.65,473.6,471.6,490,469.06,494.35,499.04,501.45
-0.068,599.15,596.44,593.32,619.27,618.28,597.21,609.69,501.17,523.73,502.98,483.01,503.18,468.59,513.62,473.57,471.58,489.96,469.03,494.31,499,501.41
-0.067,599.1,596.39,593.26,619.22,618.23,597.15,609.65,501.1,523.71,502.91,482.97,503.11,468.55,513.58,473.54,471.55,489.92,468.99,494.27,498.97,501.38
-0.066,599.05,596.35,593.22,619.19,618.2,597.11,609.6,501.09,523.65,502.9,482.92,503.1,468.52,513.55,473.51,471.52,489.89,468.97,494.23,498.92,501.34
-0.065,598.99,596.3,593.17,619.13,618.14,597.06,609.56,501.04,523.57,502.85,482.9,503.04,468.5,513.49,473.48,471.5,489.84,468.94,494.19,498.88,501.3
-0.064,598.96,596.27,593.14,619.09,618.1,597.05,609.53,501.01,523.51,502.82,482.84,503.01,468.45,513.44,473.44,471.45,489.82,468.89,494.16,498.85,501.27
-0.063,598.93,596.23,593.09,619.04,618.05,597,609.48,500.95,523.43,502.76,482.79,502.95,468.42,513.38,473.39,471.4,489.76,468.84,494.11,498.8,501.22
-0.062,598.87,596.17,593.02,618.99,618,596.96,609.44,500.89,523.4,502.71,482.77,502.9,468.39,513.34,473.36,471.36,489.75,468.8,494.1,498.79,501.21
-0.061,598.82,596.11,592.96,618.94,617.95,596.89,609.38,500.85,523.37,502.66,482.72,502.86,468.33,513.3,473.32,471.32,489.71,468.75,494.05,498.74,501.16
-0.06,598.77,596.08,592.93,618.89,617.9,596.83,609.32,500.78,523.35,502.6,482.66,502.8,468.25,513.26,473.27,471.28,489.67,468.72,494.01,498.71,501.13
-0.059,598.71,596.01,592.86,618.84,617.85,596.75,609.24,500.72,523.31,502.54,482.61,502.75,468.2,513.21,473.24,471.24,489.63,468.68,493.97,498.67,501.09
-0.058,598.65,595.95,592.82,618.79,617.8,596.72,609.22,500.66,523.26,502.49,482.57,502.69,468.16,513.15,473.21,471.22,489.59,468.65,493.92,498.62,501.04
-0.057,598.62,595.92,592.78,618.76,617.77,596.68,609.19,500.62,523.19,502.44,482.52,502.63,468.11,513.09,473.17,471.18,489.55,468.62,493.88,498.58,501
-0.056,598.58,595.86,592.73,618.7,617.71,596.64,609.16,500.58,523.09,502.4,482.47,502.59,468.08,513.01,473.11,471.13,489.51,468.57,493.83,498.54,500.95
-0.055,598.53,595.81,592.69,618.66,617.66,596.61,609.09,500.53,523.01,502.36,482.43,502.55,468.04,512.95,473.07,471.08,489.47,468.52,493.8,498.51,500.91
-0.054,598.49,595.76,592.64,618.61,617.61,596.58,609.08,500.5,522.96,502.33,482.39,502.52,467.99,512.92,473.02,471.03,489.42,468.48,493.76,498.46,500.87
-0.053,598.44,595.72,592.59,618.57,617.57,596.52,609.01,500.44,522.94,502.27,482.34,502.47,467.93,512.88,472.98,470.98,489.41,468.43,493.73,498.44,500.84
-0.052,598.38,595.66,592.54,618.51,617.51,596.46,608.96,500.37,522.93,502.19,482.3,502.4,467.88,512.84,472.94,470.95,489.36,468.4,493.68,498.39,500.79
-0.051,598.34,595.62,592.49,618.47,617.47,596.4,608.88,500.32,522.88,502.14,482.24,502.35,467.8,512.79,472.9,470.91,489.32,468.37,493.65,498.36,500.76
-0.05,598.29,595.58,592.45,618.42,617.42,596.36,608.84,500.27,522.86,502.09,482.19,502.3,467.76,512.75,472.86,470.88,489.29,468.33,493.61,498.32,500.73
-0.049,598.24,595.53,592.4,618.37,617.37,596.31,608.81,500.22,522.78,502.04,482.14,502.25,467.72,512.68,472.82,470.83,489.25,468.28,493.57,498.28,500.69
-0.048,598.19,595.48,592.36,618.32,617.33,596.27,608.75,500.18,522.71,501.99,482.09,502.2,467.67,512.62,472.78,470.79,489.19,468.25,493.52,498.23,500.64
-0.047,598.17,595.45,592.33,618.29,617.29,596.27,608.74,500.15,522.61,501.96,482.04,502.17,467.64,512.56,472.74,470.76,489.16,468.21,493.49,498.19,500.59
-0.046,598.1,595.39,592.28,618.24,617.24,596.22,608.69,500.09,522.55,501.9,482.01,502.11,467.61,512.51,472.69,470.71,489.11,468.16,493.45,498.15,500.56
-0.045,598.07,595.35,592.23,618.17,617.18,596.16,608.64,500.06,522.52,501.87,481.95,502.08,467.53,512.48,472.64,470.65,489.08,468.11,493.42,498.12,500.53
-0.044,598.01,595.3,592.18,618.14,617.14,596.11,608.58,499.99,522.51,501.81,481.93,502.03,467.48,512.45,472.61,470.62,489.06,468.07,493.4,498.09,500.51
-0.043,597.95,595.25,592.12,618.09,617.09,596.04,608.5,499.92,522.48,501.73,481.88,501.95,467.44,512.39,472.57,470.59,489,468.04,493.35,498.04,500.46
-0.042,597.88,595.2,592.08,618.04,617.05,595.99,608.48,499.87,522.45,501.68,481.81,501.91,467.37,512.35,472.54,470.55,488.97,468,493.31,498,500.43
-0.041,597.84,595.16,592.03,617.99,617,595.92,608.41,499.82,522.39,501.62,481.78,501.84,467.35,512.3,472.51,470.52,488.92,467.97,493.27,497.96,500.38
-0.04,597.81,595.13,591.99,617.96,616.97,595.91,608.39,499.8,522.33,501.61,481.73,501.83,467.32,512.25,472.48,470.49,488.89,467.94,493.24,497.92,500.35
-0.039,597.76,595.07,591.93,617.9,616.9,595.87,608.37,499.76,522.25,501.56,481.67,501.77,467.27,512.19,472.42,470.44,488.84,467.89,493.19,497.87,500.3
-0.038,597.73,595.04,591.9,617.85,616.85,595.83,608.32,499.73,522.18,501.53,481.63,501.74,467.24,512.14,472.38,470.4,488.82,467.85,493.17,497.85,500.28
-0.037,597.68,594.98,591.84,617.82,616.82,595.77,608.27,499.67,522.15,501.47,481.58,501.68,467.19,512.1,472.35,470.36,488.78,467.81,493.13,497.81,500.24
-0.036,597.63,594.92,591.79,617.76,616.77,595.73,608.22,499.61,522.12,501.42,481.56,501.64,467.13,512.06,472.31,470.32,488.76,467.78,493.11,497.79,500.23
-0.035,597.58,594.86,591.74,617.71,616.72,595.67,608.14,499.55,522.09,501.36,481.51,501.59,467.1,512.01,472.27,470.29,488.71,467.75,493.07,497.75,500.18
-0.034,597.52,594.82,591.7,617.67,616.68,595.61,608.1,499.5,522.07,501.31,481.46,501.55,467.04,511.98,472.24,470.26,488.68,467.71,493.03,497.72,500.15
-0.033,597.49,594.77,591.65,617.63,616.63,595.56,608.06,499.48,522.01,501.28,481.42,501.52,466.98,511.93,472.21,470.23,488.65,467.69,493,497.69,500.12
-0.032,597.43,594.72,591.61,617.57,616.58,595.52,608.01,499.42,521.93,501.22,481.37,501.46,466.97,511.86,472.18,470.2,488.6,467.66,492.94,497.64,500.06
-0.031,597.4,594.68,591.57,617.53,616.54,595.49,607.99,499.4,521.87,501.2,481.34,501.44,466.92,511.82,472.14,470.16,488.57,467.62,492.91,497.61,500.03
-0.03,597.36,594.64,591.53,617.48,616.49,595.46,607.95,499.36,521.8,501.15,481.29,501.38,466.9,511.77,472.1,470.12,488.54,467.58,492.88,497.58,500
-0.029,597.34,594.61,591.49,617.44,616.45,595.43,607.9,499.32,521.76,501.11,481.27,501.36,466.85,511.73,472.04,470.06,488.52,467.53,492.85,497.55,499.97
-0.028,597.27,594.55,591.44,617.39,616.4,595.38,607.86,499.28,521.72,501.07,481.23,501.32,466.81,511.69,472.01,470.03,488.48,467.5,492.81,497.52,499.93
-0.027,597.23,594.51,591.39,617.35,616.36,595.31,607.77,499.21,521.71,501,481.19,501.27,466.76,511.66,471.98,470,488.46,467.47,492.79,497.49,499.91
-0.026,597.17,594.45,591.34,617.31,616.32,595.25,607.73,499.15,521.69,500.95,481.13,501.23,466.67,511.63,471.93,469.95,488.42,467.43,492.75,497.46,499.87
-0.025,597.13,594.41,591.31,617.26,616.27,595.21,607.68,499.1,521.65,500.9,481.09,501.18,466.66,511.59,471.92,469.94,488.39,467.42,492.72,497.43,499.84
-0.024,597.09,594.38,591.26,617.22,616.23,595.16,607.63,499.07,521.59,500.86,481.05,501.13,466.62,511.53,471.89,469.91,488.36,467.39,492.68,497.39,499.8
-0.023,597.05,594.34,591.22,617.17,616.18,595.13,607.6,499.04,521.52,500.83,481.01,501.1,466.6,511.48,471.85,469.87,488.3,467.36,492.63,497.34,499.75
-0.022,597.01,594.3,591.18,617.14,616.15,595.12,607.56,498.98,521.45,500.78,480.98,501.05,466.57,511.42,471.8,469.82,488.28,467.3,492.61,497.32,499.73
-0.021,596.97,594.26,591.13,617.08,616.08,595.06,607.55,498.95,521.39,500.75,480.92,501.02,466.52,511.38,471.77,469.79,488.25,467.27,492.58,497.29,499.7
-0.02,596.92,594.22,591.08,617.04,616.04,595.02,607.48,498.89,521.35,500.7,480.88,500.97,466.48,511.34,471.74,469.76,488.23,467.24,492.56,497.27,499.67
-0.019,596.87,594.17,591.03,616.99,615.99,594.94,607.39,498.85,521.34,500.67,480.84,500.94,466.42,511.31,471.69,469.71,488.19,467.19,492.52,497.23,499.64
-0.018,596.83,594.12,590.98,616.96,615.97,594.89,607.36,498.8,521.33,500.62,480.8,500.89,466.38,511.28,471.66,469.69,488.17,467.16,492.5,497.21,499.62
-0.017,596.79,594.09,590.94,616.91,615.92,594.84,607.3,498.74,521.31,500.57,480.74,500.83,466.34,511.25,471.64,469.66,488.11,467.14,492.45,497.15,499.57
-0.016,596.76,594.06,590.9,616.89,615.89,594.8,607.28,498.71,521.26,500.53,480.71,500.79,466.32,511.21,471.62,469.64,488.09,467.12,492.43,497.13,499.55
-0.015,596.75,594.03,590.86,616.84,615.85,594.76,607.22,498.66,521.19,500.47,480.65,500.72,466.3,511.13,471.59,469.62,488.04,467.08,492.38,497.08,499.5
-0.014,596.76,594.02,590.85,616.83,615.83,594.76,607.21,498.64,521.13,500.46,480.62,500.68,466.3,511.09,471.57,469.6,488.02,467.06,492.37,497.07,499.48
-0.013,596.75,594,590.81,616.81,615.81,594.71,607.15,498.62,521.05,500.44,480.55,500.64,466.3,511.03,471.55,469.58,487.97,467.05,492.34,497.03,499.44
-0.012,596.76,594,590.79,616.79,615.78,594.69,607.09,498.57,521.03,500.39,480.48,500.56,466.32,510.99,471.55,469.58,487.96,467.05,492.34,497.03,499.44
-0.011,596.75,593.98,590.76,616.75,615.74,594.64,607.04,498.52,521.02,500.33,480.39,500.47,466.35,510.94,471.58,469.61,487.97,467.09,492.36,497.04,499.44
-0.01,596.74,593.96,590.73,616.74,615.72,594.6,606.97,498.47,521.03,500.28,480.3,500.37,466.4,510.91,471.66,469.69,487.98,467.15,492.38,497.07,499.45
-0.009,596.74,593.94,590.68,616.7,615.68,594.53,606.9,498.43,521.01,500.22,480.2,500.3,466.46,510.86,471.76,469.79,487.99,467.25,492.41,497.1,499.47
-0.008,596.72,593.91,590.64,616.66,615.63,594.47,606.82,498.38,520.98,500.17,480.04,500.23,466.56,510.82,471.89,469.91,488.06,467.36,492.48,497.17,499.52
-0.007,596.71,593.89,590.61,616.63,615.59,594.43,606.79,498.3,520.91,500.09,479.9,500.13,466.69,510.74,472.05,470.05,488.13,467.48,492.55,497.24,499.57
-0.006,596.68,593.84,590.55,616.56,615.51,594.39,606.73,498.24,520.85,500.04,479.74,500.06,466.78,510.68,472.17,470.16,488.19,467.55,492.61,497.29,499.61
-0.005,596.64,593.8,590.49,616.5,615.44,594.34,606.69,498.17,520.77,499.97,479.56,500,466.86,510.62,472.25,470.23,488.2,467.59,492.63,497.3,499.62
-0.004,596.57,593.72,590.41,616.41,615.35,594.25,606.59,498.12,520.71,499.92,479.42,499.97,466.88,510.57,472.27,470.24,488.14,467.58,492.59,497.25,499.57
-0.003,596.48,593.63,590.31,616.31,615.24,594.15,606.48,498.03,520.66,499.86,479.22,499.9,466.87,510.52,472.22,470.18,488.04,467.49,492.51,497.15,499.48
-0.002,596.34,593.5,590.18,616.16,615.09,594.01,606.35,497.9,520.6,499.75,479.02,499.81,466.77,510.45,472.09,470.03,487.84,467.33,492.32,496.94,499.29
-0.001,596.18,593.35,590.03,615.99,614.93,593.84,606.18,497.78,520.53,499.65,478.78,499.71,466.64,510.4,471.89,469.82,487.59,467.1,492.06,496.68,499.02
0,595.96,593.17,589.83,615.8,614.73,593.66,605.99,497.62,520.38,499.51,478.54,499.6,466.42,510.28,471.6,469.53,487.25,466.78,491.71,496.35,498.67
0.001,595.71,592.92,589.64,615.57,614.52,593.48,605.74,497.42,520.2,499.33,478.26,499.42,466.15,510.12,471.24,469.17,486.84,466.4,491.32,495.94,498.28
0.002,595.43,592.66,589.42,615.34,614.29,593.27,605.47,497.19,519.97,499.11,477.93,499.23,465.81,509.92,470.8,468.71,486.38,465.94,490.85,495.49,497.8
0.003,595.11,592.37,589.16,615.05,614.01,593.03,605.16,496.88,519.67,498.82,477.53,498.95,465.4,509.65,470.32,468.23,485.86,465.45,490.34,494.97,497.29
0.004,594.75,592.03,588.82,614.74,613.71,592.72,604.76,496.54,519.35,498.51,477.09,498.64,464.91,509.34,469.74,467.65,485.33,464.86,489.78,494.43,496.73
0.005,594.37,591.64,588.48,614.41,613.39,592.4,604.34,496.15,518.97,498.12,476.61,498.26,464.37,508.95,469.16,467.06,484.72,464.26,489.21,493.83,496.15
0.006,593.93,591.24,588.11,614.04,613.03,592.01,603.87,495.68,518.56,497.66,476.08,497.81,463.75,508.54,468.51,466.41,484.1,463.61,488.56,493.21,495.51
0.007,593.46,590.76,587.66,613.6,612.6,591.56,603.35,495.16,518.08,497.15,475.5,497.3,463.08,508.04,467.82,465.71,483.44,462.92,487.88,492.54,494.83
0.008,592.98,590.31,587.25,613.2,612.2,591.12,602.81,494.6,517.57,496.59,474.92,496.74,462.4,507.51,467.15,465.04,482.74,462.25,487.21,491.84,494.15
0.009,592.45,589.78,586.73,612.69,611.7,590.62,602.26,494,516.96,496,474.31,496.15,461.65,506.9,466.38,464.28,482.01,461.49,486.46,491.11,493.4
0.01,591.88,589.25,586.23,612.18,611.19,590.09,601.65,493.39,516.3,495.36,473.66,495.51,460.92,506.26,465.61,463.52,481.26,460.72,485.69,490.34,492.62
0.011,591.29,588.63,585.63,611.58,610.6,589.53,601.01,492.71,515.58,494.69,473,494.82,460.17,505.56,464.79,462.69,480.47,459.9,484.91,489.55,491.84
0.012,590.64,588.01,585.02,610.97,610,588.91,600.36,492,514.82,493.98,472.27,494.11,459.36,504.83,463.96,461.86,479.66,459.09,484.12,488.74,491.05
0.013,589.95,587.33,584.35,610.3,609.32,588.24,599.67,491.25,514.07,493.21,471.51,493.34,458.52,504.07,463.13,461.03,478.82,458.26,483.28,487.91,490.21
0.014,589.23,586.58,583.61,609.58,608.6,587.52,598.93,490.45,513.28,492.4,470.72,492.51,457.64,503.27,462.27,460.18,477.98,457.4,482.43,487.08,489.38
0.015,588.42,585.78,582.84,608.81,607.85,586.73,598.15,489.61,512.47,491.56,469.9,491.67,456.75,502.45,461.42,459.33,477.12,456.55,481.57,486.22,488.51
0.016,587.56,584.95,582.02,607.99,607.03,585.9,597.36,488.74,511.57,490.68,469.02,490.79,455.82,501.55,460.56,458.48,476.23,455.69,480.67,485.33,487.61
0.017,586.69,584.09,581.15,607.14,606.18,585.05,596.47,487.84,510.68,489.78,468.13,489.88,454.86,500.65,459.65,457.57,475.32,454.8,479.77,484.41,486.7
0.018,585.77,583.18,580.25,606.23,605.27,584.14,595.58,486.93,509.73,488.85,467.18,488.96,453.92,499.71,458.74,456.66,474.4,453.89,478.85,483.5,485.8
0.019,584.83,582.23,579.3,605.28,604.32,583.22,594.68,486,508.74,487.92,466.29,488.02,452.98,498.75,457.8,455.72,473.48,452.96,477.93,482.57,484.87
0.02,583.83,581.22,578.29,604.29,603.33,582.23,593.7,485.04,507.73,486.96,465.28,487.06,451.96,497.76,456.83,454.74,472.52,451.99,476.98,481.62,483.93
0.021,582.79,580.18,577.25,603.26,602.3,581.21,592.69,484.04,506.73,485.95,464.27,486.06,450.91,496.76,455.87,453.79,471.56,451.04,476.04,480.67,482.98
0.022,581.7,579.08,576.17,602.19,601.23,580.13,591.61,483,505.71,484.91,463.21,485,449.81,495.72,454.87,452.79,470.56,450.05,475.04,479.68,481.99
0.023,580.55,577.93,575.03,601.06,600.11,579.01,590.53,481.95,504.68,483.86,462.14,483.96,448.7,494.68,453.84,451.77,469.57,449.04,474.05,478.68,481
0.024,579.36,576.74,573.84,599.89,598.94,577.83,589.38,480.87,503.62,482.79,460.99,482.89,447.54,493.6,452.8,450.73,468.52,448.01,473.01,477.65,479.96
0.025,578.15,575.54,572.65,598.69,597.74,576.64,588.19,479.76,502.51,481.69,459.89,481.78,446.44,492.49,451.76,449.7,467.49,446.98,471.97,476.61,478.92
0.026,576.87,574.28,571.41,597.48,596.53,575.43,586.98,478.62,501.33,480.55,458.72,480.64,445.29,491.33,450.67,448.61,466.4,445.89,470.87,475.53,477.83
0.027,575.56,572.96,570.13,596.2,595.25,574.18,585.74,477.46,500.11,479.39,457.53,479.47,444.13,490.13,449.56,447.5,465.29,444.78,469.75,474.41,476.71
0.028,574.23,571.62,568.79,594.87,593.92,572.88,584.44,476.25,498.84,478.17,456.3,478.26,442.92,488.89,448.4,446.34,464.14,443.62,468.61,473.27,475.58
0.029,572.82,570.24,567.44,593.51,592.57,571.54,583.09,474.98,497.58,476.9,455.04,477,441.67,487.63,447.2,445.14,462.94,442.44,467.44,472.09,474.41
0.03,571.35,568.76,565.99,592.1,591.16,570.14,581.71,473.67,496.28,475.6,453.73,475.7,440.36,486.33,445.97,443.91,461.69,441.22,466.21,470.85,473.18
0.031,569.81,567.26,564.5,590.61,589.67,568.67,580.25,472.3,494.93,474.24,452.37,474.35,439.01,484.98,444.68,442.63,460.43,439.95,464.92,469.58,471.89
0.032,568.24,565.66,562.97,589.11,588.18,567.17,578.76,470.89,493.56,472.83,450.99,472.96,437.58,483.6,443.34,441.31,459.13,438.65,463.61,468.28,470.58
0.033,566.58,564.05,561.39,587.51,586.58,565.61,577.23,469.46,492.15,471.39,449.56,471.52,436.15,482.18,441.98,439.95,457.76,437.33,462.28,466.91,469.25
0.034,564.92,562.39,559.75,585.9,584.98,564.03,575.66,468.03,490.68,469.96,448.12,470.1,434.7,480.73,440.59,438.59,456.4,435.98,460.88,465.54,467.85
0.035,563.19,560.64,558.07,584.22,583.3,562.38,574.05,466.54,489.19,468.48,446.65,468.61,433.27,479.25,439.21,437.21,455,434.61,459.5,464.16,466.47
0.036,561.43,558.89,556.35,582.5,581.57,560.71,572.39,465.02,487.64,466.96,445.17,467.1,431.76,477.71,437.79,435.8,453.59,433.23,458.1,462.74,465.08
0.037,559.63,557.12,554.58,580.73,579.81,559,570.73,463.5,486.11,465.44,443.66,465.57,430.28,476.18,436.4,434.42,452.22,431.86,456.7,461.37,463.68
