-0.109,616.49,610.39,604.56,633.28,606.24,633.09,601.67,607.27,612.48,618.56,615.78,625.86,630.41,628.57,620.5,525.65,527.67,506.55,500.89,507.15,530.79,500.63,530.54,554.55,554.13,508.01
-0.108,616.63,610.52,604.66,633.42,606.37,633.22,601.81,607.4,612.61,618.68,615.9,626,630.52,628.67,620.59,525.78,527.79,506.68,501.05,507.3,530.92,500.76,530.67,554.71,554.28,508.16
-0.107,616.82,610.69,604.81,633.6,606.54,633.37,602,607.57,612.78,618.81,616.04,626.15,630.65,628.79,620.71,525.93,527.95,506.83,501.2,507.45,531.08,500.91,530.83,554.9,554.46,508.35
-0.106,617.03,610.87,604.97,633.76,606.7,633.51,602.16,607.72,612.95,618.98,616.2,626.31,630.79,628.94,620.83,526.09,528.1,507,501.36,507.6,531.23,501.08,530.98,555.08,554.62,508.53
-0.105,617.2,611.04,605.13,633.96,606.85,633.68,602.31,607.88,613.13,619.17,616.37,626.49,630.99,629.15,621.03,526.24,528.24,507.16,501.5,507.74,531.37,501.24,531.13,555.21,554.76,508.71
-0.104,617.36,611.2,605.28,634.18,607.01,633.88,602.45,608.07,613.32,619.39,616.59,626.68,631.19,629.35,621.25,526.39,528.39,507.31,501.64,507.89,531.52,501.39,531.29,555.33,554.89,508.85
-0.103,617.53,611.38,605.46,634.37,607.2,634.11,602.61,608.27,613.51,619.59,616.8,626.88,631.38,629.55,621.46,526.55,528.56,507.49,501.81,508.07,531.69,501.56,531.46,555.45,555.01,509.01
-0.102,617.68,611.54,605.59,634.57,607.34,634.31,602.78,608.44,613.68,619.78,616.99,627.07,631.57,629.73,621.64,526.72,528.74,507.64,501.98,508.24,531.87,501.71,531.63,555.59,555.16,509.17
-0.101,617.85,611.7,605.74,634.72,607.5,634.46,602.94,608.57,613.84,619.93,617.16,627.22,631.7,629.88,621.78,526.87,528.89,507.78,502.14,508.39,532.02,501.86,531.77,555.72,555.27,509.31
-0.1,618.07,611.89,605.9,634.94,607.67,634.62,603.11,608.73,614.03,620.11,617.31,627.38,631.85,630.03,621.91,527.03,529.05,507.95,502.31,508.55,532.19,502.03,531.94,555.9,555.46,509.49
-0.099,618.26,612.08,606.06,635.12,607.83,634.76,603.28,608.89,614.18,620.25,617.41,627.52,632.01,630.16,622.03,527.18,529.19,508.11,502.46,508.7,532.33,502.19,532.1,556.1,555.62,509.68
-0.098,618.44,612.28,606.24,635.3,608.03,634.89,603.45,609.08,614.36,620.39,617.55,627.67,632.16,630.32,622.17,527.31,529.32,508.27,502.6,508.85,532.45,502.34,532.23,556.26,555.78,509.88
-0.097,618.59,612.42,606.37,635.48,608.19,635.07,603.6,609.25,614.52,620.55,617.72,627.84,632.32,630.47,622.34,527.46,529.46,508.42,502.74,509.01,532.6,502.49,532.38,556.41,555.93,510.09
-0.096,618.78,612.59,606.53,635.67,608.37,635.31,603.76,609.45,614.72,620.78,617.95,628.06,632.52,630.67,622.55,527.63,529.63,508.59,502.93,509.19,532.78,502.66,532.56,556.58,556.12,510.26
-0.095,618.93,612.75,606.68,635.88,608.52,635.51,603.91,609.61,614.91,620.98,618.16,628.25,632.69,630.85,622.75,527.8,529.81,508.75,503.1,509.35,532.96,502.82,532.73,556.69,556.24,510.43
-0.094,619.13,612.93,606.84,636.08,608.68,635.7,604.1,609.79,615.11,621.2,618.36,628.44,632.93,631.09,622.95,527.95,529.98,508.9,503.26,509.5,533.12,502.98,532.89,556.82,556.36,510.59
-0.093,619.28,613.1,606.99,636.3,608.83,635.92,604.25,609.97,615.3,621.4,618.55,628.6,633.11,631.26,623.13,528.14,530.16,509.09,503.44,509.68,533.31,503.16,533.08,556.99,556.51,510.77
-0.092,619.49,613.32,607.19,636.49,609.04,636.09,604.43,610.15,615.46,621.56,618.69,628.77,633.27,631.42,623.28,528.3,530.32,509.26,503.59,509.85,533.46,503.33,533.24,557.16,556.67,510.97
-0.091,619.66,613.48,607.33,636.66,609.21,636.24,604.58,610.3,615.61,621.68,618.82,628.91,633.39,631.53,623.38,528.45,530.47,509.41,503.74,510.01,533.61,503.48,533.4,557.33,556.85,511.18
-0.09,619.85,613.66,607.48,636.85,609.38,636.39,604.75,610.47,615.76,621.81,618.97,629.08,633.53,631.67,623.51,528.59,530.6,509.58,503.91,510.18,533.74,503.64,533.53,557.52,557.04,511.39
-0.089,620.06,613.85,607.65,637.06,609.56,636.56,604.94,610.66,615.97,622.01,619.16,629.27,633.7,631.84,623.68,528.75,530.76,509.75,504.1,510.35,533.92,503.82,533.7,557.7,557.22,511.6
-0.088,620.23,614.02,607.8,637.25,609.72,636.73,605.1,610.81,616.14,622.2,619.34,629.44,633.88,632.02,623.86,528.91,530.93,509.91,504.26,510.5,534.09,503.98,533.86,557.86,557.38,511.8
-0.087,620.38,614.18,607.97,637.46,609.88,636.95,605.26,611.03,616.36,622.42,619.57,629.65,634.11,632.26,624.09,529.1,531.12,510.1,504.44,510.68,534.27,504.17,534.05,557.99,557.51,511.99
-0.086,620.56,614.37,608.15,637.69,610.06,637.2,605.42,611.21,616.54,622.64,619.79,629.87,634.34,632.49,624.35,529.3,531.33,510.29,504.62,510.87,534.47,504.35,534.25,558.15,557.66,512.18
-0.085,620.73,614.54,608.32,637.86,610.24,637.39,605.58,611.38,616.72,622.83,619.99,630.06,634.5,632.65,624.52,529.48,531.51,510.45,504.79,511.06,534.65,504.52,534.43,558.29,557.81,512.37
-0.084,620.91,614.7,608.47,638.09,610.4,637.55,605.76,611.54,616.9,623,620.16,630.22,634.65,632.79,624.64,529.63,531.66,510.62,504.96,511.23,534.8,504.69,534.58,558.46,557.98,512.54
-0.083,621.11,614.89,608.62,638.27,610.57,637.72,605.93,611.69,617.06,623.16,620.3,630.38,634.8,632.98,624.78,529.8,531.82,510.8,505.15,511.4,534.97,504.87,534.74,558.66,558.18,512.78
-0.082,621.32,615.1,608.8,638.45,610.77,637.87,606.13,611.88,617.25,623.33,620.45,630.55,634.98,633.15,624.95,529.98,532,511,505.34,511.58,535.16,505.07,534.93,558.86,558.37,513.03
-0.081,621.49,615.29,608.98,638.66,610.96,638.04,606.3,612.07,617.41,623.47,620.59,630.69,635.12,633.27,625.08,530.12,532.14,511.17,505.51,511.74,535.3,505.24,535.08,559.03,558.54,513.26
-0.08,621.67,615.47,609.16,638.86,611.15,638.23,606.46,612.25,617.6,623.66,620.78,630.89,635.32,633.46,625.3,530.31,532.33,511.35,505.69,511.93,535.49,505.42,535.28,559.22,558.72,513.5
-0.079,621.84,615.63,609.34,639.1,611.33,638.48,606.63,612.45,617.8,623.88,621.03,631.12,635.53,633.68,625.54,530.5,532.52,511.53,505.88,512.14,535.68,505.6,535.46,559.37,558.88,513.74
-0.078,622.01,615.77,609.48,639.32,611.46,638.69,606.79,612.63,618.01,624.12,621.26,631.33,635.73,633.89,625.74,530.69,532.71,511.71,506.07,512.32,535.86,505.78,535.65,559.52,559.04,513.96
-0.077,622.21,615.97,609.64,639.5,611.63,638.9,606.96,612.8,618.2,624.33,621.46,631.52,635.94,634.1,625.94,530.89,532.93,511.89,506.25,512.5,536.08,505.97,535.85,559.68,559.2,514.16
-0.076,622.4,616.18,609.82,639.75,611.82,639.12,607.15,612.99,618.38,624.51,621.64,631.7,636.15,634.32,626.16,531.09,533.11,512.11,506.44,512.69,536.26,506.18,536.04,559.88,559.39,514.39
-0.075,622.59,616.37,610.02,639.96,612.04,639.28,607.34,613.16,618.54,624.66,621.78,631.86,636.28,634.46,626.31,531.26,533.29,512.31,506.64,512.89,536.43,506.38,536.22,560.1,559.59,514.64
-0.074,622.77,616.54,610.2,640.16,612.23,639.44,607.53,613.36,618.72,624.82,621.95,632.04,636.43,634.6,626.44,531.42,533.45,512.48,506.81,513.07,536.6,506.54,536.4,560.3,559.77,514.89
-0.073,623.04,616.78,610.42,640.38,612.46,639.61,607.73,613.55,618.92,625.01,622.12,632.22,636.59,634.74,626.57,531.6,533.63,512.66,507.02,513.27,536.78,506.73,536.58,560.51,560,515.17
-0.072,623.21,616.96,610.57,640.57,612.63,639.81,607.9,613.74,619.12,625.22,622.32,632.42,636.79,634.95,626.77,531.78,533.81,512.86,507.22,513.46,536.98,506.93,536.77,560.7,560.2,515.43
-0.071,623.39,617.16,610.75,640.79,612.82,640.04,608.09,613.95,619.34,625.45,622.54,632.64,637.03,635.18,627,531.99,534.02,513.06,507.41,513.65,537.19,507.14,536.98,560.87,560.37,515.67
-0.07,623.55,617.33,610.93,641.04,613,640.27,608.26,614.15,619.52,625.66,622.76,632.85,637.25,635.42,627.26,532.2,534.23,513.27,507.6,513.85,537.39,507.34,537.19,561.04,560.53,515.88
-0.069,623.74,617.5,611.13,641.29,613.2,640.5,608.45,614.35,619.73,625.9,623.01,633.09,637.46,635.64,627.49,532.42,534.45,513.47,507.79,514.06,537.6,507.54,537.4,561.22,560.71,516.12
-0.068,623.96,617.7,611.32,641.52,613.4,640.73,608.64,614.54,619.94,626.12,623.22,633.3,637.65,635.83,627.67,532.61,534.64,513.67,508.02,514.27,537.8,507.74,537.59,561.42,560.89,516.34
-0.067,624.17,617.9,611.5,641.73,613.58,640.9,608.83,614.7,620.12,626.29,623.38,633.45,637.8,636,627.81,532.79,534.83,513.87,508.23,514.47,537.98,507.94,537.77,561.61,561.1,516.56
-0.066,624.37,618.13,611.7,641.95,613.79,641.09,609.05,614.92,620.32,626.46,623.54,633.62,638,636.18,627.96,533,535.04,514.09,508.44,514.68,538.21,508.16,538,561.85,561.33,516.85
-0.065,624.57,618.34,611.9,642.19,614.03,641.27,609.25,615.13,620.49,626.63,623.7,633.8,638.18,636.35,628.14,533.19,535.23,514.3,508.63,514.88,538.39,508.37,538.19,562.08,561.54,517.13
-0.064,624.76,618.52,612.11,642.4,614.24,641.47,609.44,615.33,620.68,626.82,623.89,634,638.35,636.52,628.33,533.39,535.42,514.49,508.84,515.1,538.59,508.56,538.39,562.29,561.75,517.38
-0.063,624.98,618.7,612.3,642.63,614.43,641.68,609.62,615.53,620.89,627.05,624.14,634.23,638.56,636.72,628.54,533.6,535.63,514.71,509.06,515.31,538.8,508.78,538.6,562.46,561.94,517.64
-0.062,625.2,618.91,612.5,642.89,614.63,641.96,609.83,615.76,621.15,627.33,624.4,634.49,638.82,637.02,628.81,533.84,535.87,514.94,509.29,515.53,539.04,509.02,538.84,562.67,562.15,517.91
-0.061,625.36,619.1,612.66,643.14,614.8,642.19,610.03,615.97,621.37,627.54,624.63,634.69,639.05,637.25,629.05,534.07,536.1,515.17,509.5,515.75,539.27,509.25,539.07,562.84,562.33,518.17
-0.06,625.58,619.33,612.88,643.39,615.02,642.43,610.22,616.17,621.56,627.76,624.84,634.92,639.27,637.46,629.27,534.26,536.29,515.38,509.71,515.96,539.46,509.45,539.26,563.05,562.52,518.42
-0.059,625.77,619.51,613.07,643.62,615.22,642.63,610.42,616.36,621.74,627.96,625.05,635.11,639.45,637.63,629.43,534.5,536.53,515.61,509.96,516.21,539.69,509.69,539.5,563.28,562.74,518.71
-0.058,626.04,619.74,613.32,643.85,615.47,642.82,610.65,616.57,621.96,628.16,625.23,635.3,639.61,637.79,629.59,534.68,536.72,515.83,510.19,516.43,539.89,509.9,539.69,563.51,562.98,519.04
-0.057,626.25,619.96,613.52,644.08,615.68,642.99,610.86,616.76,622.16,628.34,625.39,635.48,639.79,637.98,629.74,534.88,536.92,516.06,510.41,516.65,540.1,510.13,539.89,563.74,563.22,519.35
-0.056,626.43,620.15,613.7,644.34,615.87,643.21,611.06,616.98,622.36,628.54,625.58,635.68,639.99,638.18,629.92,535.1,537.14,516.29,510.63,516.87,540.31,510.36,540.13,563.97,563.44,519.67
-0.055,626.67,620.39,613.95,644.59,616.13,643.45,611.29,617.21,622.58,628.77,625.81,635.92,640.23,638.41,630.19,535.35,537.38,516.52,510.86,517.12,540.56,510.59,540.38,564.2,563.66,519.99
-0.054,626.85,620.55,614.13,644.82,616.31,643.68,611.47,617.42,622.8,629.02,626.07,636.15,640.43,638.62,630.41,535.56,537.59,516.75,511.1,517.34,540.77,510.81,540.58,564.39,563.85,520.24
-0.053,627.08,620.74,614.32,645.09,616.49,643.91,611.64,617.6,623.02,629.27,626.32,636.4,640.67,638.88,630.66,535.78,537.82,516.99,511.33,517.57,541,511.06,540.81,564.56,564.03,520.48
-0.052,627.27,620.92,614.5,645.33,616.67,644.17,611.84,617.82,623.26,629.5,626.54,636.6,640.9,639.11,630.86,536.02,538.07,517.24,511.57,517.81,541.25,511.31,541.06,564.77,564.24,520.72
-0.051,627.49,621.16,614.7,645.59,616.88,644.4,612.07,618.03,623.45,629.7,626.74,636.8,641.12,639.32,631.08,536.25,538.3,517.47,511.81,518.06,541.47,511.54,541.3,564.98,564.44,520.97
-0.05,627.7,621.37,614.92,645.81,617.12,644.57,612.28,618.21,623.63,629.9,626.94,637.01,641.3,639.49,631.26,536.45,538.49,517.7,512.06,518.3,541.67,511.77,541.5,565.21,564.64,521.23
-0.049,627.91,621.57,615.16,646.06,617.34,644.76,612.5,618.43,623.83,630.08,627.11,637.2,641.45,639.64,631.4,536.66,538.7,517.94,512.3,518.54,541.89,512.02,541.73,565.47,564.9,521.5
-0.048,628.2,621.83,615.42,646.31,617.6,644.94,612.74,618.64,624.06,630.31,627.32,637.41,641.63,639.82,631.58,536.88,538.93,518.19,512.54,518.78,542.14,512.27,541.98,565.72,565.15,521.79
-0.047,628.38,622.03,615.6,646.52,617.8,645.19,612.94,618.86,624.28,630.52,627.53,637.63,641.87,640.1,631.8,537.1,539.14,518.41,512.75,519,542.35,512.48,542.2,565.94,565.36,522.08
-0.046,628.58,622.24,615.8,646.78,618,645.43,613.13,619.06,624.48,630.74,627.76,637.85,642.11,640.31,632.04,537.34,539.38,518.65,513,519.25,542.59,512.72,542.44,566.17,565.56,522.35
-0.045,628.77,622.42,616,647.07,618.21,645.7,613.34,619.28,624.72,631,628.03,638.11,642.34,640.53,632.31,537.57,539.61,518.9,513.25,519.49,542.83,512.98,542.68,566.38,565.76,522.61
-0.044,629,622.6,616.2,647.32,618.4,645.92,613.52,619.48,624.93,631.24,628.27,638.34,642.57,640.77,632.52,537.81,539.85,519.15,513.49,519.72,543.08,513.22,542.93,566.58,565.96,522.86
-0.043,629.23,622.81,616.4,647.58,618.6,646.17,613.74,619.68,625.17,631.46,628.48,638.55,642.78,641.01,632.71,538.03,540.09,519.39,513.73,519.97,543.31,513.46,543.18,566.8,566.18,523.14
-0.042,629.45,623.05,616.62,647.8,618.82,646.37,613.97,619.88,625.36,631.65,628.67,638.74,642.98,641.2,632.91,538.26,540.31,519.63,513.98,520.23,543.54,513.7,543.42,567.05,566.4,523.44
-0.041,629.66,623.28,616.85,648.07,619.07,646.54,614.2,620.09,625.54,631.84,628.85,638.93,643.19,641.38,633.09,538.47,540.51,519.87,514.24,520.47,543.76,513.95,543.65,567.32,566.65,523.76
-0.04,629.89,623.49,617.1,648.29,619.3,646.71,614.42,620.29,625.72,632.02,629.03,639.13,643.34,641.52,633.26,538.68,540.71,520.1,514.45,520.68,543.99,514.17,543.88,567.56,566.89,524.07
-0.039,630.13,623.7,617.33,648.53,619.53,646.94,614.64,620.52,625.96,632.27,629.27,639.36,643.56,641.74,633.46,538.9,540.94,520.36,514.7,520.95,544.23,514.43,544.13,567.82,567.14,524.38
-0.038,630.34,623.9,617.52,648.79,619.73,647.2,614.84,620.73,626.19,632.48,629.49,639.57,643.77,641.97,633.69,539.14,541.18,520.6,514.96,521.2,544.46,514.67,544.38,568.05,567.36,524.69
-0.037,630.52,624.1,617.69,649.07,619.91,647.45,615.03,620.93,626.41,632.74,629.74,639.83,644.06,642.26,633.97,539.38,541.42,520.85,515.22,521.45,544.7,514.93,544.63,568.27,567.55,524.97
-0.036,630.74,624.31,617.89,649.33,620.13,647.69,615.23,621.14,626.62,632.98,629.99,640.07,644.29,642.48,634.2,539.63,541.66,521.11,515.45,521.69,544.95,515.19,544.87,568.47,567.75,525.24
-0.035,631.01,624.53,618.14,649.59,620.36,647.96,615.45,621.37,626.87,633.25,630.26,640.34,644.52,642.72,634.45,539.89,541.93,521.38,515.72,521.97,545.22,515.46,545.15,568.7,567.97,525.51
-0.034,631.22,624.72,618.33,649.83,620.55,648.2,615.66,621.55,627.07,633.45,630.45,640.53,644.72,642.94,634.65,540.12,542.16,521.63,515.99,522.23,545.45,515.71,545.38,568.93,568.2,525.79
-0.033,631.45,624.97,618.58,650.07,620.8,648.36,615.89,621.75,627.26,633.62,630.61,640.71,644.9,643.13,634.81,540.33,542.36,521.87,516.23,522.46,545.66,515.95,545.6,569.18,568.43,526.09
-0.032,631.66,625.21,618.81,650.31,621.05,648.54,616.12,621.95,627.44,633.8,630.78,640.89,645.08,643.28,634.98,540.56,542.58,522.13,516.48,522.71,545.9,516.21,545.84,569.45,568.69,526.41
-0.031,631.89,625.42,619.04,650.55,621.28,648.76,616.34,622.19,627.67,634.03,631.01,641.13,645.29,643.48,635.2,540.78,542.8,522.38,516.73,522.97,546.14,516.45,546.09,569.7,568.94,526.7
-0.03,632.16,625.64,619.28,650.78,621.51,648.96,616.57,622.42,627.9,634.26,631.24,641.35,645.51,643.69,635.42,541.01,543.03,522.62,516.99,523.23,546.37,516.7,546.32,569.92,569.16,526.99
-0.029,632.34,625.82,619.46,651.06,621.68,649.24,616.74,622.61,628.12,634.49,631.48,641.58,645.74,643.94,635.66,541.26,543.29,522.87,517.24,523.47,546.61,516.95,546.57,570.17,569.39,527.27
-0.028,632.56,626.04,619.64,651.34,621.88,649.49,616.95,622.8,628.35,634.74,631.74,641.82,646,644.2,635.92,541.51,543.54,523.15,517.51,523.74,546.87,517.23,546.82,570.41,569.62,527.53
-0.027,632.77,626.26,619.84,651.57,622.11,649.74,617.17,623.02,628.57,634.98,631.97,642.07,646.24,644.42,636.17,541.76,543.78,523.4,517.75,524,547.12,517.48,547.08,570.62,569.84,527.78
-0.026,632.99,626.45,620.05,651.81,622.31,649.97,617.36,623.2,628.75,635.2,632.19,642.29,646.45,644.63,636.37,542,544.03,523.65,518.02,524.25,547.36,517.73,547.33,570.85,570.09,528.04
-0.025,633.26,626.68,620.31,652.08,622.55,650.2,617.62,623.43,628.99,635.41,632.39,642.49,646.63,644.82,636.54,542.25,544.27,523.91,518.28,524.51,547.6,518,547.57,571.1,570.33,528.33
-0.024,633.46,626.89,620.54,652.3,622.78,650.36,617.83,623.63,629.19,635.59,632.56,642.67,646.8,645.01,636.72,542.47,544.48,524.17,518.53,524.76,547.83,518.25,547.8,571.36,570.57,528.62
-0.023,633.66,627.13,620.75,652.53,623.01,650.55,618.05,623.81,629.37,635.77,632.73,642.85,647.01,645.19,636.91,542.69,544.69,524.4,518.76,525.01,548.06,518.48,548.04,571.6,570.8,528.92
-0.022,633.9,627.36,620.99,652.77,623.26,650.76,618.28,624.06,629.59,636.01,632.97,643.1,647.23,645.4,637.13,542.93,544.93,524.65,519.02,525.26,548.31,518.73,548.3,571.85,571.06,529.23
-0.021,634.14,627.55,621.21,653.06,623.47,651.04,618.49,624.3,629.85,636.28,633.25,643.36,647.49,645.66,637.39,543.18,545.19,524.92,519.29,525.52,548.56,519,548.54,572.1,571.3,529.51
-0.02,634.36,627.75,621.4,653.3,623.66,651.29,618.67,624.48,630.08,636.5,633.49,643.59,647.71,645.91,637.64,543.43,545.44,525.18,519.54,525.77,548.81,519.26,548.79,572.32,571.5,529.76
-0.019,634.57,627.97,621.59,653.55,623.85,651.54,618.88,624.68,630.29,636.73,633.71,643.82,647.96,646.16,637.87,543.67,545.69,525.44,519.8,526.04,549.07,519.52,549.05,572.54,571.72,530.03
-0.018,634.78,628.19,621.79,653.8,624.08,651.77,619.1,624.88,630.52,636.99,633.97,644.09,648.21,646.4,638.13,543.94,545.96,525.7,520.08,526.31,549.34,519.79,549.33,572.79,571.97,530.32
-0.017,635.03,628.41,622.03,654.06,624.31,652.01,619.33,625.08,630.7,637.21,634.17,644.29,648.4,646.57,638.32,544.18,546.18,525.96,520.34,526.56,549.56,520.05,549.55,573.06,572.24,530.6
-0.016,635.27,628.62,622.27,654.27,624.54,652.19,619.56,625.29,630.92,637.38,634.34,644.47,648.56,646.75,638.48,544.41,546.4,526.22,520.58,526.81,549.79,520.3,549.79,573.32,572.49,530.9
-0.015,635.48,628.84,622.49,654.5,624.77,652.37,619.79,625.48,631.12,637.56,634.52,644.64,648.74,646.93,638.65,544.64,546.63,526.47,520.84,527.08,550.04,520.56,550.05,573.58,572.74,531.24
-0.014,635.72,629.11,622.73,654.73,625.03,652.57,620.04,625.7,631.35,637.78,634.74,644.88,648.99,647.18,638.88,544.88,546.87,526.73,521.11,527.35,550.29,520.82,550.31,573.84,573.01,531.56
-0.013,635.93,629.31,622.93,654.98,625.24,652.8,620.24,625.91,631.56,638.03,634.98,645.11,649.2,647.38,639.11,545.11,547.1,526.98,521.36,527.59,550.52,521.07,550.53,574.08,573.26,531.84
-0.012,636.21,629.54,623.18,655.25,625.46,653.09,620.45,626.16,631.8,638.29,635.25,645.37,649.45,647.63,639.38,545.38,547.37,527.26,521.62,527.85,550.78,521.34,550.79,574.31,573.47,532.14
-0.011,636.4,629.72,623.37,655.51,625.64,653.37,620.65,626.4,632.09,638.55,635.53,645.63,649.72,647.91,639.63,545.64,547.63,527.52,521.88,528.13,551.06,521.6,551.07,574.56,573.71,532.42
-0.01,636.63,629.97,623.57,655.75,625.86,653.6,620.87,626.56,632.29,638.76,635.73,645.85,649.93,648.14,639.84,545.89,547.88,527.78,522.16,528.39,551.31,521.87,551.32,574.79,573.95,532.67
-0.009,636.84,630.19,623.76,656.01,626.08,653.79,621.08,626.74,632.47,638.97,635.94,646.06,650.13,648.33,640.04,546.14,548.14,528.04,522.41,528.63,551.55,522.13,551.56,575.05,574.21,532.94
-0.008,637.1,630.42,624.03,656.24,626.33,654.01,621.33,626.98,632.66,639.17,636.14,646.26,650.34,648.52,640.25,546.39,548.37,528.31,522.67,528.91,551.79,522.4,551.81,575.32,574.45,533.25
-0.007,637.32,630.63,624.27,656.46,626.56,654.23,621.56,627.23,632.89,639.4,636.34,646.48,650.52,648.7,640.44,546.63,548.6,528.57,522.94,529.18,552.04,522.65,552.07,575.59,574.73,533.55
-0.006,637.55,630.86,624.49,656.68,626.8,654.41,621.77,627.41,633.09,639.57,636.5,646.63,650.69,648.88,640.59,546.84,548.81,528.81,523.2,529.44,552.26,522.9,552.3,575.84,574.97,533.85
-0.005,637.75,631.09,624.71,656.92,627.03,654.64,622.01,627.65,633.33,639.8,636.73,646.87,650.93,649.11,640.82,547.11,549.08,529.08,523.46,529.69,552.53,523.18,552.57,576.11,575.24,534.16
-0.004,638,631.32,624.92,657.19,627.27,654.91,622.24,627.9,633.59,640.1,637.05,647.18,651.22,649.4,641.14,547.36,549.34,529.36,523.73,529.97,552.78,523.45,552.82,576.34,575.47,534.45
-0.003,638.24,631.52,625.15,657.45,627.47,655.2,622.44,628.13,633.83,640.35,637.31,647.42,651.48,649.64,641.38,547.61,549.59,529.62,524,530.25,553.04,523.72,553.09,576.56,575.69,534.68
-0.002,638.48,631.76,625.39,657.69,627.69,655.45,622.65,628.35,634.08,640.6,637.55,647.66,651.71,649.88,641.62,547.87,549.86,529.89,524.28,530.52,553.31,523.99,553.36,576.8,575.94,534.95
-0.001,638.74,632.04,625.61,657.98,627.94,655.68,622.9,628.58,634.32,640.83,637.8,647.9,651.96,650.15,641.85,548.15,550.14,530.19,524.57,530.8,553.59,524.29,553.63,577.09,576.22,535.22
0,639.01,632.3,625.85,658.25,628.21,655.93,623.15,628.79,634.52,641.07,638.02,648.13,652.18,650.33,642.07,548.42,550.4,530.46,524.84,531.09,553.85,524.56,553.91,577.36,576.49,535.5
0.001,639.25,632.52,626.12,658.47,628.46,656.14,623.41,629.05,634.73,641.27,638.21,648.32,652.36,650.5,642.25,548.66,550.64,530.71,525.1,531.34,554.11,524.81,554.18,577.66,576.77,535.75
0.002,639.52,632.78,626.41,658.72,628.73,656.36,623.66,629.3,634.98,641.48,638.42,648.53,652.57,650.71,642.46,548.92,550.89,530.99,525.38,531.61,554.37,525.09,554.44,577.95,577.05,536.01
0.003,639.71,632.99,626.6,658.95,628.94,656.55,623.86,629.5,635.18,641.67,638.61,648.73,652.76,650.91,642.65,549.19,551.15,531.23,525.61,531.84,554.62,525.33,554.69,578.23,577.33,536.22
0.004,639.96,633.25,626.83,659.2,629.19,656.75,624.08,629.7,635.4,641.89,638.84,648.96,652.98,651.14,642.88,549.42,551.39,531.45,525.81,532.06,554.85,525.54,554.93,578.47,577.56,536.32
0.005,640.15,633.41,626.99,659.4,629.34,656.98,624.24,629.88,635.6,642.12,639.08,649.16,653.21,651.35,643.12,549.66,551.62,531.64,526.01,532.25,555.08,525.72,555.16,578.68,577.77,536.35
0.006,640.35,633.6,627.2,659.59,629.52,657.21,624.41,630.08,635.8,642.33,639.28,649.36,653.4,651.54,643.3,549.89,551.85,531.8,526.17,532.4,555.3,525.88,555.38,578.9,578,536.33
0.007,640.47,633.71,627.31,659.78,629.61,657.35,624.53,630.18,635.89,642.44,639.4,649.47,653.5,651.66,643.41,550.06,552.03,531.91,526.28,532.51,555.45,525.99,555.52,579.07,578.16,536.21
0.008,640.59,633.83,627.42,659.88,629.72,657.43,624.64,630.29,636,642.53,639.47,649.55,653.56,651.73,643.48,550.17,552.14,531.97,526.33,532.55,555.54,526.04,555.61,579.2,578.28,536.03
