-0.083,449.02,451.54,448.49,453.68,455.85,485.93,489.87,475.74,485.46,493.79,467.37,481.67,485.9,477.6,483.45,484.19,487.34
-0.082,449.01,451.53,448.46,453.7,455.87,485.94,489.87,475.67,485.47,493.76,467.27,481.63,485.89,477.54,483.44,484.17,487.32
-0.081,449,451.52,448.46,453.72,455.9,485.99,489.92,475.7,485.51,493.81,467.31,481.66,485.94,477.56,483.46,484.17,487.31
-0.08,448.97,451.49,448.43,453.71,455.89,485.99,489.91,475.67,485.52,493.78,467.25,481.66,485.93,477.54,483.46,484.16,487.29
-0.079,448.97,451.49,448.42,453.65,455.83,486.03,489.95,475.68,485.55,493.8,467.23,481.71,485.97,477.58,483.49,484.22,487.34
-0.078,448.98,451.51,448.42,453.59,455.79,485.95,489.89,475.65,485.48,493.77,467.22,481.64,485.89,477.53,483.42,484.14,487.29
-0.077,448.96,451.51,448.42,453.58,455.77,485.96,489.88,475.72,485.49,493.78,467.32,481.68,485.93,477.58,483.46,484.19,487.34
-0.076,449.01,451.53,448.45,453.61,455.8,485.91,489.86,475.71,485.44,493.76,467.36,481.65,485.87,477.59,483.43,484.18,487.36
-0.075,448.99,451.52,448.45,453.63,455.82,485.88,489.84,475.68,485.42,493.76,467.33,481.64,485.85,477.56,483.4,484.14,487.34
-0.074,448.99,451.51,448.46,453.7,455.87,485.94,489.89,475.7,485.47,493.79,467.31,481.66,485.9,477.58,483.45,484.21,487.36
-0.073,448.98,451.51,448.43,453.7,455.87,485.97,489.91,475.68,485.5,493.8,467.27,481.67,485.91,477.56,483.45,484.19,487.33
-0.072,448.96,451.49,448.43,453.71,455.89,485.96,489.89,475.65,485.49,493.75,467.2,481.63,485.9,477.53,483.44,484.18,487.32
-0.071,448.94,451.47,448.39,453.64,455.83,485.95,489.87,475.6,485.48,493.73,467.17,481.59,485.88,477.48,483.4,484.11,487.2
-0.07,448.96,451.49,448.4,453.6,455.78,485.95,489.88,475.63,485.49,493.77,467.2,481.64,485.9,477.52,483.44,484.16,487.27
-0.069,448.96,451.5,448.42,453.56,455.74,485.94,489.87,475.67,485.46,493.76,467.24,481.64,485.88,477.55,483.43,484.16,487.33
-0.068,448.95,451.5,448.43,453.58,455.76,485.92,489.86,475.69,485.46,493.78,467.28,481.66,485.89,477.58,483.44,484.18,487.33
-0.067,448.99,451.53,448.45,453.62,455.8,485.91,489.85,475.72,485.45,493.77,467.33,481.66,485.88,477.59,483.43,484.18,487.35
-0.066,448.98,451.5,448.44,453.66,455.84,485.89,489.82,475.69,485.42,493.74,467.31,481.63,485.87,477.57,483.41,484.16,487.32
-0.065,448.96,451.49,448.42,453.66,455.84,485.96,489.88,475.65,485.49,493.78,467.23,481.65,485.92,477.55,483.44,484.17,487.33
-0.064,448.94,451.47,448.4,453.66,455.85,485.97,489.89,475.65,485.5,493.75,467.2,481.65,485.91,477.54,483.44,484.17,487.29
-0.063,448.94,451.47,448.4,453.64,455.82,485.96,489.88,475.62,485.48,493.74,467.19,481.63,485.9,477.52,483.41,484.12,487.24
-0.062,448.91,451.45,448.35,453.57,455.75,485.92,489.85,475.61,485.45,493.72,467.16,481.61,485.87,477.5,483.4,484.12,487.26
-0.061,448.93,451.48,448.39,453.54,455.73,485.94,489.86,475.64,485.46,493.75,467.2,481.62,485.89,477.53,483.41,484.16,487.3
-0.06,448.93,451.48,448.39,453.53,455.73,485.88,489.83,475.65,485.41,493.75,467.23,481.6,485.84,477.51,483.37,484.13,487.29
-0.059,448.96,451.5,448.4,453.57,455.76,485.9,489.83,475.68,485.42,493.74,467.31,481.62,485.85,477.54,483.39,484.15,487.29
-0.058,448.94,451.48,448.4,453.6,455.78,485.88,489.82,475.67,485.41,493.74,467.31,481.61,485.84,477.52,483.38,484.13,487.3
-0.057,448.96,451.49,448.41,453.65,455.83,485.88,489.83,475.63,485.41,493.72,467.22,481.58,485.83,477.5,483.37,484.11,487.24
-0.056,448.94,451.47,448.4,453.68,455.86,485.94,489.86,475.61,485.47,493.73,467.2,481.61,485.9,477.5,483.4,484.14,487.27
-0.055,448.91,451.44,448.36,453.6,455.8,485.93,489.85,475.56,485.46,493.73,467.11,481.58,485.87,477.47,483.38,484.08,487.21
-0.054,448.9,451.44,448.36,453.6,455.79,485.92,489.84,475.57,485.44,493.72,467.12,481.59,485.86,477.46,483.37,484.09,487.22
-0.053,448.9,451.45,448.35,453.53,455.73,485.91,489.84,475.59,485.44,493.73,467.18,481.58,485.86,477.49,483.37,484.08,487.23
-0.052,448.9,451.46,448.37,453.5,455.7,485.88,489.82,475.59,485.41,493.73,467.18,481.57,485.85,477.5,483.36,484.11,487.29
-0.051,448.91,451.47,448.38,453.51,455.71,485.86,489.8,475.59,485.39,493.74,467.23,481.56,485.82,477.48,483.35,484.09,487.25
-0.05,448.93,451.48,448.4,453.57,455.75,485.82,489.76,475.63,485.35,493.69,467.26,481.56,485.77,477.49,483.32,484.07,487.22
-0.049,448.92,451.46,448.4,453.6,455.78,485.84,489.78,475.6,485.37,493.71,467.2,481.57,485.8,477.49,483.34,484.09,487.23
-0.048,448.89,451.43,448.36,453.62,455.81,485.85,489.78,475.55,485.38,493.69,467.15,481.55,485.8,477.45,483.33,484.06,487.19
-0.047,448.88,451.42,448.35,453.61,455.79,485.9,489.81,475.59,485.42,493.67,467.15,481.58,485.85,477.5,483.37,484.1,487.22
-0.046,448.86,451.41,448.33,453.56,455.75,485.9,489.81,475.54,485.43,493.69,467.09,481.55,485.84,477.45,483.35,484.07,487.17
-0.045,448.87,451.42,448.33,453.49,455.68,485.87,489.79,475.52,485.39,493.66,467.06,481.53,485.81,477.43,483.32,484.04,487.16
-0.044,448.85,451.41,448.32,453.47,455.67,485.82,489.75,475.55,485.35,493.65,467.1,481.52,485.78,477.45,483.31,484.03,487.19
-0.043,448.89,451.44,448.37,453.49,455.68,485.79,489.73,475.56,485.31,493.65,467.16,481.51,485.74,477.44,483.29,484.03,487.18
-0.042,448.89,451.44,448.36,453.52,455.7,485.81,489.74,475.6,485.34,493.66,467.19,481.55,485.77,477.48,483.31,484.07,487.22
-0.041,448.89,451.43,448.36,453.56,455.75,485.81,489.75,475.58,485.33,493.68,467.13,481.52,485.76,477.45,483.29,484.03,487.18
-0.04,448.88,451.41,448.34,453.57,455.76,485.86,489.8,475.55,485.38,493.69,467.08,481.53,485.8,477.44,483.32,484.06,487.18
-0.039,448.86,451.39,448.32,453.57,455.76,485.86,489.79,475.53,485.38,493.65,467.05,481.52,485.79,477.43,483.31,484.03,487.14
-0.038,448.83,451.37,448.29,453.52,455.71,485.84,489.76,475.5,485.37,493.62,466.97,481.5,485.78,477.39,483.28,484,487.13
-0.037,448.82,451.37,448.29,453.47,455.67,485.88,489.8,475.49,485.41,493.66,466.97,481.53,485.82,477.39,483.34,484.07,487.19
-0.036,448.82,451.38,448.28,453.43,455.64,485.84,489.78,475.52,485.37,493.66,467.03,481.49,485.78,477.38,483.28,484,487.13
-0.035,448.83,451.38,448.29,453.41,455.61,485.79,489.73,475.52,485.31,493.62,467.03,481.47,485.73,477.39,483.25,483.99,487.16
-0.034,448.86,451.41,448.32,453.46,455.65,485.76,489.7,475.54,485.29,493.61,467.1,481.49,485.72,477.42,483.27,484.02,487.17
-0.033,448.84,451.39,448.31,453.51,455.69,485.77,489.7,475.53,485.3,493.62,467.08,481.48,485.72,477.4,483.26,483.99,487.13
-0.032,448.84,451.38,448.32,453.53,455.72,485.75,489.68,475.52,485.29,493.57,467.05,481.46,485.7,477.38,483.23,483.96,487.1
-0.031,448.81,451.35,448.27,453.53,455.72,485.77,489.71,475.46,485.3,493.59,466.97,481.44,485.72,477.34,483.24,483.96,487.08
-0.03,448.8,451.34,448.26,453.49,455.69,485.83,489.76,475.5,485.36,493.61,466.98,481.49,485.77,477.39,483.28,483.99,487.09
-0.029,448.77,451.32,448.24,453.44,455.63,485.79,489.73,475.45,485.32,493.59,466.96,481.44,485.73,477.33,483.23,483.93,487.05
-0.028,448.77,451.33,448.23,453.39,455.6,485.78,489.72,475.44,485.3,493.59,466.97,481.44,485.72,477.34,483.23,483.94,487.08
-0.027,448.78,451.34,448.25,453.39,455.59,485.71,489.65,475.48,485.24,493.55,467.05,481.4,485.66,477.35,483.19,483.92,487.07
-0.026,448.78,451.34,448.25,453.38,455.59,485.69,489.63,475.48,485.22,493.53,467.05,481.41,485.65,477.35,483.18,483.94,487.09
-0.025,448.79,451.34,448.24,453.42,455.62,485.67,489.64,475.49,485.21,493.55,467.08,481.43,485.64,477.35,483.2,483.93,487.08
-0.024,448.77,451.32,448.24,453.47,455.67,485.68,489.63,475.47,485.21,493.52,467.07,481.4,485.64,477.32,483.17,483.9,487.03
-0.023,448.77,451.31,448.23,453.47,455.67,485.71,489.65,475.46,485.24,493.51,467.02,481.42,485.66,477.34,483.19,483.91,487.04
-0.022,448.74,451.28,448.19,453.45,455.65,485.7,489.64,475.4,485.24,493.51,466.91,481.37,485.65,477.28,483.15,483.87,486.97
-0.021,448.74,451.28,448.18,453.4,455.61,485.71,489.64,475.38,485.25,493.5,466.86,481.36,485.66,477.25,483.16,483.88,486.94
-0.02,448.71,451.26,448.17,453.34,455.55,485.71,489.63,475.39,485.24,493.52,466.88,481.38,485.66,477.27,483.18,483.89,487.01
-0.019,448.71,451.28,448.18,453.31,455.52,485.68,489.61,475.42,485.21,493.51,466.99,481.38,485.64,477.28,483.15,483.88,486.99
-0.018,448.72,451.28,448.18,453.31,455.52,485.62,489.59,475.43,485.16,493.49,466.99,481.33,485.57,477.27,483.1,483.85,486.99
-0.017,448.72,451.27,448.19,453.35,455.55,485.61,489.58,475.43,485.15,493.5,467.03,481.35,485.58,477.28,483.12,483.87,486.99
-0.016,448.72,451.27,448.18,453.38,455.57,485.64,489.6,475.45,485.17,493.5,467.02,481.36,485.59,477.3,483.12,483.86,486.98
-0.015,448.7,451.24,448.15,453.4,455.59,485.63,489.6,475.4,485.16,493.48,466.95,481.33,485.58,477.24,483.1,483.83,486.98
-0.014,448.68,451.23,448.14,453.4,455.6,485.69,489.64,475.39,485.23,493.5,466.95,481.38,485.64,477.26,483.16,483.88,486.99
-0.013,448.65,451.2,448.1,453.34,455.56,485.69,489.64,475.35,485.23,493.49,466.88,481.35,485.63,477.24,483.14,483.86,486.98
-0.012,448.65,451.2,448.1,453.3,455.51,485.63,489.58,475.32,485.16,493.44,466.89,481.3,485.59,477.21,483.09,483.81,486.94
-0.011,448.63,451.19,448.08,453.21,455.42,485.62,489.58,475.35,485.15,493.46,466.91,481.33,485.57,477.24,483.09,483.83,486.95
-0.01,448.65,451.21,448.1,453.26,455.46,485.57,489.54,475.36,485.1,493.45,466.96,481.3,485.53,477.23,483.05,483.79,486.93
-0.009,448.63,451.19,448.09,453.25,455.46,485.55,489.52,475.38,485.08,493.44,466.99,481.29,485.51,477.22,483.04,483.79,486.97
-0.008,448.63,451.19,448.1,453.3,455.5,485.54,489.5,475.35,485.06,493.42,466.97,481.28,485.5,477.21,483.05,483.79,486.93
-0.007,448.63,451.17,448.09,453.32,455.52,485.58,489.53,475.38,485.12,493.41,466.96,481.3,485.55,477.23,483.06,483.8,486.94
-0.006,448.6,451.14,448.05,453.31,455.51,485.53,489.46,475.3,485.05,493.34,466.91,481.24,485.48,477.16,482.99,483.73,486.84
-0.005,448.59,451.13,448.03,453.26,455.48,485.58,489.51,475.29,485.11,493.37,466.86,481.26,485.53,477.16,483.03,483.74,486.85
-0.004,448.54,451.1,447.98,453.22,455.43,485.58,489.5,475.31,485.11,493.36,466.88,481.26,485.53,477.19,483.03,483.76,486.85
-0.003,448.56,451.11,448.01,453.19,455.4,485.57,489.52,475.28,485.09,493.38,466.85,481.24,485.51,477.15,483.03,483.76,486.89
-0.002,448.55,451.11,448,453.12,455.34,485.48,489.43,475.26,485,493.34,466.9,481.21,485.44,477.14,482.98,483.72,486.83
-0.001,448.56,451.11,448,453.14,455.35,485.48,489.45,475.27,485,493.35,466.88,481.2,485.44,477.12,482.95,483.71,486.84
0,448.54,451.09,447.99,453.19,455.39,485.46,489.44,475.31,484.99,493.35,466.94,481.23,485.43,477.18,482.97,483.74,486.89
0.001,448.54,451.09,447.97,453.21,455.42,485.46,489.41,475.27,484.99,493.32,466.88,481.19,485.43,477.11,482.96,483.71,486.84
0.002,448.5,451.04,447.92,453.19,455.39,485.44,489.39,475.21,484.95,493.26,466.8,481.16,485.4,477.08,482.92,483.66,486.77
0.003,448.46,451.01,447.86,453.14,455.36,485.46,489.39,475.19,484.98,493.28,466.77,481.16,485.43,477.07,482.92,483.65,486.75
0.004,448.41,450.96,447.79,453.05,455.27,485.39,489.32,475.14,484.9,493.19,466.7,481.1,485.34,476.99,482.84,483.58,486.66
0.005,448.34,450.9,447.71,452.92,455.15,485.35,489.29,475.11,484.86,493.15,466.72,481.05,485.31,476.99,482.81,483.54,486.64
0.006,448.27,450.84,447.64,452.81,455.03,485.26,489.19,475.09,484.77,493.08,466.71,481.02,485.23,476.97,482.76,483.54,486.66
0.007,448.16,450.75,447.54,452.74,454.95,485.18,489.11,475.1,484.7,493.02,466.74,480.97,485.16,476.94,482.7,483.49,486.62
0.008,448.05,450.66,447.45,452.66,454.87,485.08,489.02,475.04,484.6,492.93,466.7,480.88,485.06,476.9,482.63,483.44,486.6
0.009,447.89,450.51,447.29,452.59,454.78,484.97,488.9,474.96,484.5,492.84,466.66,480.79,484.96,476.81,482.53,483.31,486.44
0.01,447.72,450.36,447.13,452.48,454.68,484.93,488.86,474.87,484.46,492.78,466.57,480.73,484.92,476.74,482.49,483.28,486.4
0.011,447.51,450.16,446.88,452.32,454.51,484.81,488.73,474.79,484.37,492.63,466.47,480.63,484.8,476.65,482.39,483.17,486.28
0.012,447.29,449.93,446.65,452.1,454.3,484.64,488.53,474.64,484.19,492.42,466.34,480.48,484.63,476.53,482.24,483.01,486.13
0.013,447.04,449.69,446.42,451.86,454.08,484.54,488.45,474.52,484.07,492.34,466.18,480.37,484.52,476.39,482.12,482.91,486.06
0.014,446.73,449.43,446.14,451.58,453.77,484.35,488.28,474.43,483.88,492.2,466.16,480.25,484.37,476.31,481.98,482.8,485.93
0.015,446.45,449.15,445.83,451.3,453.48,484.14,488.04,474.32,483.67,492.01,466.09,480.09,484.18,476.19,481.81,482.65,485.81
0.016,446.11,448.78,445.51,451.05,453.23,483.88,487.78,474.19,483.44,491.77,465.95,479.93,483.95,476.06,481.64,482.53,485.71
0.017,445.73,448.43,445.2,450.79,452.95,483.69,487.6,474.04,483.25,491.6,465.82,479.77,483.78,475.92,481.49,482.39,485.62
0.018,445.32,448.01,444.77,450.48,452.6,483.47,487.36,473.83,483.02,491.36,465.63,479.56,483.57,475.71,481.27,482.18,485.42
0.019,444.88,447.55,444.39,450.18,452.3,483.27,487.15,473.66,482.8,491.15,465.47,479.4,483.38,475.56,481.1,482,485.25
0.02,444.42,447.1,443.92,449.75,451.86,483.03,486.9,473.46,482.58,490.89,465.27,479.18,483.15,475.37,480.87,481.79,485.03
0.021,443.94,446.62,443.5,449.38,451.48,482.84,486.71,473.3,482.41,490.7,465.08,479.02,482.97,475.23,480.7,481.64,484.89
0.022,443.49,446.19,443.09,448.97,451.03,482.58,486.44,473.14,482.15,490.47,464.93,478.79,482.72,475.03,480.49,481.46,484.74
0.023,443.04,445.72,442.65,448.58,450.64,482.32,486.18,472.97,481.87,490.23,464.78,478.56,482.47,474.85,480.26,481.25,484.57
0.024,442.59,445.29,442.26,448.24,450.3,482.05,485.91,472.8,481.61,489.98,464.64,478.36,482.24,474.68,480.04,481.05,484.41
0.025,442.18,444.84,441.83,447.88,449.95,481.78,485.64,472.63,481.36,489.7,464.5,478.13,481.96,474.49,479.78,480.83,484.23
0.026,441.74,444.43,441.44,447.57,449.66,481.59,485.45,472.44,481.17,489.51,464.34,477.94,481.76,474.31,479.59,480.62,484
0.027,441.34,444.01,441.03,447.24,449.34,481.41,485.27,472.22,480.97,489.32,464.1,477.72,481.58,474.12,479.4,480.42,483.77
0.028,440.88,443.56,440.61,446.88,449.01,481.25,485.08,472.03,480.79,489.13,463.83,477.54,481.42,473.92,479.23,480.26,483.61
0.029,440.49,443.18,440.25,446.57,448.7,481.04,484.87,471.83,480.6,488.92,463.62,477.35,481.23,473.72,479.04,480.04,483.39
0.03,440.13,442.78,439.86,446.28,448.42,480.9,484.74,471.73,480.48,488.81,463.52,477.22,481.08,473.61,478.88,479.9,483.27
0.031,439.71,442.42,439.53,445.94,448.08,480.74,484.6,471.61,480.32,488.69,463.45,477.09,480.92,473.5,478.74,479.76,483.14
0.032,439.38,442.08,439.24,445.67,447.83,480.55,484.43,471.44,480.11,488.53,463.3,476.91,480.73,473.32,478.57,479.59,483.02
0.033,439.05,441.74,438.92,445.47,447.64,480.46,484.35,471.33,480.01,488.46,463.21,476.78,480.63,473.19,478.46,479.49,482.87
0.034,438.69,441.41,438.6,445.24,447.44,480.37,484.27,471.28,479.93,488.38,463.18,476.72,480.53,473.14,478.38,479.41,482.77
0.035,438.38,441.09,438.33,445.02,447.25,480.37,484.28,471.17,479.92,488.4,463.02,476.68,480.54,473.07,478.36,479.37,482.77
0.036,438.06,440.76,438.05,444.77,447.02,480.47,484.37,471.21,480.03,488.46,462.98,476.75,480.63,473.1,478.42,479.41,482.77
0.037,437.73,440.48,437.72,444.57,446.83,480.55,484.45,471.22,480.11,488.55,463,476.82,480.7,473.14,478.48,479.45,482.82
0.038,437.44,440.19,437.47,444.38,446.63,480.59,484.52,471.27,480.17,488.63,463.07,476.9,480.76,473.21,478.56,479.52,482.88
0.039,437.16,439.92,437.26,444.24,446.47,480.7,484.63,471.37,480.28,488.75,463.13,477.01,480.86,473.29,478.65,479.63,483.01
0.04,436.88,439.67,437.04,444.1,446.35,480.81,484.76,471.53,480.39,488.9,463.34,477.15,480.96,473.42,478.76,479.73,483.11
0.041,436.63,439.45,436.83,444.01,446.26,481.02,484.97,471.7,480.58,489.15,463.5,477.36,481.21,473.6,479,479.97,483.4
0.042,436.41,439.24,436.64,443.98,446.25,481.25,485.23,471.9,480.79,489.38,463.71,477.55,481.43,473.83,479.23,480.21,483.6
0.043,436.22,439.05,436.5,443.94,446.23,481.57,485.54,472.18,481.14,489.71,463.94,477.87,481.74,474.1,479.53,480.5,483.85
0.044,436.01,438.83,436.35,443.88,446.19,481.94,485.92,472.39,481.5,490.09,464.08,478.19,482.12,474.36,479.86,480.8,484.21
0.045,435.77,438.66,436.21,443.85,446.15,482.37,486.35,472.67,481.91,490.52,464.31,478.56,482.54,474.67,480.28,481.21,484.57
0.046,435.59,438.49,436.06,443.81,446.1,482.79,486.77,473.06,482.35,490.94,464.68,478.99,482.96,475.07,480.67,481.62,484.96
0.047,435.41,438.33,435.91,443.76,446.05,483.25,487.24,473.47,482.78,491.43,465.08,479.43,483.43,475.51,481.14,482.09,485.46
0.048,435.25,438.21,435.83,443.75,446.04,483.69,487.7,473.97,483.26,491.92,465.61,479.9,483.89,475.98,481.61,482.56,485.94
0.049,435.1,438.09,435.75,443.74,446.05,484.19,488.21,474.44,483.73,492.42,466.12,480.39,484.39,476.46,482.1,483.04,486.43
0.05,435,438.01,435.74,443.84,446.17,484.72,488.75,474.9,484.29,492.98,466.63,480.91,484.93,476.96,482.63,483.59,486.98
0.051,434.88,437.93,435.74,443.9,446.24,485.33,489.37,475.41,484.86,493.57,467.12,481.47,485.52,477.48,483.21,484.15,487.54
0.052,434.79,437.84,435.72,443.96,446.32,486,490.04,475.95,485.54,494.26,467.56,482.12,486.21,478.09,483.87,484.77,488.18
0.053,434.69,437.77,435.7,444.01,446.37,486.68,490.74,476.51,486.24,494.94,468.08,482.74,486.87,478.64,484.51,485.42,488.77
0.054,434.59,437.72,435.71,444.06,446.43,487.4,491.46,477.13,486.94,495.65,468.67,483.41,487.58,479.27,485.2,486.09,489.45
0.055,434.49,437.65,435.71,444.09,446.46,488.07,492.13,477.77,487.61,496.33,469.3,484.07,488.26,479.91,485.85,486.73,490.13
0.056,434.43,437.61,435.71,444.22,446.58,488.81,492.88,478.52,488.37,497.13,470.1,484.81,489.02,480.64,486.6,487.49,490.89
0.057,434.37,437.58,435.79,444.37,446.74,489.55,493.61,479.25,489.09,497.83,470.83,485.55,489.74,481.37,487.35,488.24,491.62
0.058,434.37,437.59,435.85,444.55,446.94,490.34,494.42,479.99,489.87,498.65,471.6,486.35,490.53,482.17,488.13,489.02,492.45
0.059,434.37,437.61,436,444.82,447.21,491.16,495.26,480.68,490.68,499.48,472.25,487.11,491.36,482.86,488.9,489.81,493.26
0.06,434.39,437.65,436.12,445.09,447.46,492.01,496.12,481.39,491.54,500.34,472.93,487.91,492.21,483.59,489.74,490.61,494.07
0.061,434.39,437.68,436.28,445.36,447.7,492.92,497.04,482.2,492.47,501.27,473.64,488.76,493.14,484.42,490.63,491.48,494.9
0.062,434.39,437.71,436.36,445.58,447.91,493.8,497.9,482.95,493.35,502.14,474.33,489.6,494.01,485.2,491.49,492.36,495.81
0.063,434.38,437.75,436.48,445.87,448.19,494.69,498.8,483.77,494.25,503.03,475.13,490.48,494.89,486.03,492.37,493.2,496.64
0.064,434.37,437.78,436.54,446.1,448.37,495.52,499.63,484.61,495.06,503.86,476.02,491.31,495.71,486.86,493.2,494.05,497.49
0.065,434.39,437.85,436.66,446.43,448.66,496.41,500.53,485.5,495.93,504.75,477,492.21,496.6,487.78,494.09,494.93,498.41
0.066,434.47,437.96,436.84,446.8,449.01,497.32,501.45,486.31,496.84,505.68,477.78,493.1,497.52,488.63,494.98,495.86,499.33
0.067,434.51,438.05,437.06,447.22,449.41,498.27,502.4,487.16,497.78,506.62,478.65,494,498.46,489.5,495.9,496.77,500.29
0.068,434.58,438.13,437.28,447.63,449.79,499.23,503.36,488.04,498.74,507.59,479.47,494.95,499.44,490.41,496.87,497.74,501.28
0.069,434.65,438.25,437.48,447.99,450.15,500.16,504.3,488.81,499.67,508.52,480.16,495.8,500.38,491.23,497.77,498.65,502.23
0.07,434.74,438.35,437.63,448.35,450.48,501.17,505.3,489.65,500.68,509.51,480.97,496.76,501.38,492.11,498.74,499.6,503.15
0.071,434.79,438.44,437.8,448.72,450.84,502.05,506.2,490.55,501.58,510.42,481.8,497.67,502.29,493.03,499.66,500.53,504.12
0.072,434.86,438.54,438.01,449.08,451.19,503.03,507.18,491.48,502.57,511.41,482.76,498.63,503.28,493.95,500.63,501.48,505.08
