-0.1,622.24,638.81,641.69,644.01,647.71,659.23,661.54,662.88,663,665.4,664.89,666.09,667.74,688.3,689.2,693.67,698.56,701.24,703.41,704.81,707.55,713.44,715.79
-0.099,622.25,638.8,641.69,644.01,647.71,659.23,661.54,662.89,662.99,665.41,664.89,666.1,667.76,688.3,689.19,693.69,698.58,701.26,703.43,704.83,707.57,713.46,715.81
-0.098,622.28,638.82,641.71,644.03,647.75,659.27,661.56,662.93,663.01,665.45,664.91,666.14,667.8,688.31,689.21,693.72,698.61,701.28,703.46,704.86,707.6,713.49,715.85
-0.097,622.29,638.83,641.72,644.04,647.75,659.27,661.55,662.94,663.01,665.46,664.9,666.14,667.81,688.33,689.21,693.74,698.62,701.3,703.47,704.88,707.61,713.5,715.85
-0.096,622.31,638.85,641.73,644.05,647.77,659.29,661.58,662.96,663.04,665.48,664.93,666.17,667.83,688.37,689.24,693.75,698.63,701.32,703.49,704.9,707.62,713.52,715.86
-0.095,622.31,638.87,641.74,644.07,647.78,659.31,661.59,662.97,663.06,665.48,664.95,666.16,667.83,688.39,689.26,693.77,698.65,701.34,703.5,704.91,707.63,713.53,715.88
-0.094,622.32,638.88,641.75,644.08,647.78,659.32,661.6,662.97,663.07,665.48,664.96,666.17,667.83,688.42,689.3,693.79,698.68,701.35,703.52,704.93,707.65,713.55,715.9
-0.093,622.34,638.91,641.78,644.1,647.81,659.34,661.63,662.99,663.11,665.49,665,666.19,667.85,688.45,689.32,693.82,698.71,701.39,703.54,704.96,707.67,713.57,715.92
-0.092,622.35,638.92,641.79,644.11,647.82,659.35,661.64,663,663.11,665.5,665,666.2,667.86,688.46,689.34,693.85,698.73,701.41,703.57,704.99,707.7,713.59,715.94
-0.091,622.37,638.93,641.82,644.14,647.84,659.36,661.66,663.03,663.13,665.54,665.02,666.23,667.9,688.46,689.35,693.87,698.75,701.43,703.59,705.01,707.72,713.62,715.97
-0.09,622.38,638.94,641.82,644.14,647.84,659.37,661.64,663.04,663.12,665.54,665,666.24,667.9,688.47,689.35,693.88,698.76,701.43,703.59,705.02,707.73,713.63,715.98
-0.089,622.41,638.96,641.83,644.15,647.86,659.4,661.67,663.1,663.14,665.59,665.03,666.29,667.95,688.49,689.37,693.91,698.79,701.47,703.63,705.05,707.76,713.66,716.02
-0.088,622.41,638.98,641.85,644.17,647.87,659.41,661.68,663.08,663.15,665.58,665.04,666.28,667.94,688.51,689.38,693.93,698.81,701.48,703.64,705.07,707.78,713.67,716.03
-0.087,622.44,639.01,641.87,644.19,647.89,659.44,661.7,663.12,663.17,665.61,665.07,666.31,667.98,688.55,689.41,693.96,698.83,701.51,703.66,705.1,707.8,713.7,716.05
-0.086,622.43,639.02,641.87,644.2,647.89,659.44,661.7,663.11,663.18,665.6,665.07,666.29,667.97,688.58,689.45,693.97,698.84,701.52,703.67,705.11,707.8,713.71,716.07
-0.085,622.46,639.04,641.9,644.23,647.92,659.47,661.73,663.12,663.21,665.62,665.1,666.31,667.99,688.61,689.48,694,698.88,701.55,703.7,705.14,707.83,713.73,716.09
-0.084,622.46,639.05,641.91,644.23,647.92,659.46,661.74,663.13,663.21,665.62,665.1,666.33,668,688.63,689.51,694.02,698.89,701.56,703.71,705.15,707.85,713.74,716.1
-0.083,622.48,639.05,641.93,644.25,647.94,659.48,661.74,663.15,663.22,665.64,665.11,666.35,668.02,688.63,689.51,694.05,698.91,701.58,703.73,705.17,707.87,713.76,716.13
-0.082,622.51,639.08,641.95,644.26,647.97,659.51,661.76,663.2,663.24,665.69,665.13,666.38,668.07,688.63,689.51,694.07,698.93,701.6,703.76,705.2,707.9,713.79,716.16
-0.081,622.52,639.09,641.96,644.27,647.97,659.52,661.76,663.21,663.24,665.71,665.13,666.4,668.08,688.66,689.53,694.1,698.96,701.62,703.79,705.22,707.93,713.81,716.18
-0.08,622.54,639.11,641.98,644.29,647.98,659.54,661.78,663.25,663.26,665.74,665.15,666.43,668.12,688.69,689.54,694.13,699,701.65,703.82,705.26,707.96,713.85,716.21
-0.079,622.54,639.12,641.98,644.3,648,659.55,661.8,663.26,663.27,665.73,665.16,666.42,668.11,688.72,689.58,694.14,699.02,701.67,703.83,705.27,707.98,713.86,716.23
-0.078,622.56,639.15,642.01,644.32,648.01,659.58,661.81,663.26,663.29,665.75,665.18,666.44,668.12,688.77,689.62,694.18,699.06,701.71,703.86,705.3,708.01,713.89,716.25
-0.077,622.56,639.16,642.01,644.33,648.02,659.58,661.83,663.26,663.3,665.75,665.2,666.44,668.12,688.79,689.64,694.18,699.06,701.71,703.86,705.3,708,713.89,716.25
-0.076,622.59,639.19,642.04,644.35,648.05,659.6,661.85,663.28,663.33,665.77,665.22,666.46,668.15,688.82,689.67,694.22,699.09,701.74,703.9,705.34,708.04,713.92,716.28
-0.075,622.6,639.18,642.03,644.34,648.05,659.59,661.85,663.28,663.32,665.77,665.21,666.46,668.14,688.82,689.67,694.24,699.11,701.76,703.91,705.35,708.06,713.93,716.29
-0.074,622.63,639.21,642.07,644.37,648.07,659.62,661.88,663.32,663.35,665.81,665.24,666.5,668.18,688.85,689.7,694.28,699.15,701.8,703.96,705.4,708.11,713.98,716.33
-0.073,622.63,639.21,642.08,644.38,648.08,659.63,661.87,663.35,663.34,665.84,665.23,666.52,668.21,688.86,689.7,694.29,699.15,701.81,703.98,705.41,708.13,713.99,716.35
-0.072,622.66,639.24,642.1,644.41,648.1,659.66,661.89,663.35,663.35,665.85,665.24,666.53,668.22,688.89,689.72,694.33,699.19,701.85,704.02,705.45,708.17,714.04,716.39
-0.071,622.67,639.25,642.11,644.41,648.09,659.68,661.9,663.39,663.37,665.87,665.27,666.55,668.25,688.91,689.74,694.34,699.21,701.86,704.03,705.46,708.17,714.05,716.4
-0.07,622.68,639.27,642.13,644.43,648.12,659.69,661.93,663.39,663.4,665.88,665.29,666.55,668.25,688.96,689.77,694.36,699.24,701.89,704.05,705.48,708.2,714.08,716.42
-0.069,622.69,639.29,642.14,644.45,648.14,659.71,661.95,663.4,663.41,665.9,665.31,666.57,668.27,689,689.8,694.39,699.26,701.92,704.08,705.5,708.22,714.11,716.45
-0.068,622.7,639.3,642.15,644.46,648.14,659.72,661.96,663.4,663.42,665.89,665.31,666.57,668.27,689.02,689.83,694.42,699.29,701.95,704.1,705.53,708.24,714.13,716.47
-0.067,622.73,639.34,642.17,644.48,648.16,659.74,661.98,663.42,663.44,665.92,665.33,666.6,668.3,689.05,689.86,694.44,699.3,701.97,704.13,705.55,708.27,714.15,716.49
-0.066,622.75,639.32,642.18,644.48,648.17,659.74,661.98,663.44,663.44,665.93,665.34,666.61,668.31,689.06,689.87,694.46,699.33,702,704.16,705.57,708.3,714.17,716.51
-0.065,622.77,639.35,642.2,644.5,648.2,659.76,661.99,663.46,663.45,665.96,665.34,666.64,668.33,689.08,689.9,694.5,699.36,702.03,704.19,705.61,708.33,714.22,716.56
-0.064,622.77,639.36,642.21,644.5,648.2,659.78,661.99,663.48,663.45,665.98,665.35,666.65,668.35,689.09,689.9,694.51,699.37,702.05,704.21,705.63,708.35,714.23,716.57
-0.063,622.81,639.4,642.25,644.55,648.24,659.82,662.02,663.51,663.49,666.01,665.38,666.68,668.38,689.13,689.94,694.55,699.41,702.09,704.25,705.66,708.38,714.27,716.61
-0.062,622.81,639.39,642.23,644.53,648.23,659.82,662.02,663.52,663.49,666.03,665.38,666.69,668.4,689.16,689.97,694.56,699.43,702.11,704.26,705.67,708.39,714.28,716.61
-0.061,622.83,639.43,642.26,644.56,648.26,659.84,662.07,663.52,663.53,666.03,665.42,666.69,668.4,689.22,690.03,694.6,699.47,702.15,704.29,705.71,708.43,714.31,716.64
-0.06,622.84,639.45,642.27,644.58,648.25,659.86,662.06,663.53,663.53,666.03,665.42,666.7,668.4,689.23,690.05,694.61,699.48,702.16,704.31,705.73,708.44,714.33,716.66
-0.059,622.86,639.47,642.3,644.6,648.28,659.88,662.08,663.55,663.55,666.06,665.43,666.73,668.42,689.27,690.11,694.64,699.51,702.2,704.34,705.75,708.47,714.36,716.69
-0.058,622.88,639.47,642.3,644.6,648.29,659.89,662.09,663.56,663.55,666.08,665.44,666.73,668.44,689.28,690.12,694.67,699.54,702.23,704.37,705.79,708.5,714.39,716.71
-0.057,622.9,639.48,642.33,644.62,648.3,659.9,662.1,663.59,663.56,666.11,665.44,666.76,668.46,689.29,690.12,694.7,699.56,702.25,704.4,705.81,708.53,714.42,716.75
-0.056,622.92,639.51,642.34,644.63,648.32,659.92,662.11,663.62,663.57,666.14,665.45,666.79,668.49,689.32,690.16,694.73,699.59,702.28,704.43,705.84,708.56,714.45,716.78
-0.055,622.93,639.52,642.35,644.65,648.33,659.95,662.11,663.64,663.57,666.16,665.45,666.8,668.51,689.33,690.17,694.75,699.61,702.3,704.45,705.87,708.58,714.47,716.81
-0.054,622.95,639.54,642.38,644.67,648.35,659.98,662.14,663.68,663.6,666.19,665.49,666.83,668.54,689.38,690.2,694.79,699.66,702.34,704.49,705.91,708.62,714.51,716.85
-0.053,622.96,639.55,642.38,644.68,648.35,659.98,662.16,663.65,663.61,666.17,665.5,666.81,668.52,689.41,690.23,694.8,699.67,702.36,704.49,705.92,708.62,714.5,716.84
-0.052,622.98,639.57,642.41,644.71,648.36,660.01,662.19,663.68,663.64,666.2,665.53,666.85,668.55,689.46,690.29,694.84,699.71,702.39,704.53,705.95,708.65,714.54,716.89
-0.051,622.98,639.58,642.41,644.71,648.38,660.01,662.19,663.69,663.64,666.21,665.53,666.86,668.56,689.48,690.32,694.86,699.72,702.41,704.54,705.98,708.67,714.56,716.9
-0.05,623.03,639.61,642.43,644.74,648.41,660.04,662.22,663.72,663.68,666.23,665.56,666.88,668.58,689.51,690.34,694.91,699.77,702.45,704.59,706.03,708.72,714.61,716.95
-0.049,623.04,639.62,642.44,644.74,648.4,660.03,662.22,663.72,663.67,666.24,665.55,666.89,668.58,689.51,690.35,694.93,699.79,702.47,704.61,706.05,708.74,714.63,716.98
-0.048,623.06,639.64,642.47,644.77,648.44,660.08,662.24,663.78,663.69,666.29,665.57,666.94,668.63,689.53,690.36,694.97,699.82,702.5,704.64,706.09,708.78,714.66,717.01
-0.047,623.07,639.65,642.48,644.78,648.44,660.09,662.24,663.78,663.69,666.31,665.57,666.96,668.64,689.56,690.38,695.01,699.85,702.53,704.67,706.12,708.81,714.68,717.04
-0.046,623.1,639.68,642.5,644.8,648.46,660.13,662.28,663.83,663.72,666.34,665.61,667,668.68,689.6,690.42,695.04,699.89,702.56,704.7,706.15,708.84,714.72,717.08
-0.045,623.12,639.69,642.51,644.82,648.47,660.13,662.3,663.82,663.74,666.34,665.63,666.99,668.68,689.64,690.45,695.06,699.91,702.58,704.72,706.17,708.85,714.73,717.09
-0.044,623.13,639.71,642.53,644.83,648.48,660.15,662.31,663.82,663.76,666.33,665.64,667,668.68,689.68,690.49,695.09,699.95,702.61,704.74,706.2,708.88,714.76,717.12
-0.043,623.15,639.73,642.55,644.85,648.5,660.17,662.34,663.82,663.78,666.34,665.67,667,668.69,689.71,690.52,695.12,699.97,702.64,704.77,706.22,708.91,714.78,717.14
-0.042,623.16,639.75,642.56,644.87,648.51,660.18,662.33,663.83,663.78,666.35,665.66,667.01,668.7,689.74,690.56,695.15,699.99,702.66,704.8,706.25,708.93,714.81,717.17
-0.041,623.2,639.78,642.58,644.89,648.54,660.21,662.35,663.88,663.8,666.4,665.68,667.07,668.74,689.76,690.57,695.2,700.05,702.7,704.84,706.29,708.98,714.85,717.21
-0.04,623.22,639.79,642.59,644.89,648.55,660.23,662.36,663.9,663.82,666.42,665.7,667.09,668.76,689.77,690.58,695.21,700.07,702.72,704.87,706.32,709.01,714.89,717.25
-0.039,623.24,639.81,642.63,644.93,648.57,660.26,662.38,663.94,663.83,666.46,665.71,667.13,668.8,689.8,690.6,695.25,700.11,702.76,704.91,706.36,709.06,714.92,717.28
-0.038,623.24,639.83,642.63,644.93,648.58,660.27,662.38,663.95,663.84,666.46,665.72,667.13,668.8,689.82,690.62,695.27,700.13,702.78,704.93,706.38,709.07,714.94,717.3
-0.037,623.28,639.86,642.65,644.97,648.6,660.3,662.42,663.98,663.88,666.49,665.76,667.16,668.84,689.89,690.67,695.31,700.17,702.82,704.96,706.41,709.11,714.99,717.33
-0.036,623.29,639.86,642.66,644.97,648.6,660.31,662.42,663.98,663.88,666.49,665.76,667.16,668.84,689.92,690.72,695.33,700.19,702.84,704.98,706.43,709.12,715,717.34
-0.035,623.31,639.9,642.68,645,648.63,660.33,662.45,664.01,663.91,666.51,665.79,667.19,668.87,689.96,690.76,695.36,700.22,702.88,705.02,706.46,709.16,715.05,717.38
-0.034,623.32,639.92,642.7,645.03,648.65,660.35,662.46,664.02,663.92,666.52,665.8,667.21,668.89,689.99,690.78,695.39,700.25,702.9,705.04,706.49,709.18,715.07,717.4
-0.033,623.35,639.93,642.72,645.04,648.67,660.37,662.48,664.04,663.94,666.54,665.81,667.22,668.9,690.01,690.81,695.43,700.28,702.94,705.09,706.52,709.22,715.11,717.44
-0.032,623.35,639.95,642.73,645.05,648.68,660.38,662.49,664.07,663.96,666.57,665.83,667.24,668.92,690.02,690.81,695.44,700.3,702.97,705.11,706.54,709.24,715.14,717.48
-0.031,623.39,639.97,642.75,645.07,648.7,660.41,662.5,664.1,663.97,666.6,665.84,667.29,668.96,690.05,690.83,695.47,700.33,703,705.14,706.58,709.28,715.17,717.5
-0.03,623.41,640,642.79,645.1,648.72,660.45,662.52,664.14,663.99,666.63,665.86,667.31,669,690.09,690.87,695.5,700.36,703.03,705.17,706.6,709.3,715.21,717.54
-0.029,623.43,640.01,642.8,645.12,648.72,660.45,662.54,664.14,664.01,666.63,665.88,667.31,669,690.12,690.89,695.53,700.39,703.07,705.2,706.63,709.33,715.22,717.56
-0.028,623.45,640.05,642.82,645.15,648.75,660.48,662.57,664.16,664.04,666.65,665.91,667.33,669.02,690.17,690.94,695.56,700.43,703.11,705.23,706.67,709.36,715.26,717.59
-0.027,623.46,640.07,642.84,645.17,648.77,660.49,662.59,664.17,664.06,666.66,665.93,667.34,669.03,690.19,690.96,695.59,700.45,703.13,705.25,706.69,709.38,715.28,717.61
-0.026,623.49,640.1,642.87,645.19,648.79,660.52,662.62,664.2,664.09,666.68,665.97,667.36,669.06,690.23,691.01,695.61,700.48,703.16,705.28,706.71,709.4,715.31,717.64
-0.025,623.5,640.11,642.89,645.21,648.81,660.52,662.62,664.2,664.1,666.69,665.97,667.37,669.06,690.24,691.03,695.64,700.5,703.19,705.3,706.74,709.43,715.33,717.66
-0.024,623.54,640.15,642.92,645.24,648.84,660.56,662.66,664.25,664.13,666.73,666,667.41,669.1,690.28,691.08,695.68,700.54,703.22,705.35,706.78,709.47,715.37,717.71
-0.023,623.56,640.16,642.93,645.25,648.85,660.57,662.66,664.29,664.13,666.78,666,667.44,669.15,690.29,691.07,695.71,700.56,703.25,705.38,706.81,709.5,715.4,717.74
-0.022,623.59,640.18,642.96,645.27,648.88,660.6,662.68,664.3,664.15,666.79,666.03,667.47,669.17,690.33,691.11,695.75,700.6,703.29,705.42,706.85,709.54,715.43,717.77
-0.021,623.61,640.21,642.98,645.29,648.89,660.63,662.7,664.32,664.17,666.81,666.04,667.48,669.18,690.36,691.14,695.77,700.63,703.32,705.44,706.88,709.57,715.47,717.8
-0.02,623.63,640.24,643.01,645.32,648.92,660.66,662.74,664.35,664.21,666.84,666.09,667.5,669.21,690.39,691.16,695.8,700.66,703.35,705.46,706.9,709.58,715.49,717.83
-0.019,623.65,640.27,643.02,645.34,648.94,660.67,662.76,664.35,664.23,666.84,666.11,667.5,669.22,690.43,691.21,695.83,700.69,703.38,705.49,706.93,709.61,715.51,717.85
-0.018,623.67,640.29,643.05,645.36,648.97,660.68,662.78,664.35,664.26,666.85,666.13,667.52,669.23,690.46,691.23,695.87,700.72,703.41,705.52,706.96,709.64,715.54,717.88
-0.017,623.7,640.32,643.08,645.39,648.99,660.71,662.81,664.39,664.29,666.89,666.16,667.56,669.27,690.49,691.27,695.91,700.75,703.44,705.55,707,709.67,715.58,717.92
-0.016,623.72,640.33,643.1,645.41,649.01,660.73,662.81,664.41,664.29,666.91,666.16,667.58,669.29,690.5,691.28,695.93,700.78,703.46,705.58,707.03,709.7,715.6,717.94
-0.015,623.76,640.37,643.14,645.44,649.05,660.76,662.85,664.45,664.33,666.95,666.2,667.62,669.33,690.53,691.33,695.98,700.82,703.5,705.63,707.08,709.75,715.65,718
-0.014,623.77,640.37,643.14,645.44,649.07,660.77,662.86,664.48,664.34,666.98,666.21,667.63,669.35,690.53,691.31,696,700.84,703.52,705.64,707.1,709.76,715.67,718.02
-0.013,623.81,640.42,643.18,645.48,649.09,660.83,662.88,664.52,664.36,667.03,666.23,667.67,669.4,690.58,691.36,696.05,700.88,703.56,705.69,707.14,709.8,715.71,718.06
-0.012,623.82,640.43,643.2,645.5,649.1,660.84,662.91,664.52,664.39,667.03,666.26,667.68,669.4,690.62,691.39,696.07,700.91,703.59,705.7,707.17,709.82,715.74,718.09
-0.011,623.86,640.48,643.23,645.54,649.14,660.88,662.96,664.55,664.43,667.06,666.31,667.71,669.43,690.69,691.46,696.12,700.96,703.63,705.74,707.21,709.86,715.77,718.12
-0.01,623.87,640.48,643.25,645.55,649.15,660.89,662.96,664.55,664.43,667.06,666.31,667.71,669.43,690.7,691.48,696.14,700.99,703.65,705.76,707.23,709.88,715.79,718.14
-0.009,623.9,640.52,643.28,645.58,649.19,660.92,663.01,664.58,664.48,667.1,666.36,667.75,669.46,690.76,691.55,696.19,701.03,703.69,705.8,707.26,709.92,715.83,718.18
-0.008,623.93,640.54,643.31,645.62,649.21,660.94,663.02,664.6,664.48,667.12,666.36,667.77,669.48,690.76,691.55,696.22,701.06,703.72,705.84,707.29,709.95,715.86,718.21
-0.007,623.97,640.57,643.34,645.64,649.25,660.98,663.05,664.65,664.51,667.17,666.38,667.82,669.52,690.79,691.58,696.25,701.09,703.75,705.87,707.33,710,715.9,718.25
-0.006,623.99,640.59,643.37,645.67,649.27,661.01,663.06,664.68,664.52,667.2,666.4,667.85,669.55,690.83,691.61,696.28,701.12,703.77,705.9,707.36,710.02,715.94,718.28
-0.005,624.03,640.63,643.4,645.69,649.31,661.05,663.1,664.72,664.56,667.24,666.44,667.88,669.59,690.85,691.62,696.32,701.16,703.82,705.94,707.4,710.07,715.98,718.32
-0.004,624.1,640.68,643.45,645.75,649.36,661.11,663.16,664.77,664.61,667.29,666.49,667.94,669.64,690.9,691.66,696.35,701.21,703.87,705.98,707.44,710.1,716.03,718.36
-0.003,624.14,640.74,643.51,645.81,649.41,661.16,663.23,664.8,664.68,667.32,666.54,667.97,669.66,690.96,691.71,696.39,701.26,703.91,706.03,707.48,710.14,716.07,718.4
-0.002,624.22,640.82,643.59,645.91,649.5,661.25,663.32,664.89,664.76,667.4,666.62,668.06,669.75,691.05,691.8,696.46,701.32,703.99,706.1,707.55,710.21,716.15,718.47
-0.001,624.31,640.9,643.67,645.99,649.59,661.32,663.4,664.95,664.85,667.46,666.7,668.14,669.81,691.1,691.84,696.52,701.38,704.05,706.16,707.6,710.26,716.21,718.54
0,624.43,641.03,643.81,646.13,649.73,661.44,663.53,665.11,664.99,667.6,666.83,668.28,669.95,691.2,691.92,696.63,701.48,704.17,706.27,707.71,710.37,716.32,718.64
0.001,624.57,641.17,643.95,646.27,649.89,661.57,663.67,665.23,665.13,667.73,666.97,668.41,670.09,691.28,692,696.74,701.59,704.27,706.37,707.82,710.47,716.44,718.77
0.002,624.77,641.35,644.15,646.45,650.09,661.75,663.86,665.45,665.33,667.94,667.17,668.61,670.3,691.42,692.11,696.91,701.76,704.44,706.53,707.99,710.62,716.6,718.94
0.003,624.97,641.54,644.36,646.66,650.3,661.97,664.08,665.65,665.53,668.17,667.37,668.8,670.5,691.58,692.27,697.12,701.96,704.62,706.71,708.2,710.8,716.8,719.16
0.004,625.23,641.8,644.61,646.92,650.54,662.24,664.34,665.92,665.78,668.42,667.62,669.08,670.75,691.83,692.48,697.37,702.22,704.88,706.96,708.44,711.06,717.06,719.4
0.005,625.51,642.09,644.88,647.21,650.82,662.52,664.62,666.2,666.08,668.68,667.9,669.36,671.05,692.13,692.74,697.66,702.53,705.21,707.29,708.75,711.38,717.39,719.72
0.006,625.83,642.43,645.22,647.53,651.15,662.85,664.97,666.52,666.42,669.03,668.26,669.68,671.39,692.49,693.1,698.06,702.92,705.59,707.66,709.16,711.75,717.77,720.13
0.007,626.22,642.81,645.59,647.9,651.51,663.25,665.35,666.89,666.8,669.4,668.65,670.07,671.75,692.97,693.57,698.53,703.4,706.09,708.16,709.64,712.25,718.27,720.6
0.008,626.65,643.26,646.01,648.33,651.92,663.67,665.76,667.33,667.23,669.82,669.08,670.5,672.2,693.49,694.11,699.08,703.94,706.63,708.72,710.22,712.82,718.81,721.18
0.009,627.15,643.74,646.52,648.82,652.42,664.17,666.26,667.82,667.7,670.34,669.57,671.02,672.68,694.14,694.73,699.74,704.62,707.32,709.43,710.9,713.54,719.5,721.85
0.01,627.69,644.3,647.06,649.37,652.94,664.72,666.77,668.41,668.24,670.91,670.1,671.58,673.28,694.85,695.49,700.47,705.35,708.07,710.19,711.66,714.32,720.25,722.59
0.011,628.34,644.92,647.67,649.99,653.54,665.38,667.4,669.06,668.84,671.56,670.71,672.25,673.91,695.67,696.33,701.29,706.17,708.88,711.03,712.51,715.19,721.08,723.42
0.012,628.99,645.6,648.34,650.64,654.2,666.06,668.04,669.76,669.49,672.28,671.36,672.94,674.63,696.56,697.24,702.16,707.03,709.75,711.91,713.4,716.1,721.93,724.28
0.013,629.72,646.35,649.06,651.37,654.9,666.79,668.76,670.51,670.22,673.01,672.09,673.67,675.37,697.54,698.25,703.08,707.96,710.69,712.87,714.35,717.06,722.86,725.2
0.014,630.48,647.13,649.81,652.13,655.64,667.59,669.5,671.29,670.96,673.79,672.82,674.46,676.17,698.52,699.24,704.02,708.9,711.64,713.83,715.31,718.03,723.79,726.14
0.015,631.3,647.94,650.62,652.93,656.43,668.42,670.31,672.13,671.76,674.62,673.62,675.29,676.98,699.55,700.29,705.02,709.89,712.64,714.84,716.3,719.04,724.77,727.1
0.016,632.12,648.76,651.44,653.74,657.24,669.26,671.1,672.98,672.56,675.51,674.42,676.16,677.85,700.57,701.33,706.01,710.88,713.63,715.84,717.29,720.05,725.74,728.08
0.017,632.98,649.64,652.3,654.6,658.08,670.14,671.92,673.9,673.4,676.42,675.24,677.06,678.76,701.6,702.35,707.05,711.9,714.65,716.87,718.31,721.08,726.75,729.08
0.018,633.85,650.53,653.17,655.47,658.92,671.04,672.77,674.83,674.25,677.36,676.08,677.96,679.69,702.64,703.38,708.08,712.92,715.67,717.89,719.32,722.1,727.77,730.09
0.019,634.74,651.42,654.04,656.34,659.76,671.94,673.61,675.79,675.09,678.31,676.91,678.9,680.64,703.68,704.4,709.12,713.97,716.7,718.92,720.35,723.12,728.79,731.12
0.02,635.63,652.33,654.91,657.23,660.62,672.86,674.48,676.73,675.95,679.26,677.76,679.83,681.59,704.73,705.43,710.15,715,717.73,719.93,721.37,724.13,729.83,732.15
0.021,636.54,653.25,655.8,658.12,661.5,673.79,675.36,677.67,676.82,680.2,678.63,680.74,682.52,705.81,706.47,711.23,716.08,718.8,721,722.43,725.18,730.9,733.22
0.022,637.47,654.18,656.72,659.04,662.4,674.74,676.24,678.65,677.71,681.18,679.52,681.72,683.51,706.91,707.56,712.34,717.2,719.91,722.1,723.54,726.27,732.03,734.34
0.023,638.39,655.12,657.62,659.93,663.27,675.69,677.14,679.61,678.6,682.13,680.41,682.66,684.46,708,708.61,713.43,718.29,721.02,723.19,724.63,727.35,733.14,735.45
0.024,639.33,656.06,658.55,660.85,664.17,676.64,678.01,680.6,679.49,683.12,681.29,683.64,685.46,709.12,709.69,714.57,719.44,722.17,724.32,725.77,728.47,734.31,736.62
